createdAt,value
2018-11-20T00:00:16.473Z,46.90
2018-11-20T00:03:16.766Z,46.57
2018-11-20T00:09:19.113Z,51.27
2018-11-20T00:12:10.299Z,40.70
2018-11-20T00:14:40.428Z,44.50
2018-11-20T00:24:38.603Z,48.50
2018-11-20T00:27:34.526Z,49.63
2018-11-20T00:30:02.073Z,47.67
2018-11-20T00:35:28.741Z,49.07
2018-11-20T00:37:58.927Z,47.97
2018-11-20T00:40:45.731Z,48.87
2018-11-20T00:46:27.435Z,43.57
2018-11-20T00:49:14.341Z,44.83
2018-11-20T00:52:01.832Z,47.07
2018-11-20T00:54:51.485Z,45.20
2018-11-20T00:57:47.934Z,50.33
2018-11-20T01:00:30.968Z,43.23
2018-11-20T01:03:22.466Z,53.03
2018-11-20T01:05:52.172Z,44.80
2018-11-20T01:10:47.569Z,48.73
2018-11-20T01:13:26.316Z,50.33
2018-11-20T01:15:56.369Z,45.43
2018-11-20T01:18:43.488Z,46.10
2018-11-20T01:21:31.657Z,44.80
2018-11-20T01:28:56.993Z,47.93
2018-11-20T01:36:24.420Z,41.30
2018-11-20T01:41:24.522Z,50.03
2018-11-20T01:46:25.491Z,46.37
2018-11-20T01:51:23.282Z,49.03
2018-11-20T01:53:52.860Z,46.20
2018-11-20T02:01:21.986Z,47.33
2018-11-20T02:06:24.833Z,42.13
2018-11-20T02:08:54.556Z,41.57
2018-11-20T02:14:29.872Z,42.23
2018-11-20T02:19:52.149Z,54.73
2018-11-20T02:29:49.364Z,47.93
2018-11-20T02:34:46.708Z,45.57
2018-11-20T02:39:43.856Z,44.70
2018-11-20T02:44:48.541Z,40.40
2018-11-20T02:49:45.693Z,50.53
2018-11-20T02:52:13.325Z,47.27
2018-11-20T02:57:08.813Z,48.00
2018-11-20T03:02:07.449Z,45.87
2018-11-20T03:07:04.135Z,48.00
2018-11-20T03:14:30.414Z,45.20
2018-11-20T03:19:30.373Z,48.07
2018-11-20T03:24:28.575Z,42.97
2018-11-20T03:29:28.578Z,51.13
2018-11-20T03:36:58.879Z,42.87
2018-11-20T03:40:01.930Z,43.93
2018-11-20T03:42:52.069Z,44.63
2018-11-20T03:45:48.238Z,44.03
2018-11-20T03:48:37.710Z,47.50
2018-11-20T03:51:38.038Z,43.40
2018-11-20T03:54:44.936Z,43.30
2018-11-20T03:57:31.961Z,43.57
2018-11-20T04:00:29.846Z,45.80
2018-11-20T04:03:17.271Z,45.23
2018-11-20T04:06:13.104Z,44.80
2018-11-20T04:09:07.027Z,48.17
2018-11-20T04:11:47.481Z,45.27
2018-11-20T04:14:43.753Z,46.43
2018-11-20T04:17:30.216Z,46.77
2018-11-20T04:20:10.475Z,48.70
2018-11-20T04:22:58.711Z,50.03
2018-11-20T04:25:49.806Z,41.90
2018-11-20T04:28:36.783Z,45.63
2018-11-20T04:31:53.739Z,39.37
2018-11-20T04:37:44.075Z,42.23
2018-11-20T04:40:32.332Z,46.50
2018-11-20T04:43:19.360Z,47.50
2018-11-20T04:46:17.015Z,41.97
2018-11-20T04:49:06.837Z,44.00
2018-11-20T04:51:53.685Z,41.17
2018-11-20T04:54:47.742Z,45.97
2018-11-20T04:57:34.902Z,38.37
2018-11-20T05:00:32.230Z,40.00
2018-11-20T05:03:29.466Z,43.57
2018-11-20T05:06:23.437Z,48.40
2018-11-20T05:09:26.444Z,39.67
2018-11-20T05:12:15.464Z,44.03
2018-11-20T05:15:16.218Z,47.03
2018-11-20T05:18:10.056Z,41.07
2018-11-20T05:20:56.713Z,44.47
2018-11-20T05:23:36.136Z,45.63
2018-11-20T05:26:33.481Z,42.37
2018-11-20T05:29:24.514Z,40.40
2018-11-20T05:32:02.157Z,47.03
2018-11-20T05:34:56.314Z,44.87
2018-11-20T05:37:46.163Z,43.63
2018-11-20T05:40:38.853Z,44.27
2018-11-20T05:43:33.393Z,48.80
2018-11-20T05:46:20.480Z,47.33
2018-11-20T05:49:07.289Z,42.37
2018-11-20T05:51:54.554Z,46.53
2018-11-20T05:54:54.549Z,47.50
2018-11-20T05:57:32.389Z,44.13
2018-11-20T06:00:29.734Z,43.90
2018-11-20T06:03:16.755Z,43.00
2018-11-20T06:06:16.810Z,50.40
2018-11-20T06:09:04.087Z,45.13
2018-11-20T06:11:51.060Z,45.87
2018-11-20T06:14:43.519Z,42.57
2018-11-20T06:17:30.090Z,44.67
2018-11-20T06:20:16.444Z,42.33
2018-11-20T06:23:11.868Z,37.50
2018-11-20T06:26:08.463Z,40.00
2018-11-20T06:28:49.476Z,36.73
2018-11-20T06:31:43.747Z,42.43
2018-11-20T06:34:42.782Z,41.00
2018-11-20T06:37:46.139Z,39.97
2018-11-20T06:40:46.488Z,41.10
2018-11-20T06:43:52.075Z,44.47
2018-11-20T06:46:46.260Z,41.57
2018-11-20T06:49:22.127Z,38.43
2018-11-20T06:52:07.242Z,34.93
2018-11-20T06:55:04.442Z,40.53
2018-11-20T06:57:51.214Z,36.83
2018-11-20T07:00:58.069Z,39.50
2018-11-20T07:03:38.802Z,38.27
2018-11-20T07:06:25.776Z,33.93
2018-11-20T07:09:16.877Z,35.10
2018-11-20T07:11:56.834Z,34.60
2018-11-20T07:14:58.065Z,32.67
2018-11-20T07:17:49.259Z,36.20
2018-11-20T07:20:49.401Z,30.27
2018-11-20T07:23:35.908Z,33.17
2018-11-20T07:26:32.583Z,32.60
2018-11-20T07:29:21.095Z,32.97
2018-11-20T07:32:20.856Z,31.10
2018-11-20T07:35:17.637Z,30.13
2018-11-20T07:38:06.270Z,29.00
2018-11-20T07:41:06.549Z,40.23
2018-11-20T07:43:53.448Z,28.27
2018-11-20T07:46:47.594Z,28.53
2018-11-20T07:49:43.497Z,27.20
2018-11-20T07:52:36.435Z,28.33
2018-11-20T07:55:43.551Z,26.07
2018-11-20T07:58:33.168Z,37.60
2018-11-20T08:01:12.233Z,25.23
2018-11-20T08:04:07.958Z,29.23
2018-11-20T08:07:07.932Z,30.30
2018-11-20T08:09:46.766Z,28.87
2018-11-20T08:12:23.144Z,38.40
2018-11-20T08:15:23.328Z,28.73
2018-11-20T08:18:13.733Z,30.13
2018-11-20T08:21:18.781Z,34.37
2018-11-20T08:23:56.336Z,30.43
2018-11-20T08:26:45.032Z,29.40
2018-11-20T08:29:48.181Z,33.97
2018-11-20T08:32:42.246Z,33.00
2018-11-20T08:35:25.544Z,34.97
2018-11-20T08:38:21.654Z,38.37
2018-11-20T08:41:09.871Z,37.87
2018-11-20T08:43:56.834Z,37.13
2018-11-20T08:46:44.701Z,34.70
2018-11-20T08:49:42.334Z,35.20
2018-11-20T08:52:29.155Z,36.50
2018-11-20T08:55:20.221Z,32.77
2018-11-20T08:58:17.457Z,40.13
2018-11-20T09:01:04.249Z,32.07
2018-11-20T09:03:51.340Z,32.47
2018-11-20T09:06:35.896Z,32.70
2018-11-20T09:09:31.884Z,31.53
2018-11-20T09:12:34.368Z,34.13
2018-11-20T09:15:21.306Z,34.77
2018-11-20T09:18:27.646Z,31.83
2018-11-20T09:21:23.084Z,29.83
2018-11-20T09:24:10.119Z,36.87
2018-11-20T09:27:01.090Z,33.87
2018-11-20T09:30:07.207Z,31.47
2018-11-20T09:32:54.359Z,33.13
2018-11-20T09:35:41.757Z,34.43
2018-11-20T09:38:36.183Z,31.80
2018-11-20T09:41:27.634Z,30.40
2018-11-20T09:44:40.814Z,28.60
2018-11-20T09:47:45.250Z,28.30
2018-11-20T09:50:37.849Z,30.43
2018-11-20T09:53:33.853Z,27.67
2018-11-20T09:56:31.215Z,27.73
2018-11-20T09:59:21.955Z,25.47
2018-11-20T10:02:07.313Z,30.33
2018-11-20T10:04:58.994Z,26.63
2018-11-20T10:07:54.810Z,27.13
2018-11-20T10:10:54.861Z,28.30
2018-11-20T10:13:53.919Z,23.20
2018-11-20T10:16:44.037Z,24.67
2018-11-20T10:19:37.062Z,24.23
2018-11-20T10:22:43.785Z,28.60
2018-11-20T10:25:36.684Z,24.07
2018-11-20T10:28:30.767Z,27.13
2018-11-20T10:31:31.114Z,26.33
2018-11-20T10:34:15.458Z,26.30
2018-11-20T10:37:01.977Z,24.20
2018-11-20T10:40:05.415Z,23.47
2018-11-20T10:42:56.626Z,20.77
2018-11-20T10:46:00.129Z,23.17
2018-11-20T10:51:36.841Z,22.60
2018-11-20T10:54:23.655Z,19.77
2018-11-20T10:57:13.518Z,21.93
2018-11-20T11:00:26.449Z,21.33
2018-11-20T11:03:13.450Z,20.03
2018-11-20T11:06:00.812Z,23.63
2018-11-20T11:08:56.897Z,18.47
2018-11-20T11:11:36.404Z,22.17
2018-11-20T11:14:23.436Z,21.10
2018-11-20T11:17:26.590Z,19.87
2018-11-20T11:20:13.178Z,20.77
2018-11-20T11:23:00.441Z,18.03
2018-11-20T11:25:46.799Z,18.80
2018-11-20T11:28:51.421Z,17.77
2018-11-20T11:31:36.741Z,17.03
2018-11-20T11:34:16.753Z,20.90
2018-11-20T11:37:04.423Z,20.47
2018-11-20T11:39:53.750Z,20.33
2018-11-20T11:42:53.029Z,19.73
2018-11-20T11:45:50.289Z,18.60
2018-11-20T11:48:53.494Z,20.47
2018-11-20T11:51:50.355Z,19.30
2018-11-20T11:54:41.250Z,21.57
2018-11-20T11:57:31.384Z,16.13
2018-11-20T12:00:23.626Z,20.47
2018-11-20T12:03:14.655Z,20.63
2018-11-20T12:05:44.800Z,18.73
2018-11-20T12:10:53.741Z,21.00
2018-11-20T12:13:53.875Z,19.20
2018-11-20T12:16:40.797Z,22.00
2018-11-20T12:19:37.091Z,21.40
2018-11-20T12:24:42.522Z,18.83
2018-11-20T12:31:11.679Z,22.53
2018-11-20T12:34:00.040Z,22.90
2018-11-20T12:36:44.001Z,19.67
2018-11-20T12:39:52.640Z,18.80
2018-11-20T12:42:52.116Z,19.00
2018-11-20T12:45:53.854Z,17.90
2018-11-20T12:49:03.984Z,20.27
2018-11-20T12:51:57.298Z,17.63
2018-11-20T12:54:43.270Z,17.57
2018-11-20T12:57:34.306Z,15.57
2018-11-20T13:00:30.244Z,15.27
2018-11-20T13:03:16.326Z,13.07
2018-11-20T13:06:02.254Z,15.97
2018-11-20T13:09:04.938Z,14.03
2018-11-20T13:11:48.508Z,14.60
2018-11-20T13:14:41.639Z,16.93
2018-11-20T13:17:27.640Z,17.03
2018-11-20T13:20:40.357Z,16.93
2018-11-20T13:23:37.950Z,15.73
2018-11-20T13:26:18.844Z,14.07
2018-11-20T13:29:05.319Z,15.37
2018-11-20T13:31:51.687Z,14.50
2018-11-20T13:34:33.205Z,14.90
2018-11-20T13:37:19.791Z,13.23
2018-11-20T13:40:16.005Z,12.60
2018-11-20T13:43:02.285Z,13.70
2018-11-20T13:45:48.805Z,12.83
2018-11-20T13:48:47.296Z,13.70
2018-11-20T13:51:41.635Z,12.43
2018-11-20T13:54:43.990Z,14.47
2018-11-20T13:57:30.084Z,12.77
2018-11-20T14:00:15.935Z,15.27
2018-11-20T14:03:15.313Z,13.30
2018-11-20T14:06:01.369Z,13.43
2018-11-20T14:09:00.783Z,14.60
2018-11-20T14:11:38.374Z,12.87
2018-11-20T14:14:24.721Z,15.70
2018-11-20T14:17:22.294Z,16.47
2018-11-20T14:23:21.534Z,16.80
2018-11-20T14:26:03.831Z,16.47
2018-11-20T14:28:59.356Z,15.60
2018-11-20T14:31:39.888Z,15.27
2018-11-20T14:34:39.564Z,17.77
2018-11-20T14:37:27.568Z,17.20
2018-11-20T14:40:22.974Z,17.50
2018-11-20T14:43:03.033Z,18.20
2018-11-20T14:45:53.275Z,21.93
2018-11-20T14:48:39.174Z,19.07
2018-11-20T14:51:16.272Z,19.23
2018-11-20T14:53:56.834Z,20.27
2018-11-20T14:56:43.188Z,20.87
2018-11-20T14:59:52.986Z,19.97
2018-11-20T15:02:39.389Z,19.43
2018-11-20T15:05:26.018Z,19.97
2018-11-20T15:08:47.126Z,18.27
2018-11-20T15:11:27.354Z,21.47
2018-11-20T15:14:21.856Z,16.83
2018-11-20T15:17:07.735Z,21.80
2018-11-20T15:20:16.638Z,21.30
2018-11-20T15:23:04.740Z,22.50
2018-11-20T15:25:41.297Z,21.67
2018-11-20T15:28:34.906Z,20.17
2018-11-20T15:31:22.433Z,22.40
2018-11-20T15:34:19.031Z,19.90
2018-11-20T15:37:15.122Z,20.53
2018-11-20T15:39:54.070Z,19.73
2018-11-20T15:42:56.844Z,19.07
2018-11-20T15:45:37.689Z,20.57
2018-11-20T15:48:24.704Z,19.63
2018-11-20T15:51:24.514Z,21.73
2018-11-20T15:54:14.887Z,20.03
2018-11-20T15:57:14.144Z,18.43
2018-11-20T16:00:09.487Z,20.93
2018-11-20T16:02:59.501Z,19.37
2018-11-20T16:05:47.269Z,20.37
2018-11-20T16:08:32.992Z,21.87
2018-11-20T16:11:35.250Z,21.73
2018-11-20T16:14:34.965Z,20.17
2018-11-20T16:17:21.267Z,21.10
2018-11-20T16:20:23.222Z,21.17
2018-11-20T16:23:10.629Z,24.53
2018-11-20T16:25:47.911Z,20.13
2018-11-20T16:28:35.301Z,20.43
2018-11-20T16:31:21.515Z,23.17
2018-11-20T16:34:08.950Z,22.67
2018-11-20T16:37:05.512Z,22.73
2018-11-20T16:40:01.090Z,22.47
2018-11-20T16:42:46.935Z,20.43
2018-11-20T16:45:34.773Z,23.23
2018-11-20T16:48:21.643Z,22.47
2018-11-20T16:54:12.672Z,22.53
2018-11-20T16:57:12.428Z,22.30
2018-11-20T17:00:15.064Z,23.83
2018-11-20T17:02:50.501Z,23.80
2018-11-20T17:05:36.854Z,23.53
2018-11-20T17:08:24.468Z,23.60
2018-11-20T17:11:26.941Z,23.83
2018-11-20T17:14:04.264Z,23.83
2018-11-20T17:16:57.557Z,26.40
2018-11-20T17:19:47.542Z,23.87
2018-11-20T17:22:33.965Z,26.17
2018-11-20T17:25:24.482Z,25.00
2018-11-20T17:28:26.932Z,25.53
2018-11-20T17:31:19.031Z,24.07
2018-11-20T17:34:05.294Z,22.47
2018-11-20T17:37:01.709Z,24.60
2018-11-20T17:39:55.499Z,25.20
2018-11-20T17:42:51.732Z,24.63
2018-11-20T17:45:39.164Z,27.70
2018-11-20T17:48:29.440Z,27.87
2018-11-20T17:51:25.041Z,25.43
2018-11-20T17:54:11.088Z,27.63
2018-11-20T17:57:01.147Z,26.13
2018-11-20T18:00:04.203Z,27.40
2018-11-20T18:02:52.584Z,30.37
2018-11-20T18:05:39.224Z,30.97
2018-11-20T18:08:33.788Z,27.80
2018-11-20T18:11:29.600Z,27.73
2018-11-20T18:14:15.570Z,31.73
2018-11-20T18:17:09.056Z,32.33
2018-11-20T18:20:04.219Z,31.77
2018-11-20T18:22:47.994Z,33.53
2018-11-20T18:25:41.396Z,29.50
2018-11-20T18:28:38.088Z,30.70
2018-11-20T18:31:25.160Z,28.43
2018-11-20T18:34:15.477Z,31.13
2018-11-20T18:37:01.961Z,30.47
2018-11-20T18:42:56.380Z,31.80
2018-11-20T18:45:42.342Z,35.37
2018-11-20T18:48:28.732Z,34.77
2018-11-20T18:54:13.566Z,35.77
2018-11-20T18:57:01.915Z,34.10
2018-11-20T19:02:50.521Z,35.97
2018-11-20T19:05:49.864Z,35.70
2018-11-20T19:08:33.338Z,35.53
2018-11-20T19:11:39.260Z,35.67
2018-11-20T19:14:25.617Z,37.20
2018-11-20T19:17:13.092Z,38.30
2018-11-20T19:22:44.109Z,41.23
2018-11-20T19:25:31.551Z,35.63
2018-11-20T19:28:19.287Z,37.87
2018-11-20T19:31:25.776Z,37.90
2018-11-20T19:34:08.081Z,43.53
2018-11-20T19:37:04.924Z,42.00
2018-11-20T19:39:49.879Z,34.90
2018-11-20T19:42:34.842Z,39.70
2018-11-20T19:45:37.118Z,36.37
2018-11-20T19:48:31.307Z,33.10
2018-11-20T19:51:26.754Z,36.83
2018-11-20T19:54:14.799Z,33.67
2018-11-20T19:56:59.064Z,33.00
2018-11-20T19:59:51.534Z,36.23
2018-11-20T20:02:48.188Z,37.27
2018-11-20T20:05:38.936Z,37.10
2018-11-20T20:08:25.231Z,36.17
2018-11-20T20:11:20.684Z,38.50
2018-11-20T20:14:06.962Z,38.07
2018-11-20T20:16:52.544Z,34.07
2018-11-20T20:19:38.749Z,36.87
2018-11-20T20:22:36.867Z,35.97
2018-11-20T20:25:23.431Z,37.57
2018-11-20T20:28:22.852Z,37.73
2018-11-20T20:31:19.476Z,32.73
2018-11-20T20:34:09.765Z,33.60
2018-11-20T20:37:06.851Z,32.60
2018-11-20T20:39:54.816Z,33.47
2018-11-20T20:45:38.914Z,36.93
2018-11-20T20:48:27.702Z,40.70
2018-11-20T20:51:15.237Z,34.80
2018-11-20T20:54:01.271Z,40.23
2018-11-20T20:56:51.143Z,36.70
2018-11-20T20:59:39.154Z,32.50
2018-11-20T21:02:47.233Z,38.47
2018-11-20T21:05:29.346Z,37.07
2018-11-20T21:08:16.626Z,36.67
2018-11-20T21:11:03.263Z,35.97
2018-11-20T21:13:56.826Z,30.53
2018-11-20T21:16:44.278Z,37.10
2018-11-20T21:19:45.129Z,33.33
2018-11-20T21:22:47.719Z,31.40
2018-11-20T21:25:41.548Z,30.50
2018-11-20T21:28:41.045Z,34.63
2018-11-20T21:31:53.301Z,35.23
2018-11-20T21:34:40.747Z,33.80
2018-11-20T21:37:19.487Z,34.93
2018-11-20T21:40:05.452Z,34.57
2018-11-20T21:43:08.104Z,36.77
2018-11-20T21:46:10.741Z,36.20
2018-11-20T21:48:56.805Z,33.27
2018-11-20T21:51:52.969Z,35.63
2018-11-20T21:54:31.490Z,37.00
2018-11-20T21:57:17.990Z,32.83
2018-11-20T22:00:02.536Z,37.67
2018-11-20T22:03:01.678Z,37.50
2018-11-20T22:05:50.206Z,33.90
2018-11-20T22:08:53.025Z,32.73
2018-11-20T22:11:50.860Z,35.50
2018-11-20T22:14:44.257Z,31.77
2018-11-20T22:17:37.826Z,34.37
2018-11-20T22:20:31.855Z,36.03
2018-11-20T22:23:27.737Z,38.47
2018-11-20T22:26:15.994Z,37.60
2018-11-20T22:29:02.182Z,36.97
2018-11-20T22:32:08.170Z,35.30
2018-11-20T22:34:59.673Z,36.07
2018-11-20T22:37:46.153Z,37.20
2018-11-20T22:40:32.292Z,39.57
2018-11-20T22:43:38.036Z,41.17
2018-11-20T22:46:23.912Z,35.13
2018-11-20T22:49:29.747Z,36.37
2018-11-20T22:52:35.420Z,35.97
2018-11-20T22:55:25.432Z,35.37
2018-11-20T22:58:11.522Z,37.00
2018-11-20T23:03:55.032Z,37.20
2018-11-20T23:06:47.288Z,34.67
2018-11-20T23:09:15.783Z,37.43
2018-11-20T23:11:55.619Z,32.53
2018-11-20T23:14:24.047Z,38.93
2018-11-20T23:16:52.485Z,36.43
2018-11-20T23:19:20.781Z,35.73
2018-11-20T23:21:58.476Z,35.13
2018-11-20T23:24:26.756Z,36.83
2018-11-20T23:26:55.407Z,33.03
2018-11-20T23:29:23.850Z,35.53
2018-11-20T23:32:01.421Z,36.10
2018-11-20T23:34:32.275Z,37.53
2018-11-20T23:37:02.584Z,35.90
2018-11-20T23:39:31.286Z,33.63
2018-11-20T23:42:08.826Z,39.67
2018-11-20T23:44:37.368Z,39.37
2018-11-20T23:47:06.016Z,36.30
2018-11-20T23:49:34.432Z,34.93
2018-11-20T23:52:12.206Z,38.33
2018-11-20T23:54:40.501Z,31.63
2018-11-20T23:57:11.952Z,37.03
2018-11-20T23:59:40.521Z,31.97
