createdAt,value
2023-03-31T00:00:58.052Z,0.00
2023-03-31T00:03:26.219Z,0.00
2023-03-31T00:05:58.111Z,0.00
2023-03-31T00:08:29.796Z,0.43
2023-03-31T00:11:00.034Z,0.00
2023-03-31T00:13:28.337Z,0.00
2023-03-31T00:15:58.229Z,0.00
2023-03-31T00:18:26.850Z,0.00
2023-03-31T00:20:54.629Z,0.00
2023-03-31T00:23:27.717Z,0.00
2023-03-31T00:25:56.243Z,0.00
2023-03-31T00:28:23.992Z,0.00
2023-03-31T00:30:52.818Z,1.10
2023-03-31T00:33:21.209Z,0.00
2023-03-31T00:35:52.551Z,0.00
2023-03-31T00:38:21.946Z,0.00
2023-03-31T00:40:53.823Z,0.00
2023-03-31T00:43:30.679Z,0.00
2023-03-31T00:46:15.432Z,0.00
2023-03-31T00:48:47.880Z,0.00
2023-03-31T00:51:15.898Z,0.00
2023-03-31T00:53:44.174Z,0.00
2023-03-31T00:56:16.033Z,0.00
2023-03-31T00:58:45.006Z,0.00
2023-03-31T01:01:17.135Z,0.00
2023-03-31T01:03:45.994Z,0.00
2023-03-31T01:06:19.531Z,0.00
2023-03-31T01:08:48.665Z,0.00
2023-03-31T01:11:20.901Z,0.00
2023-03-31T01:13:50.845Z,0.00
2023-03-31T01:16:19.661Z,0.05
2023-03-31T01:18:49.437Z,0.00
2023-03-31T01:21:35.145Z,0.00
2023-03-31T01:24:37.889Z,0.00
2023-03-31T01:27:22.997Z,0.00
2023-03-31T01:30:04.945Z,0.00
2023-03-31T01:32:54.358Z,0.20
2023-03-31T01:35:52.269Z,0.00
2023-03-31T01:38:38.442Z,0.00
2023-03-31T01:41:18.674Z,0.00
2023-03-31T01:43:48.974Z,0.00
2023-03-31T01:46:22.257Z,0.00
2023-03-31T01:48:55.644Z,0.00
2023-03-31T01:51:29.857Z,0.00
2023-03-31T01:54:04.299Z,0.00
2023-03-31T01:56:35.698Z,0.00
2023-03-31T01:59:08.769Z,0.00
2023-03-31T02:01:39.223Z,0.00
2023-03-31T02:04:11.644Z,0.00
2023-03-31T02:06:42.348Z,0.00
2023-03-31T02:09:12.235Z,0.00
2023-03-31T02:11:43.173Z,0.00
2023-03-31T02:14:12.692Z,0.00
2023-03-31T02:16:47.304Z,0.08
2023-03-31T02:19:18.802Z,0.00
2023-03-31T02:21:49.537Z,0.63
2023-03-31T02:24:18.980Z,0.00
2023-03-31T02:26:53.294Z,0.00
2023-03-31T02:29:21.812Z,0.00
2023-03-31T02:31:54.643Z,0.00
2023-03-31T02:34:22.391Z,0.00
2023-03-31T02:36:50.480Z,0.00
2023-03-31T02:39:21.155Z,0.00
2023-03-31T02:41:50.321Z,0.00
2023-03-31T02:44:20.734Z,0.00
2023-03-31T02:46:50.212Z,0.00
2023-03-31T02:49:19.617Z,1.17
2023-03-31T02:52:06.652Z,0.00
2023-03-31T02:55:17.022Z,0.00
2023-03-31T02:58:27.256Z,0.00
2023-03-31T03:01:15.663Z,0.00
2023-03-31T03:03:52.061Z,0.00
2023-03-31T03:06:27.763Z,0.00
2023-03-31T03:09:10.727Z,0.00
2023-03-31T03:11:47.417Z,0.15
2023-03-31T03:14:22.810Z,0.00
2023-03-31T03:16:56.648Z,0.00
2023-03-31T03:19:25.274Z,0.00
2023-03-31T03:21:53.304Z,0.00
2023-03-31T03:24:22.966Z,0.00
2023-03-31T03:26:51.903Z,0.00
2023-03-31T03:29:19.672Z,0.00
2023-03-31T03:31:47.549Z,0.00
2023-03-31T03:34:18.602Z,0.00
2023-03-31T03:36:47.272Z,0.47
2023-03-31T03:39:15.071Z,0.00
2023-03-31T03:41:43.112Z,0.00
2023-03-31T03:44:11.657Z,0.00
2023-03-31T03:46:39.444Z,0.00
2023-03-31T03:49:07.209Z,0.00
2023-03-31T03:51:36.341Z,0.00
2023-03-31T03:54:04.103Z,0.00
2023-03-31T03:56:32.122Z,0.10
2023-03-31T03:58:59.778Z,0.00
2023-03-31T04:01:28.054Z,0.00
2023-03-31T04:03:55.940Z,0.00
2023-03-31T04:06:24.537Z,0.00
2023-03-31T04:08:53.524Z,0.00
2023-03-31T04:11:21.439Z,0.00
2023-03-31T04:13:49.320Z,0.25
2023-03-31T04:16:17.641Z,0.00
2023-03-31T04:18:45.339Z,0.00
2023-03-31T04:21:15.579Z,0.00
2023-03-31T04:23:46.317Z,0.00
2023-03-31T04:26:18.166Z,0.00
2023-03-31T04:28:50.523Z,0.00
2023-03-31T04:31:25.318Z,0.00
2023-03-31T04:33:53.327Z,0.00
2023-03-31T04:36:21.401Z,0.00
2023-03-31T04:38:54.654Z,0.00
2023-03-31T04:41:24.317Z,0.00
2023-03-31T04:43:52.767Z,0.00
2023-03-31T04:46:20.795Z,0.00
2023-03-31T04:48:48.507Z,0.08
2023-03-31T04:51:16.529Z,0.00
2023-03-31T04:53:44.673Z,0.00
2023-03-31T04:56:12.334Z,0.00
2023-03-31T04:58:41.423Z,0.08
2023-03-31T05:01:09.163Z,0.00
2023-03-31T05:03:36.952Z,0.00
2023-03-31T05:06:05.590Z,0.00
2023-03-31T05:08:34.103Z,0.00
2023-03-31T05:11:03.532Z,0.00
2023-03-31T05:13:31.449Z,0.00
2023-03-31T05:16:07.370Z,0.00
2023-03-31T05:18:35.414Z,0.00
2023-03-31T05:21:13.449Z,0.00
2023-03-31T05:23:41.483Z,0.10
2023-03-31T05:26:09.176Z,0.00
2023-03-31T05:28:37.246Z,0.00
2023-03-31T05:31:07.517Z,0.00
2023-03-31T05:33:40.005Z,0.00
2023-03-31T05:36:10.303Z,0.00
2023-03-31T05:38:38.679Z,0.00
2023-03-31T05:41:07.497Z,0.10
2023-03-31T05:43:35.260Z,0.30
2023-03-31T05:46:03.129Z,0.00
2023-03-31T05:48:32.323Z,0.30
2023-03-31T05:51:01.559Z,0.00
2023-03-31T05:53:29.599Z,0.43
2023-03-31T05:55:58.598Z,0.00
2023-03-31T05:58:26.553Z,2.78
2023-03-31T06:01:02.431Z,0.30
2023-03-31T06:03:30.270Z,0.00
2023-03-31T06:05:59.663Z,0.00
2023-03-31T06:08:27.762Z,0.00
2023-03-31T06:10:55.612Z,0.00
2023-03-31T06:13:23.582Z,0.00
2023-03-31T06:15:55.614Z,0.00
2023-03-31T06:18:23.322Z,0.00
2023-03-31T06:20:52.023Z,0.00
2023-03-31T06:23:21.624Z,0.05
2023-03-31T06:25:51.646Z,0.00
2023-03-31T06:28:20.623Z,0.00
2023-03-31T06:30:48.519Z,0.10
2023-03-31T06:33:16.408Z,0.15
2023-03-31T06:35:44.829Z,3.00
2023-03-31T06:38:12.490Z,0.00
2023-03-31T06:40:43.169Z,0.00
2023-03-31T06:43:11.388Z,0.05
2023-03-31T06:45:39.320Z,0.20
2023-03-31T06:48:07.820Z,0.10
2023-03-31T06:50:36.128Z,0.00
2023-03-31T06:53:03.775Z,0.00
2023-03-31T06:55:33.696Z,1.48
2023-03-31T06:58:03.750Z,0.10
2023-03-31T07:00:33.317Z,0.10
2023-03-31T07:03:03.905Z,0.03
2023-03-31T07:05:31.889Z,0.10
2023-03-31T07:08:00.952Z,0.05
2023-03-31T07:10:30.947Z,0.03
2023-03-31T07:12:59.513Z,0.20
2023-03-31T07:15:29.248Z,0.10
2023-03-31T07:18:02.418Z,0.10
2023-03-31T07:20:31.063Z,0.05
2023-03-31T07:22:58.840Z,0.20
2023-03-31T07:25:26.549Z,0.10
2023-03-31T07:27:54.186Z,0.10
2023-03-31T07:30:22.957Z,17.63
2023-03-31T07:32:53.091Z,14.88
2023-03-31T07:35:22.885Z,16.85
2023-03-31T07:37:52.159Z,14.55
2023-03-31T07:40:22.018Z,13.15
2023-03-31T07:42:51.963Z,13.85
2023-03-31T07:45:20.623Z,13.40
2023-03-31T07:47:49.563Z,13.80
2023-03-31T07:50:21.269Z,14.60
2023-03-31T07:52:51.588Z,11.75
2023-03-31T07:55:20.693Z,8.52
2023-03-31T07:57:48.417Z,13.88
2023-03-31T08:00:17.372Z,13.90
2023-03-31T08:02:45.303Z,15.30
2023-03-31T08:05:14.846Z,13.88
2023-03-31T08:07:46.165Z,12.00
2023-03-31T08:10:17.941Z,17.95
2023-03-31T08:12:46.393Z,17.92
2023-03-31T08:15:14.054Z,14.40
2023-03-31T08:17:41.889Z,15.70
2023-03-31T08:20:10.702Z,15.45
2023-03-31T08:22:39.332Z,13.00
2023-03-31T08:25:09.655Z,12.85
2023-03-31T08:27:39.412Z,12.95
2023-03-31T08:30:08.816Z,15.07
2023-03-31T08:32:36.808Z,15.75
2023-03-31T08:35:05.198Z,13.48
2023-03-31T08:37:33.545Z,11.75
2023-03-31T08:40:01.302Z,13.90
2023-03-31T08:42:38.063Z,11.15
2023-03-31T08:45:08.212Z,12.57
2023-03-31T08:47:37.906Z,8.63
2023-03-31T08:50:08.897Z,12.95
2023-03-31T08:52:39.317Z,10.75
2023-03-31T08:55:09.781Z,9.23
2023-03-31T08:57:43.678Z,8.05
2023-03-31T09:00:16.642Z,8.02
2023-03-31T09:02:52.890Z,7.28
2023-03-31T09:05:49.447Z,9.77
2023-03-31T09:08:34.594Z,8.32
2023-03-31T09:11:09.678Z,8.27
2023-03-31T09:13:55.885Z,7.65
2023-03-31T09:16:26.102Z,9.80
2023-03-31T09:18:54.444Z,6.45
2023-03-31T09:21:27.712Z,11.48
2023-03-31T09:24:00.042Z,7.72
2023-03-31T09:26:33.569Z,8.60
2023-03-31T09:29:06.580Z,8.80
2023-03-31T09:31:35.391Z,8.85
2023-03-31T09:34:13.746Z,10.07
2023-03-31T09:36:42.006Z,9.93
2023-03-31T09:39:13.367Z,7.65
2023-03-31T09:41:44.303Z,5.90
2023-03-31T09:44:23.549Z,7.80
2023-03-31T09:46:51.474Z,7.00
2023-03-31T09:49:21.550Z,8.40
2023-03-31T09:52:01.069Z,6.78
2023-03-31T09:54:32.006Z,5.88
2023-03-31T09:57:00.475Z,7.43
2023-03-31T09:59:34.539Z,5.97
2023-03-31T10:02:07.564Z,6.90
2023-03-31T10:04:36.511Z,6.05
2023-03-31T10:07:07.993Z,10.27
2023-03-31T10:09:39.475Z,8.00
2023-03-31T10:12:09.480Z,7.60
2023-03-31T10:14:42.270Z,6.63
2023-03-31T10:17:15.392Z,10.30
2023-03-31T10:19:48.881Z,8.55
2023-03-31T10:22:19.702Z,8.82
2023-03-31T10:24:48.201Z,9.85
2023-03-31T10:27:22.819Z,6.97
2023-03-31T10:29:54.194Z,7.53
2023-03-31T10:32:25.594Z,7.18
2023-03-31T10:34:54.401Z,5.85
2023-03-31T10:37:26.098Z,7.00
2023-03-31T10:39:58.333Z,11.68
2023-03-31T10:42:26.612Z,6.82
2023-03-31T10:45:33.496Z,8.00
2023-03-31T10:48:05.145Z,5.63
2023-03-31T10:50:34.292Z,6.25
2023-03-31T10:53:04.306Z,11.93
2023-03-31T10:55:37.181Z,9.00
2023-03-31T10:58:15.371Z,6.75
2023-03-31T11:00:55.141Z,10.25
2023-03-31T11:03:50.222Z,6.72
2023-03-31T11:06:23.801Z,6.05
2023-03-31T11:09:00.394Z,9.45
2023-03-31T11:11:40.068Z,6.68
2023-03-31T11:14:13.820Z,8.43
2023-03-31T11:16:49.275Z,7.30
2023-03-31T11:19:26.323Z,7.43
2023-03-31T11:21:59.656Z,8.23
2023-03-31T11:24:38.308Z,8.75
2023-03-31T11:27:15.428Z,9.23
2023-03-31T11:29:45.179Z,7.43
2023-03-31T11:32:32.286Z,8.77
2023-03-31T11:35:09.218Z,7.95
2023-03-31T11:37:50.597Z,7.57
2023-03-31T11:40:31.915Z,5.22
2023-03-31T11:43:02.254Z,6.32
2023-03-31T11:45:33.233Z,8.38
2023-03-31T11:48:07.537Z,5.32
2023-03-31T11:50:39.882Z,5.55
2023-03-31T11:53:14.046Z,9.27
2023-03-31T11:55:41.916Z,5.10
2023-03-31T11:58:14.085Z,4.80
2023-03-31T12:00:43.566Z,5.05
2023-03-31T12:03:14.672Z,5.78
2023-03-31T12:05:46.127Z,5.43
2023-03-31T12:08:17.303Z,6.22
2023-03-31T12:10:48.150Z,6.65
2023-03-31T12:13:32.270Z,5.35
2023-03-31T12:16:05.304Z,5.35
2023-03-31T12:18:38.883Z,5.22
2023-03-31T12:21:07.215Z,5.38
2023-03-31T12:23:37.958Z,5.68
2023-03-31T12:26:11.728Z,7.60
2023-03-31T12:28:41.088Z,6.03
2023-03-31T12:31:12.490Z,4.10
2023-03-31T12:33:44.275Z,4.30
2023-03-31T12:36:21.677Z,5.95
2023-03-31T12:38:58.027Z,4.60
2023-03-31T12:41:30.149Z,4.43
2023-03-31T12:44:14.501Z,4.97
2023-03-31T12:46:56.870Z,4.47
2023-03-31T12:49:47.138Z,5.65
2023-03-31T12:52:18.152Z,4.57
2023-03-31T12:55:01.169Z,4.40
2023-03-31T12:57:29.024Z,5.47
2023-03-31T13:00:24.333Z,5.10
2023-03-31T13:02:52.565Z,4.78
2023-03-31T13:05:50.943Z,8.07
2023-03-31T13:08:50.667Z,3.70
2023-03-31T13:11:19.056Z,6.22
2023-03-31T13:14:00.071Z,4.00
2023-03-31T13:16:29.159Z,3.83
2023-03-31T13:18:57.877Z,4.82
2023-03-31T13:21:27.172Z,3.78
2023-03-31T13:23:55.797Z,4.82
2023-03-31T13:26:47.255Z,4.32
2023-03-31T13:29:23.912Z,4.75
2023-03-31T13:32:08.279Z,4.50
2023-03-31T13:34:37.844Z,4.88
2023-03-31T13:37:15.326Z,4.43
2023-03-31T13:40:18.106Z,10.88
2023-03-31T13:43:09.295Z,8.48
2023-03-31T13:45:49.359Z,16.55
2023-03-31T13:48:35.436Z,25.02
2023-03-31T13:51:20.609Z,45.05
2023-03-31T13:54:18.051Z,11.18
2023-03-31T13:57:07.949Z,8.05
2023-03-31T13:59:48.223Z,13.38
2023-03-31T14:02:37.441Z,9.35
2023-03-31T14:05:11.605Z,13.60
2023-03-31T14:07:41.932Z,17.92
2023-03-31T14:10:23.765Z,14.13
2023-03-31T14:12:53.179Z,9.00
2023-03-31T14:15:22.147Z,8.02
2023-03-31T14:17:49.921Z,9.13
2023-03-31T14:20:28.661Z,9.98
2023-03-31T14:23:04.822Z,8.60
2023-03-31T14:25:40.925Z,9.02
2023-03-31T14:28:19.446Z,7.35
2023-03-31T14:30:54.172Z,10.55
2023-03-31T14:33:34.226Z,8.43
2023-03-31T14:36:08.310Z,8.15
2023-03-31T14:38:37.073Z,10.00
2023-03-31T14:41:04.810Z,9.35
2023-03-31T14:43:35.023Z,9.35
2023-03-31T14:46:05.467Z,9.30
2023-03-31T14:48:35.638Z,8.27
2023-03-31T14:51:04.440Z,8.35
2023-03-31T14:53:32.602Z,8.18
2023-03-31T14:56:03.137Z,8.30
2023-03-31T14:58:35.310Z,8.90
2023-03-31T15:01:04.528Z,9.55
2023-03-31T15:03:32.870Z,8.77
2023-03-31T15:06:02.732Z,9.10
2023-03-31T15:08:31.232Z,8.68
2023-03-31T15:11:12.020Z,8.02
2023-03-31T15:13:56.830Z,8.02
2023-03-31T15:16:36.602Z,8.73
2023-03-31T15:19:12.460Z,8.27
2023-03-31T15:21:40.845Z,7.95
2023-03-31T15:24:08.828Z,8.52
2023-03-31T15:26:41.481Z,8.77
2023-03-31T15:29:17.645Z,7.53
2023-03-31T15:31:45.561Z,8.48
2023-03-31T15:34:16.835Z,8.07
2023-03-31T15:36:45.022Z,7.72
2023-03-31T15:39:14.431Z,7.25
2023-03-31T15:41:42.903Z,7.63
2023-03-31T15:44:30.199Z,6.60
2023-03-31T15:47:01.631Z,7.80
2023-03-31T15:49:31.186Z,5.20
2023-03-31T15:52:00.492Z,5.47
2023-03-31T15:54:37.418Z,5.40
2023-03-31T15:57:06.297Z,5.25
2023-03-31T16:02:46.288Z,4.53
2023-03-31T16:08:15.885Z,4.00
2023-03-31T16:10:43.700Z,4.90
2023-03-31T16:13:13.753Z,5.03
2023-03-31T16:15:46.531Z,4.55
2023-03-31T16:18:16.531Z,5.40
2023-03-31T16:20:46.568Z,6.78
2023-03-31T16:23:15.865Z,5.55
2023-03-31T16:25:43.802Z,5.00
2023-03-31T16:28:14.838Z,5.28
2023-03-31T16:30:45.458Z,5.78
2023-03-31T16:33:14.705Z,6.47
2023-03-31T16:35:44.309Z,7.38
2023-03-31T16:38:16.180Z,4.88
2023-03-31T16:40:45.975Z,6.05
2023-03-31T16:43:15.692Z,6.07
2023-03-31T16:45:47.796Z,6.32
2023-03-31T16:48:17.547Z,6.25
2023-03-31T16:50:46.489Z,7.10
2023-03-31T16:53:14.789Z,6.30
2023-03-31T16:55:42.486Z,7.00
2023-03-31T16:58:11.201Z,8.55
2023-03-31T17:00:40.827Z,7.43
2023-03-31T17:03:11.135Z,8.30
2023-03-31T17:05:39.590Z,11.07
2023-03-31T17:08:08.363Z,9.93
2023-03-31T17:10:36.433Z,8.13
2023-03-31T17:13:04.592Z,8.10
2023-03-31T17:15:32.422Z,7.38
2023-03-31T17:18:00.273Z,7.45
2023-03-31T17:20:29.404Z,6.38
2023-03-31T17:22:57.655Z,6.30
2023-03-31T17:25:25.541Z,7.85
2023-03-31T17:27:55.521Z,6.32
2023-03-31T17:30:23.358Z,6.55
2023-03-31T17:32:52.439Z,5.85
2023-03-31T17:35:22.298Z,6.43
2023-03-31T17:37:53.751Z,6.50
2023-03-31T17:40:22.153Z,7.78
2023-03-31T17:42:50.802Z,14.73
2023-03-31T17:45:18.596Z,7.55
2023-03-31T17:47:46.680Z,9.35
2023-03-31T17:50:14.323Z,6.70
2023-03-31T17:52:42.464Z,7.18
2023-03-31T17:55:12.495Z,6.18
2023-03-31T17:57:40.585Z,6.35
2023-03-31T18:00:11.317Z,7.78
2023-03-31T18:02:40.005Z,8.48
2023-03-31T18:05:08.611Z,7.53
2023-03-31T18:07:36.784Z,6.15
2023-03-31T18:10:05.763Z,6.43
2023-03-31T18:12:36.608Z,8.73
2023-03-31T18:15:06.901Z,8.07
2023-03-31T18:17:35.090Z,6.88
2023-03-31T18:20:02.706Z,8.52
2023-03-31T18:22:30.368Z,6.90
2023-03-31T18:24:58.445Z,6.03
2023-03-31T18:27:26.307Z,6.43
2023-03-31T18:29:55.411Z,7.45
2023-03-31T18:32:23.601Z,7.45
2023-03-31T18:34:51.784Z,6.90
2023-03-31T18:37:19.437Z,7.40
2023-03-31T18:39:47.064Z,8.18
2023-03-31T18:42:14.951Z,9.32
2023-03-31T18:44:43.097Z,8.57
2023-03-31T18:47:12.195Z,8.80
2023-03-31T18:49:39.922Z,8.05
2023-03-31T18:52:07.509Z,10.20
2023-03-31T18:54:35.214Z,9.55
2023-03-31T18:57:03.097Z,10.45
2023-03-31T18:59:30.870Z,8.75
2023-03-31T19:01:58.529Z,8.25
2023-03-31T19:04:27.908Z,9.23
2023-03-31T19:06:56.564Z,7.78
2023-03-31T19:09:25.992Z,10.32
2023-03-31T19:11:53.954Z,20.00
2023-03-31T19:14:22.002Z,12.05
2023-03-31T19:16:50.540Z,10.77
2023-03-31T19:19:18.322Z,12.68
2023-03-31T19:21:49.087Z,9.00
2023-03-31T19:24:17.132Z,11.60
2023-03-31T19:26:44.823Z,12.25
2023-03-31T19:29:12.602Z,13.90
2023-03-31T19:31:41.351Z,15.20
2023-03-31T19:34:11.488Z,13.00
2023-03-31T19:36:40.260Z,11.90
2023-03-31T19:39:11.362Z,11.10
2023-03-31T19:41:39.106Z,13.70
2023-03-31T19:44:06.790Z,10.55
2023-03-31T19:46:34.567Z,10.77
2023-03-31T19:49:02.932Z,12.27
2023-03-31T19:51:30.659Z,14.95
2023-03-31T19:53:58.414Z,11.68
2023-03-31T19:56:28.743Z,9.90
2023-03-31T19:58:57.402Z,11.38
2023-03-31T20:01:27.105Z,11.35
2023-03-31T20:03:55.945Z,9.95
2023-03-31T20:06:26.399Z,13.88
2023-03-31T20:08:55.674Z,10.75
2023-03-31T20:11:24.257Z,12.02
2023-03-31T20:13:53.710Z,15.90
2023-03-31T20:16:22.888Z,12.32
2023-03-31T20:18:53.131Z,10.52
2023-03-31T20:21:22.817Z,12.30
2023-03-31T20:23:50.992Z,9.70
2023-03-31T20:26:20.621Z,10.82
2023-03-31T20:28:48.726Z,10.77
2023-03-31T20:31:19.404Z,10.88
2023-03-31T20:33:48.405Z,10.70
2023-03-31T20:36:19.255Z,8.85
2023-03-31T20:38:51.192Z,9.50
2023-03-31T20:41:20.707Z,10.48
2023-03-31T20:43:50.343Z,9.10
2023-03-31T20:46:19.553Z,9.02
2023-03-31T20:48:49.362Z,11.80
2023-03-31T20:51:19.264Z,11.02
2023-03-31T20:53:48.812Z,11.75
2023-03-31T20:56:18.997Z,9.27
2023-03-31T20:58:47.214Z,10.93
2023-03-31T21:01:15.504Z,11.82
2023-03-31T21:03:45.445Z,13.20
2023-03-31T21:06:15.436Z,11.60
2023-03-31T21:08:45.775Z,12.43
2023-03-31T21:11:13.921Z,13.95
2023-03-31T21:13:41.646Z,13.90
2023-03-31T21:16:09.707Z,10.38
2023-03-31T21:18:38.206Z,10.05
2023-03-31T21:21:09.210Z,10.60
2023-03-31T21:23:37.102Z,10.55
2023-03-31T21:26:06.182Z,14.20
2023-03-31T21:28:36.269Z,10.25
2023-03-31T21:31:06.213Z,10.65
2023-03-31T21:33:34.802Z,9.88
2023-03-31T21:36:02.755Z,8.85
2023-03-31T21:38:32.024Z,11.30
2023-03-31T21:41:05.950Z,9.80
2023-03-31T21:43:34.529Z,11.07
2023-03-31T21:46:02.505Z,18.30
2023-03-31T21:48:31.185Z,10.30
2023-03-31T21:51:00.547Z,13.55
2023-03-31T21:53:30.098Z,10.07
2023-03-31T21:55:59.402Z,11.40
2023-03-31T21:58:29.159Z,11.13
2023-03-31T22:00:57.342Z,13.90
2023-03-31T22:03:28.555Z,10.43
2023-03-31T22:05:56.777Z,10.75
2023-03-31T22:08:24.740Z,10.60
2023-03-31T22:10:53.029Z,13.13
2023-03-31T22:13:23.274Z,13.65
2023-03-31T22:15:52.126Z,10.55
2023-03-31T22:18:21.837Z,13.13
2023-03-31T22:20:50.282Z,13.23
2023-03-31T22:23:20.416Z,9.15
2023-03-31T22:25:48.437Z,11.80
2023-03-31T22:28:17.248Z,11.05
2023-03-31T22:30:46.389Z,10.48
2023-03-31T22:33:14.142Z,9.23
2023-03-31T22:35:41.926Z,9.18
2023-03-31T22:38:09.722Z,13.10
2023-03-31T22:40:37.394Z,10.82
2023-03-31T22:43:05.067Z,10.43
2023-03-31T22:45:33.508Z,12.30
2023-03-31T22:48:02.804Z,10.10
2023-03-31T22:50:30.961Z,9.77
2023-03-31T22:52:59.094Z,10.45
2023-03-31T22:55:26.721Z,11.60
2023-03-31T22:57:54.358Z,11.95
2023-03-31T23:00:22.492Z,11.13
2023-03-31T23:02:50.777Z,9.40
2023-03-31T23:05:21.553Z,10.77
2023-03-31T23:07:49.274Z,12.07
2023-03-31T23:10:17.176Z,9.90
2023-03-31T23:12:44.881Z,11.65
2023-03-31T23:15:13.011Z,13.18
2023-03-31T23:17:41.511Z,11.77
2023-03-31T23:20:09.925Z,11.45
2023-03-31T23:22:39.290Z,13.20
2023-03-31T23:25:07.607Z,9.75
2023-03-31T23:27:35.320Z,12.45
2023-03-31T23:30:03.353Z,14.18
2023-03-31T23:32:31.191Z,12.95
2023-03-31T23:34:58.890Z,11.70
2023-03-31T23:37:27.360Z,12.52
2023-03-31T23:39:56.570Z,11.40
2023-03-31T23:42:24.299Z,11.35
2023-03-31T23:44:52.092Z,12.30
2023-03-31T23:47:19.821Z,8.73
2023-03-31T23:49:47.634Z,10.07
2023-03-31T23:52:15.272Z,12.40
2023-03-31T23:54:43.145Z,10.50
2023-03-31T23:57:13.361Z,11.05
2023-03-31T23:59:41.117Z,11.02
