createdAt,value
2022-10-22T00:00:46.696Z,14.27
2022-10-22T00:01:46.535Z,14.29
2022-10-22T00:02:46.697Z,14.31
2022-10-22T00:03:46.546Z,14.29
2022-10-22T00:04:46.446Z,14.32
2022-10-22T00:05:46.314Z,14.34
2022-10-22T00:06:46.832Z,14.34
2022-10-22T00:07:46.503Z,14.32
2022-10-22T00:08:46.492Z,14.32
2022-10-22T00:09:46.302Z,14.31
2022-10-22T00:10:46.537Z,14.31
2022-10-22T00:11:46.785Z,14.28
2022-10-22T00:12:46.130Z,14.27
2022-10-22T00:14:46.098Z,14.27
2022-10-22T00:15:46.407Z,14.25
2022-10-22T00:16:46.168Z,14.25
2022-10-22T00:17:46.460Z,14.29
2022-10-22T00:18:46.032Z,14.32
2022-10-22T00:19:46.065Z,14.35
2022-10-22T00:20:46.087Z,14.34
2022-10-22T00:21:46.535Z,14.34
2022-10-22T00:22:46.057Z,14.34
2022-10-22T00:23:46.332Z,14.37
2022-10-22T00:24:46.184Z,14.37
2022-10-22T00:25:46.447Z,14.38
2022-10-22T00:26:46.100Z,14.37
2022-10-22T00:27:46.147Z,14.38
2022-10-22T00:28:45.942Z,14.35
2022-10-22T00:29:46.005Z,14.35
2022-10-22T00:30:45.932Z,14.35
2022-10-22T00:31:46.096Z,14.34
2022-10-22T00:32:46.031Z,14.32
2022-10-22T00:33:45.960Z,14.34
2022-10-22T00:34:45.858Z,14.37
2022-10-22T00:35:46.651Z,14.35
2022-10-22T00:36:45.854Z,14.35
2022-10-22T00:37:46.191Z,14.37
2022-10-22T00:38:46.248Z,14.39
2022-10-22T00:39:45.882Z,14.44
2022-10-22T00:40:45.846Z,14.49
2022-10-22T00:41:46.539Z,14.49
2022-10-22T00:42:46.081Z,14.50
2022-10-22T00:43:45.881Z,14.49
2022-10-22T00:44:45.787Z,14.53
2022-10-22T00:45:46.048Z,14.54
2022-10-22T00:46:46.269Z,14.56
2022-10-22T00:47:46.400Z,14.53
2022-10-22T00:48:45.861Z,14.53
2022-10-22T00:49:46.045Z,14.53
2022-10-22T00:50:45.848Z,14.53
2022-10-22T00:51:45.840Z,14.53
2022-10-22T00:52:45.935Z,14.53
2022-10-22T00:53:45.713Z,14.56
2022-10-22T00:54:46.090Z,14.54
2022-10-22T00:55:45.638Z,14.56
2022-10-22T00:56:45.661Z,14.57
2022-10-22T00:57:45.679Z,14.56
2022-10-22T00:58:45.848Z,14.56
2022-10-22T00:59:45.670Z,14.56
2022-10-22T01:00:46.063Z,14.56
2022-10-22T01:01:45.559Z,14.57
2022-10-22T01:02:45.604Z,14.56
2022-10-22T01:03:45.660Z,14.60
2022-10-22T01:04:45.571Z,14.57
2022-10-22T01:05:45.559Z,14.56
2022-10-22T01:06:45.663Z,14.54
2022-10-22T01:07:45.541Z,14.54
2022-10-22T01:08:45.527Z,14.53
2022-10-22T01:09:45.699Z,14.53
2022-10-22T01:10:45.761Z,14.57
2022-10-22T01:11:45.510Z,14.60
2022-10-22T01:12:45.499Z,14.60
2022-10-22T01:13:46.088Z,14.61
2022-10-22T01:14:45.457Z,14.62
2022-10-22T01:15:45.461Z,14.62
2022-10-22T01:16:45.552Z,14.60
2022-10-22T01:17:46.301Z,14.61
2022-10-22T01:18:45.464Z,14.60
2022-10-22T01:19:45.478Z,14.60
2022-10-22T01:20:45.573Z,14.60
2022-10-22T01:21:45.699Z,14.57
2022-10-22T01:22:45.443Z,14.57
2022-10-22T01:23:45.599Z,14.57
2022-10-22T01:24:45.541Z,14.57
2022-10-22T01:25:45.445Z,14.56
2022-10-22T01:26:45.636Z,14.54
2022-10-22T01:27:45.505Z,14.54
2022-10-22T01:28:45.335Z,14.52
2022-10-22T01:29:45.483Z,14.52
2022-10-22T01:30:45.311Z,14.52
2022-10-22T01:31:45.339Z,14.52
2022-10-22T01:32:45.284Z,14.52
2022-10-22T01:33:45.281Z,14.52
2022-10-22T01:34:45.292Z,14.52
2022-10-22T01:35:45.406Z,14.52
2022-10-22T01:36:45.740Z,14.50
2022-10-22T01:37:45.490Z,14.50
2022-10-22T01:38:45.440Z,14.50
2022-10-22T01:39:45.201Z,14.49
2022-10-22T01:40:45.316Z,14.49
2022-10-22T01:41:45.409Z,14.50
2022-10-22T01:42:45.403Z,14.50
2022-10-22T01:43:45.490Z,14.52
2022-10-22T01:44:45.131Z,14.54
2022-10-22T01:45:45.189Z,14.61
2022-10-22T01:46:45.279Z,14.62
2022-10-22T01:47:45.344Z,14.64
2022-10-22T01:48:45.275Z,14.64
2022-10-22T01:49:45.110Z,14.65
2022-10-22T01:50:45.098Z,14.65
2022-10-22T01:51:45.057Z,14.64
2022-10-22T01:52:45.378Z,14.62
2022-10-22T01:54:45.091Z,14.57
2022-10-22T01:55:45.228Z,14.56
2022-10-22T01:56:45.026Z,14.60
2022-10-22T01:57:45.264Z,14.60
2022-10-22T01:58:45.400Z,14.62
2022-10-22T01:59:45.078Z,14.67
2022-10-22T02:00:45.195Z,14.68
2022-10-22T02:01:45.175Z,14.68
2022-10-22T02:03:45.060Z,14.71
2022-10-22T02:04:45.017Z,14.71
2022-10-22T02:05:45.198Z,14.69
2022-10-22T02:06:45.493Z,14.69
2022-10-22T02:07:45.251Z,14.69
2022-10-22T02:08:45.247Z,14.72
2022-10-22T02:09:45.084Z,14.71
2022-10-22T02:10:45.102Z,14.72
2022-10-22T02:11:44.920Z,14.72
2022-10-22T02:12:45.022Z,14.71
2022-10-22T02:13:44.915Z,14.69
2022-10-22T02:14:44.820Z,14.68
2022-10-22T02:15:44.934Z,14.69
2022-10-22T02:16:44.869Z,14.68
2022-10-22T02:17:45.004Z,14.68
2022-10-22T02:18:45.002Z,14.68
2022-10-22T02:19:45.129Z,14.68
2022-10-22T02:20:44.831Z,14.65
2022-10-22T02:21:44.920Z,14.64
2022-10-22T02:22:45.501Z,14.65
2022-10-22T02:23:44.868Z,14.65
2022-10-22T02:24:45.222Z,14.65
2022-10-22T02:25:44.691Z,14.68
2022-10-22T02:26:44.759Z,14.68
2022-10-22T02:27:44.702Z,14.67
2022-10-22T02:28:44.701Z,14.68
2022-10-22T02:29:44.711Z,14.68
2022-10-22T02:30:44.932Z,14.74
2022-10-22T02:31:44.889Z,14.81
2022-10-22T02:32:45.075Z,14.84
2022-10-22T02:33:44.854Z,14.84
2022-10-22T02:34:44.777Z,14.87
2022-10-22T02:35:44.652Z,14.87
2022-10-22T02:36:48.083Z,14.86
2022-10-22T02:37:44.571Z,14.84
2022-10-22T02:38:44.600Z,14.84
2022-10-22T02:39:44.992Z,14.87
2022-10-22T02:40:44.615Z,14.88
2022-10-22T02:41:44.801Z,14.88
2022-10-22T02:42:44.793Z,14.88
2022-10-22T02:43:44.580Z,14.87
2022-10-22T02:44:44.648Z,14.87
2022-10-22T02:45:44.526Z,14.88
2022-10-22T02:46:44.556Z,14.88
2022-10-22T02:47:44.719Z,14.87
2022-10-22T02:48:44.710Z,14.87
2022-10-22T02:49:44.621Z,14.88
2022-10-22T02:50:44.485Z,14.88
2022-10-22T02:51:44.438Z,14.87
2022-10-22T02:52:44.448Z,14.88
2022-10-22T02:53:44.788Z,14.87
2022-10-22T02:54:44.794Z,14.87
2022-10-22T02:55:44.402Z,14.84
2022-10-22T02:56:44.972Z,14.84
2022-10-22T02:57:44.417Z,14.83
2022-10-22T02:58:44.573Z,14.84
2022-10-22T02:59:44.443Z,14.86
2022-10-22T03:00:44.482Z,14.86
2022-10-22T03:01:44.399Z,14.87
2022-10-22T03:02:44.840Z,14.87
2022-10-22T03:03:44.368Z,14.86
2022-10-22T03:04:44.680Z,14.88
2022-10-22T03:05:44.766Z,14.88
2022-10-22T03:06:45.065Z,14.91
2022-10-22T03:07:44.322Z,14.88
2022-10-22T03:08:44.520Z,14.90
2022-10-22T03:09:44.306Z,14.87
2022-10-22T03:10:44.761Z,14.81
2022-10-22T03:11:44.348Z,14.81
2022-10-22T03:12:44.260Z,14.78
2022-10-22T03:13:44.318Z,14.75
2022-10-22T03:14:44.215Z,14.75
2022-10-22T03:15:44.230Z,14.75
2022-10-22T03:16:44.472Z,14.78
2022-10-22T03:17:44.536Z,14.75
2022-10-22T03:18:44.427Z,14.74
2022-10-22T03:19:44.447Z,14.72
2022-10-22T03:20:44.198Z,14.69
2022-10-22T03:21:44.181Z,14.69
2022-10-22T03:22:44.573Z,14.67
2022-10-22T03:23:44.492Z,14.68
2022-10-22T03:24:44.583Z,14.71
2022-10-22T03:25:44.317Z,14.72
2022-10-22T03:26:44.289Z,14.75
2022-10-22T03:27:44.343Z,14.75
2022-10-22T03:28:44.391Z,14.72
2022-10-22T03:29:44.132Z,14.71
2022-10-22T03:30:44.211Z,14.74
2022-10-22T03:31:44.084Z,14.72
2022-10-22T03:32:44.106Z,14.74
2022-10-22T03:33:44.177Z,14.72
2022-10-22T03:34:44.006Z,14.72
2022-10-22T03:35:44.053Z,14.74
2022-10-22T03:36:44.285Z,14.74
2022-10-22T03:37:44.403Z,14.78
2022-10-22T03:38:44.368Z,14.75
2022-10-22T03:39:43.975Z,14.75
2022-10-22T03:40:44.221Z,14.78
2022-10-22T03:41:43.975Z,14.78
2022-10-22T03:42:44.066Z,14.81
2022-10-22T03:43:44.470Z,14.83
2022-10-22T03:44:43.912Z,14.83
2022-10-22T03:45:43.967Z,14.80
2022-10-22T03:46:43.967Z,14.78
2022-10-22T03:47:43.932Z,14.75
2022-10-22T03:48:43.865Z,14.74
2022-10-22T03:49:43.873Z,14.74
2022-10-22T03:50:44.012Z,14.74
2022-10-22T03:51:44.157Z,14.74
2022-10-22T03:52:43.869Z,14.78
2022-10-22T03:53:44.030Z,14.81
2022-10-22T03:54:43.995Z,14.81
2022-10-22T03:55:43.939Z,14.81
2022-10-22T03:56:43.838Z,14.80
2022-10-22T03:57:43.876Z,14.81
2022-10-22T03:58:43.813Z,14.80
2022-10-22T03:59:44.133Z,14.78
2022-10-22T04:00:44.563Z,14.75
2022-10-22T04:01:43.877Z,14.74
2022-10-22T04:02:44.165Z,14.72
2022-10-22T04:03:43.849Z,14.72
2022-10-22T04:04:43.788Z,14.71
2022-10-22T04:05:43.694Z,14.65
2022-10-22T04:06:43.699Z,14.65
2022-10-22T04:07:44.035Z,14.65
2022-10-22T04:08:44.088Z,14.68
2022-10-22T04:09:43.966Z,14.69
2022-10-22T04:10:43.663Z,14.69
2022-10-22T04:11:43.669Z,14.72
2022-10-22T04:12:43.733Z,14.74
2022-10-22T04:13:43.735Z,14.74
2022-10-22T04:14:43.603Z,14.75
2022-10-22T04:15:43.735Z,14.75
2022-10-22T04:16:43.589Z,14.78
2022-10-22T04:17:43.885Z,14.78
2022-10-22T04:18:43.737Z,14.80
2022-10-22T04:19:43.622Z,14.80
2022-10-22T04:20:43.668Z,14.80
2022-10-22T04:21:43.482Z,14.75
2022-10-22T04:22:43.561Z,14.75
2022-10-22T04:23:44.073Z,14.74
2022-10-22T04:24:43.922Z,14.74
2022-10-22T04:25:43.693Z,14.71
2022-10-22T04:26:43.476Z,14.69
2022-10-22T04:27:43.651Z,14.68
2022-10-22T04:28:43.539Z,14.67
2022-10-22T04:29:43.736Z,14.64
2022-10-22T04:30:43.497Z,14.61
2022-10-22T04:31:43.425Z,14.60
2022-10-22T04:32:43.606Z,14.60
2022-10-22T04:33:43.866Z,14.57
2022-10-22T04:34:43.414Z,14.56
2022-10-22T04:35:43.620Z,14.53
2022-10-22T04:36:43.777Z,14.53
2022-10-22T04:37:43.625Z,14.56
2022-10-22T04:38:43.720Z,14.56
2022-10-22T04:39:43.523Z,14.56
2022-10-22T04:40:43.774Z,14.60
2022-10-22T04:41:43.686Z,14.60
2022-10-22T04:42:43.490Z,14.62
2022-10-22T04:43:43.347Z,14.62
2022-10-22T04:44:44.427Z,14.64
2022-10-22T04:45:43.687Z,14.65
2022-10-22T04:46:43.737Z,14.65
2022-10-22T04:47:43.755Z,14.69
2022-10-22T04:48:43.307Z,14.72
2022-10-22T04:49:43.707Z,14.72
2022-10-22T04:50:43.620Z,14.72
2022-10-22T04:51:43.216Z,14.72
2022-10-22T04:52:43.265Z,14.72
2022-10-22T04:53:43.253Z,14.71
2022-10-22T04:54:43.571Z,14.72
2022-10-22T04:55:43.317Z,14.72
2022-10-22T04:56:43.946Z,14.74
2022-10-22T04:57:43.551Z,14.80
2022-10-22T04:58:43.358Z,14.75
2022-10-22T04:59:43.306Z,14.80
2022-10-22T05:00:43.340Z,14.80
2022-10-22T05:01:43.526Z,14.81
2022-10-22T05:02:43.298Z,14.81
2022-10-22T05:03:43.133Z,14.81
2022-10-22T05:04:43.170Z,14.83
2022-10-22T05:05:43.332Z,14.83
2022-10-22T05:06:43.184Z,14.81
2022-10-22T05:07:43.546Z,14.83
2022-10-22T05:08:43.172Z,14.81
2022-10-22T05:09:43.097Z,14.81
2022-10-22T05:10:43.008Z,14.80
2022-10-22T05:11:43.056Z,14.78
2022-10-22T05:12:43.014Z,14.78
2022-10-22T05:13:43.006Z,14.75
2022-10-22T05:14:44.780Z,14.72
2022-10-22T05:15:43.031Z,14.72
2022-10-22T05:16:43.046Z,14.69
2022-10-22T05:17:43.275Z,14.67
2022-10-22T05:18:42.978Z,14.60
2022-10-22T05:19:42.982Z,14.56
2022-10-22T05:20:42.955Z,14.53
2022-10-22T05:21:42.922Z,14.53
2022-10-22T05:22:42.948Z,14.52
2022-10-22T05:23:42.925Z,14.50
2022-10-22T05:24:42.888Z,14.49
2022-10-22T05:25:42.968Z,14.47
2022-10-22T05:26:43.333Z,14.46
2022-10-22T05:27:43.677Z,14.44
2022-10-22T05:28:43.002Z,14.42
2022-10-22T05:29:43.173Z,14.39
2022-10-22T05:30:43.342Z,14.39
2022-10-22T05:31:42.947Z,14.38
2022-10-22T05:32:43.105Z,14.37
2022-10-22T05:33:42.982Z,14.37
2022-10-22T05:34:43.153Z,14.32
2022-10-22T05:35:46.681Z,14.28
2022-10-22T05:36:43.200Z,14.25
2022-10-22T05:37:43.060Z,14.21
2022-10-22T05:38:42.722Z,14.19
2022-10-22T05:39:42.940Z,14.17
2022-10-22T05:40:43.134Z,14.17
2022-10-22T05:41:42.814Z,14.13
2022-10-22T05:42:43.197Z,14.16
2022-10-22T05:43:42.704Z,14.17
2022-10-22T05:44:42.699Z,14.16
2022-10-22T05:45:42.682Z,14.16
2022-10-22T05:46:42.646Z,14.12
2022-10-22T05:47:42.642Z,14.12
2022-10-22T05:48:42.769Z,14.09
2022-10-22T05:49:43.146Z,14.07
2022-10-22T05:50:42.663Z,14.07
2022-10-22T05:51:42.655Z,14.04
2022-10-22T05:52:43.195Z,14.07
2022-10-22T05:53:42.618Z,14.07
2022-10-22T05:54:42.636Z,14.02
2022-10-22T05:55:42.585Z,14.01
2022-10-22T05:56:42.594Z,13.99
2022-10-22T05:57:42.652Z,13.98
2022-10-22T05:58:42.837Z,14.02
2022-10-22T05:59:43.210Z,14.02
2022-10-22T06:00:42.665Z,13.99
2022-10-22T06:01:42.672Z,13.99
2022-10-22T06:02:42.793Z,14.02
2022-10-22T06:03:42.538Z,14.02
2022-10-22T06:04:42.493Z,14.04
2022-10-22T06:05:42.622Z,14.02
2022-10-22T06:06:42.517Z,14.04
2022-10-22T06:07:42.600Z,14.06
2022-10-22T06:08:42.526Z,14.07
2022-10-22T06:09:42.430Z,14.07
2022-10-22T06:10:42.670Z,14.06
2022-10-22T06:11:42.597Z,14.10
2022-10-22T06:12:42.914Z,14.10
2022-10-22T06:13:42.435Z,14.13
2022-10-22T06:14:43.511Z,14.13
2022-10-22T06:15:42.528Z,14.14
2022-10-22T06:16:42.617Z,14.16
2022-10-22T06:17:42.576Z,14.20
2022-10-22T06:18:42.333Z,14.25
2022-10-22T06:19:42.422Z,14.27
2022-10-22T06:20:42.709Z,14.29
2022-10-22T06:21:42.409Z,14.31
2022-10-22T06:22:42.896Z,14.34
2022-10-22T06:23:42.833Z,14.34
2022-10-22T06:24:45.045Z,14.34
2022-10-22T06:25:42.367Z,14.32
2022-10-22T06:26:42.286Z,14.32
2022-10-22T06:27:42.550Z,14.32
2022-10-22T06:28:42.783Z,14.37
2022-10-22T06:29:42.868Z,14.39
2022-10-22T06:30:44.403Z,14.43
2022-10-22T06:31:42.439Z,14.42
2022-10-22T06:32:43.201Z,14.44
2022-10-22T06:33:42.534Z,14.46
2022-10-22T06:34:42.760Z,14.47
2022-10-22T06:35:42.701Z,14.50
2022-10-22T06:37:43.126Z,14.52
2022-10-22T06:38:42.459Z,14.53
2022-10-22T06:39:42.633Z,14.52
2022-10-22T06:40:42.107Z,14.53
2022-10-22T06:41:42.458Z,14.56
2022-10-22T06:42:42.933Z,14.56
2022-10-22T06:43:42.474Z,14.57
2022-10-22T06:44:42.389Z,14.57
2022-10-22T06:45:42.190Z,14.61
2022-10-22T06:46:43.550Z,14.61
2022-10-22T06:47:43.234Z,14.61
2022-10-22T06:48:42.185Z,14.61
2022-10-22T06:49:42.105Z,14.65
2022-10-22T06:50:42.104Z,14.69
2022-10-22T06:51:42.108Z,14.72
2022-10-22T06:52:42.172Z,14.74
2022-10-22T06:53:42.078Z,14.75
2022-10-22T06:54:42.002Z,14.75
2022-10-22T06:55:41.999Z,14.75
2022-10-22T06:56:42.202Z,14.74
2022-10-22T06:57:42.405Z,14.75
2022-10-22T06:58:41.941Z,14.78
2022-10-22T06:59:42.087Z,14.78
2022-10-22T07:00:42.336Z,14.80
2022-10-22T07:01:42.246Z,14.80
2022-10-22T07:02:42.206Z,14.81
2022-10-22T07:03:41.925Z,14.80
2022-10-22T07:04:42.091Z,14.84
2022-10-22T07:05:42.008Z,14.86
2022-10-22T07:06:41.958Z,14.88
2022-10-22T07:07:41.866Z,14.91
2022-10-22T07:08:41.892Z,14.91
2022-10-22T07:09:42.032Z,14.95
2022-10-22T07:10:42.001Z,14.99
2022-10-22T07:11:42.212Z,15.01
2022-10-22T07:12:41.996Z,15.06
2022-10-22T07:13:41.780Z,15.12
2022-10-22T07:14:41.816Z,15.15
2022-10-22T07:15:41.752Z,15.20
2022-10-22T07:16:41.773Z,15.24
2022-10-22T07:17:42.189Z,15.33
2022-10-22T07:18:41.763Z,15.38
2022-10-22T07:19:41.796Z,15.45
2022-10-22T07:20:42.267Z,15.51
2022-10-22T07:21:41.843Z,15.60
2022-10-22T07:22:42.414Z,15.64
2022-10-22T07:23:41.906Z,15.74
2022-10-22T07:24:41.746Z,15.79
2022-10-22T07:25:42.103Z,15.86
2022-10-22T07:26:41.711Z,15.93
2022-10-22T07:27:42.442Z,16.00
2022-10-22T07:28:41.643Z,16.09
2022-10-22T07:29:41.719Z,16.15
2022-10-22T07:30:41.575Z,16.20
2022-10-22T07:31:41.583Z,16.26
2022-10-22T07:32:41.542Z,16.27
2022-10-22T07:33:41.563Z,16.34
2022-10-22T07:34:43.161Z,16.38
2022-10-22T07:35:41.587Z,16.41
2022-10-22T07:36:41.599Z,16.40
2022-10-22T07:37:42.561Z,16.38
2022-10-22T07:38:41.509Z,16.38
2022-10-22T07:39:41.652Z,16.37
2022-10-22T07:40:41.483Z,16.33
2022-10-22T07:41:41.561Z,16.33
2022-10-22T07:42:41.972Z,16.30
2022-10-22T07:43:42.162Z,16.31
2022-10-22T07:44:42.077Z,16.30
2022-10-22T07:45:41.445Z,16.33
2022-10-22T07:46:42.750Z,16.30
2022-10-22T07:47:41.780Z,16.27
2022-10-22T07:48:42.090Z,16.26
2022-10-22T07:49:41.438Z,16.23
2022-10-22T07:50:41.678Z,16.22
2022-10-22T07:51:41.888Z,16.20
2022-10-22T07:52:41.912Z,16.16
2022-10-22T07:53:41.423Z,16.15
2022-10-22T07:54:41.614Z,16.14
2022-10-22T07:55:41.623Z,16.12
2022-10-22T07:56:41.416Z,16.14
2022-10-22T07:57:41.318Z,16.15
2022-10-22T07:58:41.558Z,16.22
2022-10-22T07:59:41.341Z,16.27
2022-10-22T08:00:41.321Z,16.31
2022-10-22T08:01:41.494Z,16.37
2022-10-22T08:02:41.703Z,16.37
2022-10-22T08:03:41.285Z,16.37
2022-10-22T08:04:41.428Z,16.34
2022-10-22T08:05:41.287Z,16.34
2022-10-22T08:06:44.566Z,16.37
2022-10-22T08:07:41.481Z,16.35
2022-10-22T08:08:42.122Z,16.34
2022-10-22T08:09:41.490Z,16.34
2022-10-22T08:10:41.253Z,16.34
2022-10-22T08:11:41.374Z,16.37
2022-10-22T08:12:41.905Z,16.44
2022-10-22T08:13:45.076Z,16.45
2022-10-22T08:14:41.212Z,16.48
2022-10-22T08:15:41.427Z,16.50
2022-10-22T08:16:41.427Z,16.45
2022-10-22T08:17:41.384Z,16.44
2022-10-22T08:18:41.560Z,16.44
2022-10-22T08:19:41.452Z,16.49
2022-10-22T08:20:41.168Z,16.52
2022-10-22T08:21:41.155Z,16.52
2022-10-22T08:22:41.186Z,16.56
2022-10-22T08:23:41.270Z,16.60
2022-10-22T08:24:41.393Z,16.65
2022-10-22T08:25:41.246Z,16.70
2022-10-22T08:26:41.396Z,16.74
2022-10-22T08:27:41.648Z,16.74
2022-10-22T08:28:41.102Z,16.75
2022-10-22T08:29:41.653Z,16.77
2022-10-22T08:30:41.157Z,16.78
2022-10-22T08:31:41.533Z,16.75
2022-10-22T08:32:41.146Z,16.73
2022-10-22T08:33:41.154Z,16.73
2022-10-22T08:34:41.467Z,16.73
2022-10-22T08:35:41.263Z,16.71
2022-10-22T08:36:41.436Z,16.68
2022-10-22T08:37:41.575Z,16.70
2022-10-22T08:38:40.923Z,16.62
2022-10-22T08:39:40.979Z,16.59
2022-10-22T08:40:41.169Z,16.58
2022-10-22T08:41:41.176Z,16.58
2022-10-22T08:42:41.255Z,16.56
2022-10-22T08:43:40.969Z,16.56
2022-10-22T08:44:40.971Z,16.55
2022-10-22T08:45:41.387Z,16.56
2022-10-22T08:46:41.090Z,16.55
2022-10-22T08:47:41.117Z,16.55
2022-10-22T08:48:40.864Z,16.53
2022-10-22T08:49:42.133Z,16.53
2022-10-22T08:50:40.790Z,16.49
2022-10-22T08:51:40.800Z,16.49
2022-10-22T08:52:41.122Z,16.49
2022-10-22T08:53:40.834Z,16.48
2022-10-22T08:54:40.764Z,16.48
2022-10-22T08:55:40.773Z,16.49
2022-10-22T08:56:40.750Z,16.50
2022-10-22T08:57:40.958Z,16.52
2022-10-22T08:58:40.739Z,16.50
2022-10-22T08:59:40.874Z,16.53
2022-10-22T09:00:40.727Z,16.56
2022-10-22T09:01:40.858Z,16.59
2022-10-22T09:02:40.984Z,16.60
2022-10-22T09:03:40.738Z,16.65
2022-10-22T09:04:40.865Z,16.68
2022-10-22T09:05:40.782Z,16.65
2022-10-22T09:06:40.782Z,16.65
2022-10-22T09:07:40.943Z,16.68
2022-10-22T09:08:40.706Z,16.73
2022-10-22T09:09:41.002Z,16.74
2022-10-22T09:10:40.623Z,16.75
2022-10-22T09:11:40.982Z,16.80
2022-10-22T09:12:40.582Z,16.85
2022-10-22T09:13:40.822Z,16.89
2022-10-22T09:14:40.893Z,16.90
2022-10-22T09:15:42.629Z,16.93
2022-10-22T09:16:40.569Z,16.95
2022-10-22T09:17:41.554Z,16.95
2022-10-22T09:18:40.817Z,16.96
2022-10-22T09:19:40.518Z,16.99
2022-10-22T09:20:40.686Z,17.00
2022-10-22T09:21:40.482Z,16.99
2022-10-22T09:22:40.507Z,17.00
2022-10-22T09:23:40.882Z,17.00
2022-10-22T09:24:40.476Z,16.99
2022-10-22T09:25:40.548Z,16.98
2022-10-22T09:26:41.375Z,16.96
2022-10-22T09:27:40.962Z,16.93
2022-10-22T09:28:40.451Z,16.92
2022-10-22T09:29:40.445Z,16.92
2022-10-22T09:30:40.548Z,16.92
2022-10-22T09:31:40.371Z,16.90
2022-10-22T09:32:40.659Z,16.93
2022-10-22T09:33:40.391Z,16.93
2022-10-22T09:34:40.409Z,16.95
2022-10-22T09:35:41.084Z,16.99
2022-10-22T09:36:40.409Z,17.06
2022-10-22T09:37:40.338Z,17.04
2022-10-22T09:38:40.547Z,17.07
2022-10-22T09:39:40.502Z,17.08
2022-10-22T09:40:40.423Z,17.04
2022-10-22T09:41:40.377Z,17.04
2022-10-22T09:42:40.629Z,17.04
2022-10-22T09:43:40.264Z,17.03
2022-10-22T09:44:42.727Z,17.03
2022-10-22T09:45:40.568Z,17.03
2022-10-22T09:46:40.357Z,17.03
2022-10-22T09:48:40.559Z,16.99
2022-10-22T09:49:40.215Z,17.00
2022-10-22T09:50:40.225Z,16.98
2022-10-22T09:51:40.463Z,16.99
2022-10-22T09:52:40.682Z,16.98
2022-10-22T09:53:40.790Z,16.98
2022-10-22T09:54:40.326Z,16.96
2022-10-22T09:55:40.301Z,16.98
2022-10-22T09:56:40.390Z,17.00
2022-10-22T09:57:42.356Z,16.99
2022-10-22T09:58:40.677Z,17.00
2022-10-22T09:59:40.192Z,17.04
2022-10-22T10:00:40.161Z,17.08
2022-10-22T10:01:40.078Z,17.08
2022-10-22T10:02:40.077Z,17.10
2022-10-22T10:03:40.091Z,17.13
2022-10-22T10:04:40.606Z,17.17
2022-10-22T10:05:41.158Z,17.17
2022-10-22T10:06:40.672Z,17.18
2022-10-22T10:07:40.641Z,17.20
2022-10-22T10:08:40.447Z,17.20
2022-10-22T10:09:40.087Z,17.20
2022-10-22T10:10:39.990Z,17.20
2022-10-22T10:11:40.190Z,17.18
2022-10-22T10:12:40.061Z,17.17
2022-10-22T10:13:40.155Z,17.20
2022-10-22T10:14:39.994Z,17.23
2022-10-22T10:15:40.019Z,17.28
2022-10-22T10:16:40.290Z,17.28
2022-10-22T10:17:40.635Z,17.28
2022-10-22T10:18:39.963Z,17.30
2022-10-22T10:19:40.117Z,17.33
2022-10-22T10:20:40.005Z,17.36
2022-10-22T10:21:40.595Z,17.38
2022-10-22T10:22:40.400Z,17.38
2022-10-22T10:23:40.332Z,17.38
2022-10-22T10:24:40.035Z,17.40
2022-10-22T10:25:40.127Z,17.41
2022-10-22T10:26:39.874Z,17.41
2022-10-22T10:27:39.877Z,17.38
2022-10-22T10:28:39.841Z,17.40
2022-10-22T10:29:39.838Z,17.41
2022-10-22T10:30:39.808Z,17.44
2022-10-22T10:31:40.124Z,17.46
2022-10-22T10:32:40.315Z,17.51
2022-10-22T10:33:39.868Z,17.57
2022-10-22T10:34:39.745Z,17.69
2022-10-22T10:35:39.915Z,17.85
2022-10-22T10:36:39.726Z,18.07
2022-10-22T10:37:39.724Z,18.22
2022-10-22T10:38:39.744Z,18.29
2022-10-22T10:39:39.704Z,18.42
2022-10-22T10:40:40.057Z,18.50
2022-10-22T10:41:39.708Z,18.59
2022-10-22T10:42:40.073Z,18.65
2022-10-22T10:43:39.717Z,18.59
2022-10-22T10:44:39.862Z,18.58
2022-10-22T10:45:39.631Z,18.59
2022-10-22T10:46:39.882Z,18.58
2022-10-22T10:47:40.189Z,18.58
2022-10-22T10:48:39.775Z,18.58
2022-10-22T10:49:39.646Z,18.55
2022-10-22T10:50:39.712Z,18.54
2022-10-22T10:51:39.614Z,18.47
2022-10-22T10:52:39.917Z,18.36
2022-10-22T10:53:39.724Z,18.31
2022-10-22T10:54:39.867Z,18.25
2022-10-22T10:55:39.908Z,18.24
2022-10-22T10:56:39.635Z,18.21
2022-10-22T10:57:40.069Z,18.21
2022-10-22T10:58:39.565Z,18.21
2022-10-22T10:59:39.516Z,18.22
2022-10-22T11:00:39.806Z,18.21
2022-10-22T11:01:39.648Z,18.21
2022-10-22T11:02:39.658Z,18.17
2022-10-22T11:03:39.481Z,18.13
2022-10-22T11:04:39.820Z,18.09
2022-10-22T11:05:39.491Z,18.06
2022-10-22T11:06:39.575Z,18.03
2022-10-22T11:07:39.663Z,18.02
2022-10-22T11:08:39.663Z,17.92
2022-10-22T11:09:39.702Z,17.89
2022-10-22T11:10:39.643Z,17.85
2022-10-22T11:11:39.847Z,17.87
2022-10-22T11:12:39.691Z,17.91
2022-10-22T11:13:39.375Z,17.91
2022-10-22T11:14:39.379Z,17.94
2022-10-22T11:15:39.333Z,17.94
2022-10-22T11:16:39.421Z,17.97
2022-10-22T11:17:39.636Z,18.04
2022-10-22T11:18:39.327Z,18.09
2022-10-22T11:19:50.929Z,18.13
2022-10-22T11:20:39.491Z,18.18
2022-10-22T11:21:39.329Z,18.22
2022-10-22T11:22:44.478Z,18.28
2022-10-22T11:23:39.300Z,18.31
2022-10-22T11:24:39.296Z,18.36
2022-10-22T11:25:39.282Z,18.47
2022-10-22T11:26:39.309Z,18.61
2022-10-22T11:27:39.696Z,18.67
2022-10-22T11:28:39.801Z,18.70
2022-10-22T11:29:39.297Z,18.72
2022-10-22T11:30:39.422Z,18.73
2022-10-22T11:31:39.199Z,18.68
2022-10-22T11:32:39.603Z,18.65
2022-10-22T11:33:39.342Z,18.70
2022-10-22T11:34:39.185Z,18.70
2022-10-22T11:35:39.353Z,18.67
2022-10-22T11:36:39.398Z,18.67
2022-10-22T11:37:39.649Z,18.72
2022-10-22T11:38:39.543Z,18.73
2022-10-22T11:39:39.179Z,18.72
2022-10-22T11:40:39.107Z,18.74
2022-10-22T11:41:39.467Z,18.79
2022-10-22T11:42:39.173Z,18.74
2022-10-22T11:43:39.136Z,18.70
2022-10-22T11:44:39.688Z,18.72
2022-10-22T11:45:39.443Z,18.70
2022-10-22T11:46:39.174Z,18.62
2022-10-22T11:47:39.410Z,18.44
2022-10-22T11:48:39.122Z,18.29
2022-10-22T11:49:39.279Z,18.21
2022-10-22T11:50:39.062Z,18.12
2022-10-22T11:51:39.234Z,18.04
2022-10-22T11:52:39.375Z,17.95
2022-10-22T11:53:39.383Z,17.88
2022-10-22T11:54:39.203Z,17.79
2022-10-22T11:55:39.400Z,17.76
2022-10-22T11:56:39.312Z,17.73
2022-10-22T11:57:39.396Z,17.71
2022-10-22T11:58:38.908Z,17.70
2022-10-22T11:59:38.942Z,17.70
2022-10-22T12:00:39.981Z,17.70
2022-10-22T12:01:38.887Z,17.69
2022-10-22T12:02:38.992Z,17.71
2022-10-22T12:03:38.851Z,17.67
2022-10-22T12:04:38.882Z,17.63
2022-10-22T12:05:39.420Z,17.63
2022-10-22T12:06:39.055Z,17.62
2022-10-22T12:07:38.803Z,17.57
2022-10-22T12:08:38.870Z,17.57
2022-10-22T12:09:38.965Z,17.59
2022-10-22T12:10:38.825Z,17.59
2022-10-22T12:11:38.809Z,17.59
2022-10-22T12:12:39.033Z,17.57
2022-10-22T12:13:38.771Z,17.54
2022-10-22T12:14:38.968Z,17.51
2022-10-22T12:15:38.725Z,17.50
2022-10-22T12:16:55.208Z,17.53
2022-10-22T12:17:38.902Z,17.53
2022-10-22T12:18:38.705Z,17.51
2022-10-22T12:19:38.937Z,17.51
2022-10-22T12:20:38.716Z,17.51
2022-10-22T12:21:38.697Z,17.55
2022-10-22T12:22:38.929Z,17.57
2022-10-22T12:23:38.826Z,17.63
2022-10-22T12:24:38.819Z,17.64
2022-10-22T12:25:38.676Z,17.67
2022-10-22T12:26:38.794Z,17.71
2022-10-22T12:27:38.914Z,17.73
2022-10-22T12:28:38.787Z,17.74
2022-10-22T12:29:39.177Z,17.79
2022-10-22T12:30:38.658Z,17.82
2022-10-22T12:31:38.973Z,17.81
2022-10-22T12:32:38.587Z,17.88
2022-10-22T12:33:38.605Z,17.91
2022-10-22T12:34:38.849Z,17.95
2022-10-22T12:35:38.945Z,18.00
2022-10-22T12:36:38.965Z,18.04
2022-10-22T12:37:38.946Z,18.09
2022-10-22T12:38:38.595Z,18.13
2022-10-22T12:39:38.593Z,18.15
2022-10-22T12:40:38.522Z,18.17
2022-10-22T12:41:38.503Z,18.18
2022-10-22T12:42:38.851Z,18.18
2022-10-22T12:43:38.761Z,18.21
2022-10-22T12:44:38.744Z,18.19
2022-10-22T12:45:38.478Z,18.19
2022-10-22T12:46:38.846Z,18.22
2022-10-22T12:47:38.945Z,18.19
2022-10-22T12:48:38.560Z,18.19
2022-10-22T12:49:38.514Z,18.17
2022-10-22T12:50:38.678Z,18.12
2022-10-22T12:51:38.629Z,18.09
2022-10-22T12:52:38.844Z,18.12
2022-10-22T12:53:38.464Z,18.15
2022-10-22T12:54:38.336Z,18.18
2022-10-22T12:55:38.356Z,18.22
2022-10-22T12:56:38.362Z,18.25
2022-10-22T12:57:38.348Z,18.31