createdAt,value
2023-04-02T00:29:08.852Z,9.65
2023-04-02T00:59:26.852Z,9.55
2023-04-02T01:29:43.937Z,9.45
2023-04-02T02:00:01.743Z,9.55
2023-04-02T02:30:20.047Z,9.35
2023-04-02T03:00:38.232Z,9.35
2023-04-02T03:30:55.261Z,9.35
2023-04-02T04:01:12.896Z,9.25
2023-04-02T04:31:30.215Z,9.15
2023-04-02T05:01:48.248Z,9.25
2023-04-02T05:32:04.999Z,9.45
2023-04-02T06:02:23.054Z,9.65
2023-04-02T06:32:40.654Z,10.05
2023-04-02T07:02:58.600Z,10.45
2023-04-02T07:33:14.858Z,8.8
2023-04-02T08:03:27.788Z,8.3
2023-04-02T08:33:45.978Z,8.4
2023-04-02T09:04:05.593Z,8.55
2023-04-02T09:34:22.997Z,7.55
2023-04-02T10:04:41.618Z,8.55
2023-04-02T10:35:00.015Z,8.2
2023-04-02T11:05:19.357Z,8.75
2023-04-02T11:35:38.711Z,8.65
2023-04-02T12:05:56.434Z,8.6
2023-04-02T12:36:13.298Z,8.15
2023-04-02T13:06:29.714Z,8.15
2023-04-02T13:36:47.873Z,7.9
2023-04-02T14:07:06.410Z,7.85
2023-04-02T14:37:25.954Z,7.8
2023-04-02T15:07:43.442Z,7.05
2023-04-02T15:37:59.419Z,6.7
2023-04-02T16:08:15.890Z,6.1
2023-04-02T16:38:33.211Z,6.05
2023-04-02T17:08:51.171Z,5.7
2023-04-02T17:39:10.044Z,5.6
2023-04-02T18:09:27.273Z,5.5
2023-04-02T19:10:03.700Z,5.4
2023-04-02T19:40:20.389Z,5.35
2023-04-02T20:10:37.996Z,5.35
2023-04-02T20:40:55.493Z,5.6
2023-04-02T21:11:13.108Z,5.2
2023-04-02T21:41:28.789Z,4.85
2023-04-02T22:11:46.779Z,4.8
2023-04-02T22:42:03.288Z,4.75
2023-04-02T23:12:20.237Z,4.7
2023-04-02T23:42:43.712Z,4.85
