createdAt,value
2022-12-24T00:01:45.508Z,-0.67
2022-12-24T00:03:45.308Z,-0.71
2022-12-24T00:05:43.428Z,-0.74
2022-12-24T00:07:41.506Z,-0.72
2022-12-24T00:09:39.773Z,-0.74
2022-12-24T00:11:37.956Z,-0.75
2022-12-24T00:13:36.187Z,-0.75
2022-12-24T00:15:34.312Z,-0.76
2022-12-24T00:17:32.392Z,-0.76
2022-12-24T00:19:32.190Z,-0.79
2022-12-24T00:21:30.271Z,-0.82
2022-12-24T00:23:27.515Z,-0.80
2022-12-24T00:25:25.767Z,-0.81
2022-12-24T00:27:23.950Z,-0.83
2022-12-24T00:29:22.215Z,-0.86
2022-12-24T00:31:20.665Z,-0.85
2022-12-24T00:33:24.213Z,-0.87
2022-12-24T00:35:24.443Z,-0.84
2022-12-24T00:37:22.566Z,-0.86
2022-12-24T00:39:20.782Z,-0.84
2022-12-24T00:41:29.084Z,-0.77
2022-12-24T00:43:27.500Z,-0.77
2022-12-24T00:45:27.074Z,-0.81
2022-12-24T00:47:25.208Z,-0.88
2022-12-24T00:49:23.584Z,-0.92
2022-12-24T00:51:23.942Z,-0.91
2022-12-24T00:53:22.685Z,-0.92
2022-12-24T00:55:20.861Z,-0.95
2022-12-24T00:57:19.101Z,-0.98
2022-12-24T00:59:17.420Z,-0.97
2022-12-24T01:01:16.679Z,-0.98
2022-12-24T01:03:15.785Z,-0.98
2022-12-24T01:05:13.312Z,-0.98
2022-12-24T01:07:12.985Z,-0.96
2022-12-24T01:09:11.400Z,-0.94
2022-12-24T01:11:10.572Z,-0.96
2022-12-24T01:13:08.724Z,-1.00
2022-12-24T01:15:07.951Z,-1.02
2022-12-24T01:17:06.660Z,-1.06
2022-12-24T01:19:04.958Z,-1.05
2022-12-24T01:21:05.056Z,-1.07
2022-12-24T01:23:04.557Z,-1.07
2022-12-24T01:25:02.757Z,-1.00
2022-12-24T01:27:00.981Z,-0.93
2022-12-24T01:28:59.189Z,-0.91
2022-12-24T01:30:57.463Z,-0.95
2022-12-24T01:32:55.706Z,-1.04
2022-12-24T01:34:53.952Z,-1.07
2022-12-24T01:36:52.114Z,-1.05
2022-12-24T01:38:51.712Z,-1.10
2022-12-24T01:41:07.440Z,-1.14
2022-12-24T01:43:24.538Z,-1.17
2022-12-24T01:45:43.364Z,-1.19
2022-12-24T01:47:41.851Z,-1.21
2022-12-24T01:49:43.380Z,-1.16
2022-12-24T01:51:46.336Z,-1.14
2022-12-24T01:53:48.520Z,-1.14
2022-12-24T01:55:49.051Z,-1.18
2022-12-24T01:57:50.558Z,-1.26
2022-12-24T01:59:53.505Z,-1.22
2022-12-24T02:01:53.119Z,-1.19
2022-12-24T02:03:51.958Z,-1.21
2022-12-24T02:05:52.548Z,-1.22
2022-12-24T02:07:51.246Z,-1.28
2022-12-24T02:09:53.252Z,-1.31
2022-12-24T02:11:53.671Z,-1.37
2022-12-24T02:13:54.569Z,-1.39
2022-12-24T02:16:05.037Z,-1.36
2022-12-24T02:18:11.232Z,-1.41
2022-12-24T02:20:37.510Z,-1.48
2022-12-24T02:22:48.133Z,-1.48
2022-12-24T02:25:17.067Z,-1.47
2022-12-24T02:27:27.353Z,-1.48
2022-12-24T02:29:52.172Z,-1.48
2022-12-24T02:31:55.214Z,-1.52
2022-12-24T02:34:00.722Z,-1.50
2022-12-24T02:36:06.181Z,-1.42
2022-12-24T02:38:09.149Z,-1.47
2022-12-24T02:40:16.251Z,-1.49
2022-12-24T02:42:18.674Z,-1.53
2022-12-24T02:44:17.357Z,-1.57
2022-12-24T02:46:21.015Z,-1.59
2022-12-24T02:48:21.580Z,-1.56
2022-12-24T02:50:20.317Z,-1.58
2022-12-24T02:52:33.596Z,-1.57
2022-12-24T02:54:32.306Z,-1.57
2022-12-24T02:56:46.981Z,-1.56
2022-12-24T02:58:59.643Z,-1.60
2022-12-24T03:01:17.643Z,-1.55
2022-12-24T03:03:34.884Z,-1.52
2022-12-24T03:05:41.738Z,-1.16
2022-12-24T03:07:46.280Z,-1.35
2022-12-24T03:09:57.566Z,-1.46
2022-12-24T03:12:02.000Z,-1.46
2022-12-24T03:14:00.832Z,-1.50
2022-12-24T03:15:59.075Z,-1.55
2022-12-24T03:18:01.644Z,-1.54
2022-12-24T03:20:01.353Z,-1.50
2022-12-24T03:22:03.564Z,-1.59
2022-12-24T03:24:01.910Z,-1.60
2022-12-24T03:26:02.753Z,-1.59
2022-12-24T03:28:04.090Z,-1.61
2022-12-24T03:30:03.654Z,-1.63
2022-12-24T03:32:04.266Z,-1.58
2022-12-24T03:34:02.606Z,-1.55
2022-12-24T03:36:02.342Z,-1.57
2022-12-24T03:38:00.546Z,-1.52
2022-12-24T03:39:58.832Z,-1.56
2022-12-24T03:41:56.955Z,-1.58
2022-12-24T03:43:55.104Z,-1.59
2022-12-24T03:45:53.308Z,-1.60
2022-12-24T03:47:51.477Z,-1.67
2022-12-24T03:49:49.745Z,-1.73
2022-12-24T03:51:49.258Z,-1.77
2022-12-24T03:53:47.573Z,-1.81
2022-12-24T03:55:45.812Z,-1.83
2022-12-24T03:57:43.930Z,-1.82
2022-12-24T03:59:42.159Z,-1.76
2022-12-24T04:01:40.746Z,-1.77
2022-12-24T04:03:38.960Z,-1.80
2022-12-24T04:05:37.225Z,-1.80
2022-12-24T04:07:36.836Z,-1.78
2022-12-24T04:09:35.252Z,-1.82
2022-12-24T04:11:34.187Z,-1.85
2022-12-24T04:13:32.775Z,-1.84
2022-12-24T04:15:31.089Z,-1.90
2022-12-24T04:17:29.305Z,-1.91
2022-12-24T04:19:27.770Z,-1.95
2022-12-24T04:21:25.982Z,-1.93
2022-12-24T04:23:25.863Z,-1.91
2022-12-24T04:25:24.150Z,-1.91
2022-12-24T04:27:26.816Z,-1.94
2022-12-24T04:29:28.423Z,-1.91
2022-12-24T04:31:26.650Z,-1.91
2022-12-24T04:33:24.830Z,-1.90
2022-12-24T04:35:23.067Z,-1.91
2022-12-24T04:37:21.289Z,-1.89
2022-12-24T04:39:20.775Z,-1.84
2022-12-24T04:41:24.307Z,-1.81
2022-12-24T04:43:22.864Z,-1.81
2022-12-24T04:45:21.219Z,-1.70
2022-12-24T04:47:19.361Z,-1.61
2022-12-24T04:49:17.323Z,-1.60
2022-12-24T04:51:16.505Z,-1.63
2022-12-24T04:53:15.304Z,-1.67
2022-12-24T04:55:14.983Z,-1.65
2022-12-24T04:57:13.127Z,-1.69
2022-12-24T04:59:11.174Z,-1.71
2022-12-24T05:01:13.842Z,-1.76
2022-12-24T05:03:12.145Z,-1.76
2022-12-24T05:05:10.946Z,-1.76
2022-12-24T05:07:09.071Z,-1.73
2022-12-24T05:09:07.158Z,-1.69
2022-12-24T05:11:07.917Z,-1.67
2022-12-24T05:13:06.234Z,-1.69
2022-12-24T05:15:04.908Z,-1.73
2022-12-24T05:17:03.111Z,-1.76
2022-12-24T05:19:01.411Z,-1.77
2022-12-24T05:20:59.718Z,-1.84
2022-12-24T05:23:15.284Z,-1.86
2022-12-24T05:25:31.270Z,-1.95
2022-12-24T05:27:31.070Z,-2.02
2022-12-24T05:29:29.381Z,-2.05
2022-12-24T05:31:30.184Z,-2.09
2022-12-24T05:33:28.373Z,-2.19
2022-12-24T05:35:26.648Z,-2.20
2022-12-24T05:37:24.920Z,-2.25
2022-12-24T05:39:23.092Z,-2.25
2022-12-24T05:41:21.417Z,-2.24
2022-12-24T05:43:20.901Z,-2.25
2022-12-24T05:45:19.119Z,-2.23
2022-12-24T05:47:17.385Z,-2.22
2022-12-24T05:49:16.166Z,-2.14
2022-12-24T05:51:16.025Z,-2.09
2022-12-24T05:53:14.268Z,-2.03
2022-12-24T05:55:12.373Z,-1.99
2022-12-24T05:57:10.763Z,-1.95
2022-12-24T05:59:10.307Z,-1.91
2022-12-24T06:01:09.385Z,-1.89
2022-12-24T06:03:07.653Z,-1.85
2022-12-24T06:05:06.901Z,-1.83
2022-12-24T06:07:05.138Z,-1.78
2022-12-24T06:09:03.374Z,-1.75
2022-12-24T06:11:04.094Z,-1.71
2022-12-24T06:13:02.352Z,-1.66
2022-12-24T06:15:02.118Z,-1.42
2022-12-24T06:17:00.447Z,-1.32
2022-12-24T06:18:58.637Z,-1.04
2022-12-24T06:20:58.339Z,-0.94
2022-12-24T06:22:56.577Z,-0.68
2022-12-24T06:24:54.692Z,-0.69
2022-12-24T06:26:52.926Z,-0.76
2022-12-24T06:28:51.970Z,-0.86
2022-12-24T06:30:57.138Z,-0.89
2022-12-24T06:32:58.695Z,-0.83
2022-12-24T06:34:56.925Z,-0.93
2022-12-24T06:36:55.191Z,-0.99
2022-12-24T06:38:54.571Z,-1.06
2022-12-24T06:40:52.834Z,-1.12
2022-12-24T06:42:51.066Z,-1.16
2022-12-24T06:44:49.349Z,-1.21
2022-12-24T06:46:49.022Z,-1.22
2022-12-24T06:48:47.674Z,-1.22
2022-12-24T06:50:45.768Z,-1.20
2022-12-24T06:52:44.055Z,-1.13
2022-12-24T06:54:42.229Z,-0.96
2022-12-24T06:56:40.386Z,-0.74
2022-12-24T06:58:39.063Z,-0.51
2022-12-24T07:00:37.533Z,-0.12
2022-12-24T07:02:37.173Z,0.24
2022-12-24T07:04:35.551Z,0.52
2022-12-24T07:06:33.732Z,0.73
2022-12-24T07:08:33.740Z,0.91
2022-12-24T07:10:31.884Z,1.06
2022-12-24T07:12:30.119Z,1.15
2022-12-24T07:14:28.361Z,1.10
2022-12-24T07:16:26.582Z,1.13
2022-12-24T07:18:26.491Z,1.14
2022-12-24T07:20:24.650Z,1.10
2022-12-24T07:22:23.075Z,0.92
2022-12-24T07:24:21.727Z,0.85
2022-12-24T07:26:19.834Z,0.76
2022-12-24T07:28:21.053Z,0.67
2022-12-24T07:30:23.859Z,0.71
2022-12-24T07:32:22.149Z,0.74
2022-12-24T07:34:21.786Z,0.88
2022-12-24T07:36:22.100Z,1.08
2022-12-24T07:38:20.417Z,1.34
2022-12-24T07:40:18.705Z,1.49
2022-12-24T07:42:17.145Z,1.72
2022-12-24T07:44:16.334Z,1.87
2022-12-24T07:46:14.738Z,2.09
2022-12-24T07:48:13.030Z,2.13
2022-12-24T07:50:13.268Z,2.21
2022-12-24T07:52:11.551Z,2.22
2022-12-24T07:54:09.704Z,2.27
2022-12-24T07:56:12.655Z,2.44
2022-12-24T07:58:11.475Z,2.58
2022-12-24T08:00:10.815Z,2.92
2022-12-24T08:02:18.095Z,3.02
2022-12-24T08:04:16.985Z,3.13
2022-12-24T08:06:16.564Z,3.21
2022-12-24T08:08:15.118Z,3.33
2022-12-24T08:10:13.519Z,3.45
2022-12-24T08:12:11.582Z,3.42
2022-12-24T08:14:09.932Z,3.54
2022-12-24T08:16:08.916Z,3.48
2022-12-24T08:18:07.320Z,3.56
2022-12-24T08:20:06.694Z,3.76
2022-12-24T08:22:06.305Z,4.04
2022-12-24T08:24:04.809Z,4.28
2022-12-24T08:26:03.065Z,4.56
2022-12-24T08:28:01.330Z,4.38
2022-12-24T08:29:59.588Z,4.44
2022-12-24T08:31:57.785Z,4.22
2022-12-24T08:33:56.149Z,4.06
2022-12-24T08:35:55.911Z,3.90
2022-12-24T08:37:55.621Z,3.92
2022-12-24T08:39:53.831Z,3.73
2022-12-24T08:41:52.399Z,3.71
2022-12-24T08:43:50.652Z,3.70
2022-12-24T08:45:50.337Z,3.72
2022-12-24T08:47:48.791Z,3.65
2022-12-24T08:49:46.936Z,3.65
2022-12-24T08:51:45.102Z,3.52
2022-12-24T08:53:44.725Z,3.45
2022-12-24T08:55:43.051Z,3.51
2022-12-24T08:57:41.188Z,3.52
2022-12-24T08:59:39.420Z,3.60
2022-12-24T09:01:37.839Z,3.76
2022-12-24T09:03:36.116Z,3.85
2022-12-24T09:05:34.439Z,4.05
2022-12-24T09:07:32.539Z,4.10
2022-12-24T09:09:37.722Z,4.15
2022-12-24T09:11:36.749Z,4.19
2022-12-24T09:13:35.724Z,4.45
2022-12-24T09:15:33.868Z,4.73
2022-12-24T09:17:31.996Z,4.71
2022-12-24T09:19:30.420Z,4.87
2022-12-24T09:21:28.646Z,4.88
2022-12-24T09:23:26.919Z,4.65
2022-12-24T09:25:26.432Z,4.55
2022-12-24T09:27:24.597Z,4.41
2022-12-24T09:29:22.977Z,4.37
2022-12-24T09:31:21.916Z,4.31
2022-12-24T09:33:20.236Z,4.48
2022-12-24T09:35:18.529Z,4.40
2022-12-24T09:37:16.769Z,4.35
2022-12-24T09:39:15.779Z,4.28
2022-12-24T09:41:25.969Z,4.31
2022-12-24T09:43:25.989Z,4.33
2022-12-24T09:45:30.387Z,4.36
2022-12-24T09:47:34.516Z,4.31
2022-12-24T09:49:40.688Z,4.40
2022-12-24T09:51:43.507Z,4.57
2022-12-24T09:53:49.720Z,4.68
2022-12-24T09:55:51.658Z,4.72
2022-12-24T09:57:54.114Z,4.65
2022-12-24T09:59:52.984Z,4.79
2022-12-24T10:01:53.752Z,4.60
2022-12-24T10:03:52.180Z,4.37
2022-12-24T10:06:02.541Z,4.28
2022-12-24T10:08:09.775Z,4.30
2022-12-24T10:10:19.946Z,4.24
2022-12-24T10:12:23.548Z,4.16
2022-12-24T10:14:31.540Z,4.06
2022-12-24T10:16:37.877Z,4.14
2022-12-24T10:18:49.420Z,4.36
2022-12-24T10:20:55.232Z,4.56
2022-12-24T10:23:02.771Z,5.00
2022-12-24T10:25:10.982Z,5.41
2022-12-24T10:27:15.960Z,5.59
2022-12-24T10:29:19.098Z,5.87
2022-12-24T10:31:22.106Z,5.80
2022-12-24T10:33:28.012Z,5.63
2022-12-24T10:35:30.288Z,5.78
2022-12-24T10:37:30.646Z,5.79
2022-12-24T10:39:28.989Z,6.06
2022-12-24T10:41:29.454Z,5.98
2022-12-24T10:43:31.209Z,5.91
2022-12-24T10:45:37.615Z,5.78
2022-12-24T10:47:40.365Z,5.62
2022-12-24T10:49:45.932Z,5.56
2022-12-24T10:51:49.770Z,5.46
2022-12-24T10:53:52.955Z,5.39
2022-12-24T10:55:51.150Z,5.37
2022-12-24T10:58:01.258Z,5.30
2022-12-24T10:59:59.970Z,5.45
2022-12-24T11:01:59.973Z,5.40
2022-12-24T11:04:04.352Z,5.39
2022-12-24T11:06:22.353Z,5.23
2022-12-24T11:08:21.376Z,5.20
2022-12-24T11:10:25.664Z,5.19
2022-12-24T11:12:27.068Z,5.20
2022-12-24T11:14:26.749Z,5.20
2022-12-24T11:16:29.728Z,5.34
2022-12-24T11:18:28.596Z,5.57
2022-12-24T11:20:29.734Z,5.74
2022-12-24T11:22:30.422Z,5.86
2022-12-24T11:24:31.832Z,6.09
2022-12-24T11:26:32.001Z,6.33
2022-12-24T11:28:32.375Z,6.46
2022-12-24T11:30:32.211Z,6.77
2022-12-24T11:32:30.493Z,7.01
2022-12-24T11:34:30.302Z,7.22
2022-12-24T11:36:31.986Z,7.39
2022-12-24T11:38:31.884Z,7.51
2022-12-24T11:40:35.684Z,7.62
2022-12-24T11:42:43.146Z,7.86
2022-12-24T11:44:49.595Z,7.93
2022-12-24T11:46:52.448Z,8.21
2022-12-24T11:49:08.200Z,8.23
2022-12-24T11:51:08.700Z,8.23
2022-12-24T11:53:16.390Z,8.13
2022-12-24T11:55:20.681Z,8.11
2022-12-24T11:57:25.161Z,8.05
2022-12-24T11:59:26.368Z,8.06
2022-12-24T12:01:29.704Z,8.03
2022-12-24T12:03:35.804Z,8.05
2022-12-24T12:05:36.869Z,8.27
2022-12-24T12:07:38.338Z,8.34
2022-12-24T12:09:42.302Z,8.32
2022-12-24T12:11:43.645Z,8.27
2022-12-24T12:13:47.097Z,8.29
2022-12-24T12:15:50.410Z,8.28
2022-12-24T12:17:54.147Z,8.21
2022-12-24T12:19:59.265Z,8.23
2022-12-24T12:21:57.519Z,8.11
2022-12-24T12:24:00.296Z,8.03
2022-12-24T12:26:03.435Z,7.98
2022-12-24T12:28:04.529Z,7.87
2022-12-24T12:30:08.108Z,7.93
2022-12-24T12:32:12.179Z,7.96
2022-12-24T12:34:14.976Z,7.90
2022-12-24T12:36:17.213Z,7.94
2022-12-24T12:38:21.461Z,7.97
2022-12-24T12:40:19.966Z,8.01
2022-12-24T12:42:30.789Z,7.92
2022-12-24T12:44:46.825Z,7.99
2022-12-24T12:46:59.914Z,7.88
2022-12-24T12:49:14.051Z,7.83
2022-12-24T12:51:18.962Z,7.78
2022-12-24T12:53:36.327Z,7.64
2022-12-24T12:55:47.222Z,7.45
2022-12-24T12:57:48.364Z,7.27
2022-12-24T12:59:54.315Z,7.17
2022-12-24T13:02:02.336Z,6.97
2022-12-24T13:04:23.047Z,6.80
2022-12-24T13:06:47.487Z,6.71
2022-12-24T13:09:15.059Z,6.61
2022-12-24T13:11:45.379Z,6.54
2022-12-24T13:14:19.481Z,6.49
2022-12-24T13:16:45.268Z,6.33
2022-12-24T13:18:56.669Z,6.24
2022-12-24T13:20:55.814Z,6.18
2022-12-24T13:22:59.474Z,6.07
2022-12-24T13:24:58.370Z,5.93
2022-12-24T13:27:05.148Z,5.85
2022-12-24T13:29:33.305Z,5.85
2022-12-24T13:31:31.345Z,5.76
2022-12-24T13:33:48.028Z,5.66
2022-12-24T13:36:02.294Z,5.82
2022-12-24T13:38:43.596Z,5.87
2022-12-24T13:40:41.939Z,5.86
2022-12-24T13:42:51.648Z,5.81
2022-12-24T13:45:37.982Z,5.75
2022-12-24T13:47:36.328Z,5.75
2022-12-24T13:49:37.489Z,5.72
2022-12-24T13:51:35.575Z,5.61
2022-12-24T13:53:40.103Z,5.52
2022-12-24T13:55:38.450Z,5.47
2022-12-24T13:57:41.617Z,5.44
2022-12-24T13:59:40.719Z,5.42
2022-12-24T14:01:43.622Z,5.39
2022-12-24T14:03:45.851Z,5.37
2022-12-24T14:05:49.142Z,5.34
2022-12-24T14:07:50.386Z,5.30
2022-12-24T14:09:51.061Z,5.27
2022-12-24T14:12:31.469Z,5.22
2022-12-24T14:14:32.373Z,5.17
2022-12-24T14:16:33.059Z,5.14
2022-12-24T14:18:35.837Z,5.10
2022-12-24T14:20:34.705Z,5.06
2022-12-24T14:22:37.461Z,5.00
2022-12-24T14:24:37.337Z,5.01
2022-12-24T14:26:44.799Z,4.98
2022-12-24T14:28:47.756Z,4.93
2022-12-24T14:30:45.976Z,4.89
2022-12-24T14:32:44.126Z,4.86
2022-12-24T14:34:44.178Z,4.87
2022-12-24T14:36:45.511Z,4.87
2022-12-24T14:38:45.778Z,4.86
2022-12-24T14:40:54.835Z,4.84
2022-12-24T14:43:00.728Z,4.83
2022-12-24T14:45:08.461Z,4.83
2022-12-24T14:47:22.084Z,4.80
2022-12-24T14:49:33.604Z,4.80
2022-12-24T14:51:41.182Z,4.78
2022-12-24T14:53:56.228Z,4.80
2022-12-24T14:55:54.478Z,4.80
2022-12-24T14:58:12.691Z,4.79
2022-12-24T15:00:21.637Z,4.81
2022-12-24T15:02:43.359Z,4.83
2022-12-24T15:04:41.639Z,4.93
2022-12-24T15:06:43.275Z,5.01
2022-12-24T15:08:46.992Z,5.09
2022-12-24T15:10:48.199Z,5.16
2022-12-24T15:12:46.397Z,5.20
2022-12-24T15:14:46.967Z,5.28
2022-12-24T15:16:54.627Z,5.30
2022-12-24T15:18:56.300Z,5.34
2022-12-24T15:21:03.726Z,5.33
2022-12-24T15:23:03.922Z,5.51
2022-12-24T15:25:02.248Z,5.58
2022-12-24T15:27:02.931Z,5.60
2022-12-24T15:29:03.952Z,5.63
2022-12-24T15:31:08.852Z,5.66
2022-12-24T15:33:07.247Z,5.65
2022-12-24T15:35:08.267Z,5.62
2022-12-24T15:37:12.082Z,5.63
2022-12-24T15:39:17.859Z,5.64
2022-12-24T15:41:22.102Z,5.63
2022-12-24T15:43:20.873Z,5.64
2022-12-24T15:45:27.647Z,5.64
2022-12-24T15:47:37.663Z,5.70
2022-12-24T15:49:36.963Z,5.71
2022-12-24T15:51:40.416Z,5.67
2022-12-24T15:53:44.936Z,5.70
2022-12-24T15:55:47.265Z,5.69
2022-12-24T15:57:45.360Z,5.70
2022-12-24T15:59:43.633Z,5.65
2022-12-24T16:01:42.487Z,5.62
2022-12-24T16:03:42.194Z,5.60
2022-12-24T16:05:40.795Z,5.57
2022-12-24T16:07:56.256Z,5.57
2022-12-24T16:10:14.403Z,5.56
2022-12-24T16:12:21.371Z,5.52
2022-12-24T16:14:21.009Z,5.49
2022-12-24T16:16:22.585Z,5.46
2022-12-24T16:18:26.073Z,5.47
2022-12-24T16:20:24.370Z,5.47
2022-12-24T16:22:33.255Z,5.48
2022-12-24T16:24:32.729Z,5.52
2022-12-24T16:26:30.948Z,5.57
2022-12-24T16:28:30.500Z,5.59
2022-12-24T16:30:29.168Z,5.62
2022-12-24T16:32:33.634Z,5.61
2022-12-24T16:34:33.648Z,5.65
2022-12-24T16:36:32.664Z,5.66
2022-12-24T16:38:51.951Z,5.72
2022-12-24T16:40:50.366Z,5.80
2022-12-24T16:43:06.240Z,5.83
2022-12-24T16:45:07.468Z,5.87
2022-12-24T16:47:07.788Z,5.92
2022-12-24T16:49:06.078Z,5.94
2022-12-24T16:51:04.494Z,5.96
2022-12-24T16:53:03.100Z,5.96
2022-12-24T16:55:02.355Z,5.96
2022-12-24T16:57:00.531Z,5.91
2022-12-24T16:58:58.973Z,5.87
2022-12-24T17:00:59.880Z,5.85
2022-12-24T17:02:58.375Z,5.83
2022-12-24T17:04:56.616Z,5.79
2022-12-24T17:06:55.142Z,5.76
2022-12-24T17:08:53.415Z,5.78
2022-12-24T17:10:52.421Z,5.78
2022-12-24T17:12:50.765Z,5.79
2022-12-24T17:14:49.377Z,5.78
2022-12-24T17:16:49.417Z,5.81
2022-12-24T17:18:48.006Z,5.84
2022-12-24T17:20:46.485Z,5.83
2022-12-24T17:22:45.221Z,5.90
2022-12-24T17:24:44.202Z,5.94
2022-12-24T17:26:43.591Z,5.94
2022-12-24T17:28:42.440Z,5.97
2022-12-24T17:30:41.414Z,5.98
2022-12-24T17:32:41.819Z,5.95
2022-12-24T17:34:40.712Z,5.93
2022-12-24T17:36:39.352Z,5.89
2022-12-24T17:38:38.251Z,5.86
2022-12-24T17:40:36.730Z,5.84
2022-12-24T17:42:37.828Z,5.82
2022-12-24T17:44:36.433Z,5.82
2022-12-24T17:46:35.074Z,5.83
2022-12-24T17:48:35.117Z,5.80
2022-12-24T17:50:33.727Z,5.83
2022-12-24T17:52:32.059Z,5.81
2022-12-24T17:54:30.887Z,5.78
2022-12-24T17:56:29.644Z,5.78
2022-12-24T17:58:28.821Z,5.80
2022-12-24T18:00:32.749Z,5.81
2022-12-24T18:02:31.393Z,5.79
2022-12-24T18:04:31.184Z,5.83
2022-12-24T18:06:29.475Z,5.83
2022-12-24T18:08:27.554Z,5.82
2022-12-24T18:10:25.874Z,5.82
2022-12-24T18:12:24.006Z,5.79
2022-12-24T18:14:22.131Z,5.81
2022-12-24T18:16:22.387Z,5.76
2022-12-24T18:18:20.785Z,5.74
2022-12-24T18:20:20.837Z,5.72
2022-12-24T18:22:19.145Z,5.70
2022-12-24T18:24:17.408Z,5.68
2022-12-24T18:26:16.844Z,5.62
2022-12-24T18:28:15.029Z,5.64
2022-12-24T18:30:13.846Z,5.60
2022-12-24T18:32:12.961Z,5.59
2022-12-24T18:34:13.984Z,5.56
2022-12-24T18:36:14.361Z,5.56
2022-12-24T18:38:12.511Z,5.55
2022-12-24T18:40:11.470Z,5.52
2022-12-24T18:42:14.467Z,5.55
2022-12-24T18:44:12.757Z,5.55
2022-12-24T18:46:13.243Z,5.57
2022-12-24T18:48:12.132Z,5.61
2022-12-24T18:50:10.712Z,5.65
2022-12-24T18:52:12.205Z,5.67
2022-12-24T18:54:11.386Z,5.72
2022-12-24T18:56:12.777Z,5.75
2022-12-24T18:58:10.950Z,5.84
2022-12-24T19:00:10.629Z,5.84
2022-12-24T19:02:08.868Z,5.83
2022-12-24T19:04:07.016Z,5.88
2022-12-24T19:06:06.069Z,5.89
2022-12-24T19:08:22.200Z,5.96
2022-12-24T19:10:24.896Z,6.05
2022-12-24T19:12:23.110Z,6.07
2022-12-24T19:14:21.395Z,6.12
2022-12-24T19:16:21.446Z,6.21
2022-12-24T19:18:19.963Z,6.24
2022-12-24T19:20:18.161Z,6.25
2022-12-24T19:22:16.330Z,6.28
2022-12-24T19:24:16.056Z,6.26
2022-12-24T19:26:15.986Z,6.25
2022-12-24T19:28:14.214Z,6.34
2022-12-24T19:30:13.633Z,6.31
2022-12-24T19:32:11.978Z,6.29
2022-12-24T19:34:10.341Z,6.26
2022-12-24T19:36:09.978Z,6.26
2022-12-24T19:38:08.159Z,6.26
2022-12-24T19:40:09.956Z,6.28
2022-12-24T19:42:08.367Z,6.26
2022-12-24T19:44:06.850Z,6.20
2022-12-24T19:46:05.195Z,6.20
2022-12-24T19:48:03.600Z,6.20
2022-12-24T19:50:01.799Z,6.24
2022-12-24T19:51:59.921Z,6.25
2022-12-24T19:54:00.150Z,6.24
2022-12-24T19:56:00.072Z,6.19
2022-12-24T19:57:58.404Z,6.25
2022-12-24T19:59:56.632Z,6.20
2022-12-24T20:01:56.246Z,6.13
2022-12-24T20:03:55.689Z,6.11
2022-12-24T20:05:55.711Z,6.07
2022-12-24T20:07:53.823Z,6.04
2022-12-24T20:09:52.185Z,6.01
2022-12-24T20:11:52.563Z,6.00
2022-12-24T20:13:50.632Z,6.03
2022-12-24T20:15:48.983Z,6.02
2022-12-24T20:17:52.113Z,6.01
2022-12-24T20:19:50.209Z,6.02
2022-12-24T20:21:48.501Z,6.00
2022-12-24T20:23:46.842Z,5.99
2022-12-24T20:25:45.078Z,5.99
2022-12-24T20:27:44.626Z,5.96
2022-12-24T20:29:42.894Z,5.93
2022-12-24T20:31:41.472Z,5.87
2022-12-24T20:33:40.043Z,5.81
2022-12-24T20:35:38.218Z,5.75
2022-12-24T20:37:43.726Z,5.70
2022-12-24T20:39:44.651Z,5.63
2022-12-24T20:41:42.896Z,5.60
2022-12-24T20:43:48.258Z,5.58
2022-12-24T20:45:50.419Z,5.61
2022-12-24T20:47:48.711Z,5.62
2022-12-24T20:49:46.845Z,5.71
2022-12-24T20:51:44.990Z,5.76
2022-12-24T20:53:46.273Z,5.81
2022-12-24T20:55:44.699Z,5.84
2022-12-24T20:57:43.018Z,5.81
2022-12-24T20:59:42.574Z,5.83
2022-12-24T21:01:41.741Z,5.84
2022-12-24T21:03:40.127Z,5.84
2022-12-24T21:05:41.102Z,5.72
2022-12-24T21:07:40.778Z,5.67
2022-12-24T21:09:38.963Z,5.59
2022-12-24T21:11:55.027Z,5.48
2022-12-24T21:13:53.213Z,5.40
2022-12-24T21:15:52.881Z,5.33
2022-12-24T21:17:51.541Z,5.21
2022-12-24T21:19:49.813Z,5.09
2022-12-24T21:21:48.362Z,5.01
2022-12-24T21:23:46.508Z,4.95
2022-12-24T21:25:57.689Z,4.98
2022-12-24T21:27:56.406Z,4.92
2022-12-24T21:29:54.603Z,4.87
2022-12-24T21:31:54.371Z,4.86
2022-12-24T21:33:52.534Z,4.84
2022-12-24T21:35:50.992Z,4.82
2022-12-24T21:37:49.128Z,4.80
2022-12-24T21:39:48.022Z,4.77
2022-12-24T21:41:46.203Z,4.80
2022-12-24T21:43:45.160Z,4.89
2022-12-24T21:45:43.345Z,4.79
2022-12-24T21:47:44.777Z,4.72
2022-12-24T21:50:00.590Z,4.64
2022-12-24T21:51:59.960Z,4.46
2022-12-24T21:54:15.845Z,4.42
2022-12-24T21:56:14.038Z,4.44
2022-12-24T21:58:11.419Z,4.43
2022-12-24T22:00:26.927Z,4.43
2022-12-24T22:02:27.797Z,4.42
2022-12-24T22:04:27.916Z,4.37
2022-12-24T22:06:43.460Z,4.30
2022-12-24T22:08:59.266Z,4.21
2022-12-24T22:11:30.365Z,4.17
2022-12-24T22:13:31.405Z,4.13
2022-12-24T22:15:30.468Z,4.08
2022-12-24T22:17:29.350Z,4.05
2022-12-24T22:19:29.991Z,4.04
2022-12-24T22:21:28.123Z,4.03
2022-12-24T22:23:26.734Z,3.98
2022-12-24T22:25:24.852Z,4.02
2022-12-24T22:27:23.990Z,4.04
2022-12-24T22:29:22.233Z,4.02
2022-12-24T22:31:21.802Z,4.04
2022-12-24T22:33:20.022Z,4.04
2022-12-24T22:35:20.946Z,3.96
2022-12-24T22:37:19.232Z,4.02
2022-12-24T22:39:17.600Z,4.00
2022-12-24T22:41:15.998Z,4.00
2022-12-24T22:43:14.328Z,3.93
2022-12-24T22:45:19.974Z,3.89
2022-12-24T22:47:20.423Z,3.84
2022-12-24T22:49:18.771Z,3.83
2022-12-24T22:51:20.578Z,3.97
2022-12-24T22:53:18.717Z,4.07
2022-12-24T22:55:17.123Z,4.04
2022-12-24T22:57:15.437Z,3.95
2022-12-24T22:59:14.437Z,4.27
2022-12-24T23:01:13.221Z,4.20
2022-12-24T23:03:12.234Z,4.19
2022-12-24T23:05:14.615Z,4.13
2022-12-24T23:07:14.618Z,4.06
2022-12-24T23:09:15.837Z,4.05
2022-12-24T23:11:15.721Z,4.05
2022-12-24T23:13:31.714Z,4.12
2022-12-24T23:15:29.976Z,4.15
2022-12-24T23:17:28.157Z,4.13
2022-12-24T23:19:26.356Z,4.05
2022-12-24T23:21:25.290Z,4.03
2022-12-24T23:23:24.983Z,3.98
2022-12-24T23:25:23.473Z,4.00
2022-12-24T23:27:23.955Z,3.91
2022-12-24T23:29:22.108Z,3.84
2022-12-24T23:31:21.561Z,3.78
2022-12-24T23:33:19.673Z,3.73
2022-12-24T23:35:18.068Z,3.71
2022-12-24T23:37:16.319Z,3.75
2022-12-24T23:39:15.818Z,3.83
2022-12-24T23:41:14.262Z,3.85
2022-12-24T23:43:12.467Z,3.87
2022-12-24T23:45:11.349Z,3.85
2022-12-24T23:47:09.541Z,3.79
2022-12-24T23:49:07.621Z,3.79
2022-12-24T23:51:07.515Z,3.71
2022-12-24T23:53:05.660Z,3.73
2022-12-24T23:55:06.975Z,3.76
2022-12-24T23:57:05.263Z,3.79
2022-12-24T23:59:03.945Z,3.86
