createdAt,value
2023-05-02T00:01:58.202Z,26.53
2023-05-02T00:04:30.307Z,26.70
2023-05-02T00:06:58.743Z,27.10
2023-05-02T00:09:27.186Z,27.20
2023-05-02T00:12:09.978Z,27.73
2023-05-02T00:14:40.166Z,26.40
2023-05-02T00:17:26.504Z,26.10
2023-05-02T00:19:54.744Z,26.10
2023-05-02T00:22:23.023Z,25.60
2023-05-02T00:24:51.358Z,27.23
2023-05-02T00:27:19.675Z,26.40
2023-05-02T00:29:49.365Z,25.90
2023-05-02T00:32:18.008Z,27.00
2023-05-02T00:34:47.727Z,26.23
2023-05-02T00:37:16.128Z,28.40
2023-05-02T00:39:45.089Z,27.20
2023-05-02T00:42:13.663Z,27.17
2023-05-02T00:44:41.863Z,27.20
2023-05-02T00:47:12.057Z,26.80
2023-05-02T00:49:40.493Z,26.40
2023-05-02T00:52:09.789Z,26.60
2023-05-02T00:54:39.657Z,27.87
2023-05-02T00:57:07.926Z,26.87
2023-05-02T00:59:37.309Z,26.53
2023-05-02T01:02:24.151Z,24.27
2023-05-02T01:05:03.759Z,25.87
2023-05-02T01:07:55.868Z,26.20
2023-05-02T01:14:43.842Z,26.27
2023-05-02T01:17:16.434Z,26.20
2023-05-02T01:19:51.396Z,27.47
2023-05-02T01:22:21.104Z,25.60
2023-05-02T01:25:09.423Z,27.03
2023-05-02T01:27:48.930Z,26.20
2023-05-02T01:30:22.456Z,25.50
2023-05-02T01:32:53.332Z,26.20
2023-05-02T01:35:24.078Z,25.13
2023-05-02T01:37:57.424Z,26.20
2023-05-02T01:40:27.158Z,25.20
2023-05-02T01:42:56.184Z,26.00
2023-05-02T01:45:27.830Z,26.30
2023-05-02T01:47:56.647Z,25.30
2023-05-02T01:50:27.151Z,25.27
2023-05-02T01:52:57.022Z,25.37
2023-05-02T01:55:26.940Z,27.20
2023-05-02T01:57:56.807Z,25.90
2023-05-02T02:00:27.431Z,24.33
2023-05-02T02:02:59.734Z,25.30
2023-05-02T02:05:29.695Z,25.60
2023-05-02T02:07:58.543Z,25.07
2023-05-02T02:10:30.807Z,25.77
2023-05-02T02:13:07.563Z,25.30
2023-05-02T02:15:39.803Z,25.17
2023-05-02T02:18:13.056Z,25.40
2023-05-02T02:20:54.450Z,24.97
2023-05-02T02:23:27.203Z,25.10
2023-05-02T02:25:56.758Z,24.97
2023-05-02T02:28:25.362Z,25.60
2023-05-02T02:30:55.184Z,26.33
2023-05-02T02:33:28.142Z,25.63
2023-05-02T02:36:04.185Z,25.70
2023-05-02T02:38:39.582Z,26.30
2023-05-02T02:41:14.664Z,24.80
2023-05-02T02:43:53.564Z,26.47
2023-05-02T02:46:35.774Z,25.57
2023-05-02T02:49:16.323Z,25.60
2023-05-02T02:51:50.851Z,26.00
2023-05-02T02:54:29.448Z,25.00
2023-05-02T02:57:04.600Z,25.23
2023-05-02T02:59:35.558Z,25.70
2023-05-02T03:02:08.740Z,26.90
2023-05-02T03:04:40.577Z,25.10
2023-05-02T03:07:09.301Z,24.73
2023-05-02T03:09:44.656Z,25.40
2023-05-02T03:12:17.176Z,26.00
2023-05-02T03:14:46.510Z,24.23
2023-05-02T03:17:16.305Z,25.17
2023-05-02T03:19:44.545Z,24.77
2023-05-02T03:22:13.739Z,24.30
2023-05-02T03:24:41.997Z,24.00
2023-05-02T03:27:11.466Z,24.10
2023-05-02T03:29:43.011Z,23.70
2023-05-02T03:32:13.479Z,22.97
2023-05-02T03:34:45.461Z,25.30
2023-05-02T03:37:13.780Z,23.80
2023-05-02T03:39:42.138Z,23.93
2023-05-02T03:42:10.410Z,23.10
2023-05-02T03:44:38.757Z,23.20
2023-05-02T03:47:07.532Z,24.10
2023-05-02T03:49:41.857Z,23.80
2023-05-02T03:52:12.388Z,23.60
2023-05-02T03:54:41.643Z,22.83
2023-05-02T03:57:11.602Z,23.43
2023-05-02T03:59:41.716Z,21.20
2023-05-02T04:02:18.168Z,21.60
2023-05-02T04:04:49.448Z,22.70
2023-05-02T04:07:22.586Z,22.53
2023-05-02T04:09:58.439Z,21.70
2023-05-02T04:12:27.376Z,22.60
2023-05-02T04:14:56.235Z,21.83
2023-05-02T04:17:28.766Z,22.63
2023-05-02T04:19:57.720Z,22.80
2023-05-02T04:22:30.032Z,22.70
2023-05-02T04:25:05.375Z,22.90
2023-05-02T04:27:35.723Z,22.60
2023-05-02T04:30:04.543Z,21.90
2023-05-02T04:32:34.189Z,22.43
2023-05-02T04:35:04.040Z,22.07
2023-05-02T04:37:33.962Z,22.63
2023-05-02T04:40:03.710Z,21.50
2023-05-02T04:42:33.107Z,21.77
2023-05-02T04:45:22.695Z,21.63
2023-05-02T04:47:52.215Z,21.33
2023-05-02T04:50:20.682Z,21.63
2023-05-02T04:52:50.370Z,21.93
2023-05-02T04:55:18.805Z,22.20
2023-05-02T04:57:47.531Z,21.83
2023-05-02T05:00:17.903Z,22.00
2023-05-02T05:02:46.284Z,22.90
2023-05-02T05:05:15.967Z,21.80
2023-05-02T05:07:45.518Z,22.17
2023-05-02T05:10:18.936Z,21.97
2023-05-02T05:12:49.390Z,24.17
2023-05-02T05:15:17.836Z,22.07
2023-05-02T05:17:51.445Z,21.30
2023-05-02T05:20:20.023Z,21.70
2023-05-02T05:22:51.357Z,20.70
2023-05-02T05:25:23.788Z,21.70
2023-05-02T05:27:53.500Z,20.57
2023-05-02T05:30:22.643Z,21.73
2023-05-02T05:32:51.208Z,21.13
2023-05-02T05:35:19.399Z,20.90
2023-05-02T05:37:48.040Z,20.83
2023-05-02T05:40:18.230Z,21.30
2023-05-02T05:42:53.064Z,21.33
2023-05-02T05:45:34.822Z,22.13
2023-05-02T05:48:05.521Z,20.97
2023-05-02T05:50:40.116Z,20.73
2023-05-02T05:53:08.437Z,20.40
2023-05-02T07:02:05.061Z,21.20
2023-05-02T13:57:36.491Z,26.63
2023-05-02T14:00:05.439Z,25.33
2023-05-02T14:02:33.994Z,27.97
2023-05-02T14:05:02.280Z,26.03
2023-05-02T14:07:30.902Z,28.43
2023-05-02T14:10:04.092Z,27.50
2023-05-02T14:12:34.590Z,27.50
2023-05-02T14:15:03.138Z,27.13
2023-05-02T14:17:36.921Z,28.00
2023-05-02T14:20:33.214Z,25.17
2023-05-02T14:23:11.069Z,26.37
2023-05-02T14:25:39.804Z,24.67
2023-05-02T14:28:12.635Z,23.67
2023-05-02T14:35:20.736Z,22.83
2023-05-02T14:38:02.140Z,23.60
2023-05-02T15:25:36.509Z,19.40
2023-05-02T15:28:23.045Z,19.20
2023-05-02T15:30:59.330Z,17.80
2023-05-02T15:33:31.606Z,19.40
2023-05-02T15:36:01.013Z,19.47
2023-05-02T15:38:48.944Z,19.07
2023-05-02T15:41:19.105Z,19.20
2023-05-02T15:43:50.019Z,17.50
2023-05-02T15:46:20.151Z,16.87
2023-05-02T15:49:02.794Z,15.63
2023-05-02T15:51:43.528Z,16.47
2023-05-02T15:54:13.163Z,16.73
2023-05-02T15:56:46.796Z,16.93
2023-05-02T15:59:21.357Z,15.87
2023-05-02T16:01:53.110Z,16.70
2023-05-02T16:04:35.086Z,18.00
2023-05-02T16:07:16.916Z,17.90
2023-05-02T16:09:59.995Z,17.90
2023-05-02T16:12:38.148Z,17.43
2023-05-02T16:15:11.261Z,18.00
2023-05-02T16:17:43.835Z,17.87
2023-05-02T16:20:18.510Z,18.03
2023-05-02T16:22:57.448Z,17.03
2023-05-02T16:25:28.837Z,17.90
2023-05-02T16:28:08.237Z,17.53
2023-05-02T16:33:47.772Z,18.80
2023-05-02T16:36:26.560Z,19.20
2023-05-02T16:39:16.715Z,18.97
2023-05-02T16:42:09.672Z,19.37
2023-05-02T16:44:47.298Z,19.90
2023-05-02T16:47:28.925Z,19.00
2023-05-02T16:49:58.576Z,17.70
2023-05-02T16:52:31.170Z,18.50
2023-05-02T16:55:17.933Z,19.20
2023-05-02T16:57:46.934Z,16.77
2023-05-02T17:00:17.949Z,18.17
2023-05-02T17:02:47.010Z,17.93
2023-05-02T17:05:15.898Z,18.53
2023-05-02T17:07:44.267Z,18.47
2023-05-02T17:10:16.555Z,17.67
2023-05-02T17:12:49.552Z,18.67
2023-05-02T17:15:45.433Z,17.90
2023-05-02T17:27:26.364Z,18.70
2023-05-02T17:33:36.012Z,18.33
2023-05-02T17:36:05.257Z,18.77
2023-05-02T17:38:53.737Z,18.53
2023-05-02T17:41:25.139Z,16.93
2023-05-02T17:44:03.462Z,17.93
2023-05-02T17:46:32.734Z,17.43
2023-05-02T17:49:08.032Z,17.40
2023-05-02T17:51:55.628Z,17.10
2023-05-02T17:54:40.775Z,17.30
2023-05-02T17:57:56.786Z,17.30
2023-05-02T18:00:41.542Z,17.33
2023-05-02T18:03:12.956Z,16.73
2023-05-02T18:05:53.129Z,15.93
2023-05-02T18:08:40.800Z,17.43
2023-05-02T18:11:35.048Z,17.20
2023-05-02T18:14:44.146Z,17.50
2023-05-02T18:17:45.731Z,16.60
2023-05-02T18:20:41.960Z,17.00
2023-05-02T18:23:29.895Z,17.17
2023-05-02T18:26:01.408Z,17.13
2023-05-02T18:29:15.639Z,17.53
2023-05-02T18:31:58.471Z,17.73
2023-05-02T18:34:38.464Z,17.57
2023-05-02T18:37:17.333Z,17.60
2023-05-02T18:40:10.019Z,18.30
2023-05-02T18:43:04.705Z,21.63
2023-05-02T18:50:05.293Z,17.37
2023-05-02T18:53:28.981Z,17.40
2023-05-02T18:56:30.319Z,17.90
2023-05-02T18:59:10.478Z,16.90
2023-05-02T19:02:38.253Z,16.20
2023-05-02T19:06:23.360Z,16.50
2023-05-02T19:09:15.776Z,17.33
2023-05-02T19:15:30.894Z,16.87
2023-05-02T19:21:41.101Z,16.73
2023-05-02T19:28:00.144Z,16.77
2023-05-02T19:45:00.384Z,16.90
2023-05-02T19:51:02.275Z,18.03
2023-05-02T19:53:31.133Z,17.70
2023-05-02T19:56:04.654Z,17.20
2023-05-02T19:58:43.318Z,18.07
2023-05-02T20:01:51.288Z,18.40
2023-05-02T20:04:49.558Z,18.47
2023-05-02T20:07:37.825Z,18.73
2023-05-02T20:10:24.781Z,17.17
2023-05-02T20:13:01.319Z,18.10
2023-05-02T20:15:39.418Z,17.20
2023-05-02T20:18:11.069Z,18.27
2023-05-02T20:25:31.753Z,18.07
2023-05-02T21:16:23.116Z,17.60
2023-05-02T21:46:20.040Z,17.80
2023-05-02T22:05:21.649Z,18.80
2023-05-02T22:09:02.019Z,19.73
2023-05-02T22:11:31.861Z,18.43
2023-05-02T22:14:33.654Z,19.53
2023-05-02T22:17:46.580Z,19.03
2023-05-02T22:20:18.844Z,19.33
2023-05-02T22:22:48.008Z,20.97
2023-05-02T22:25:17.005Z,20.40
2023-05-02T22:27:52.262Z,20.00
2023-05-02T22:30:28.752Z,19.93
2023-05-02T22:33:00.253Z,19.97
2023-05-02T22:35:31.794Z,19.53
2023-05-02T22:38:01.591Z,20.33
2023-05-02T22:40:32.126Z,20.20
2023-05-02T22:43:02.072Z,19.30
2023-05-02T22:45:31.386Z,20.00
2023-05-02T22:48:02.536Z,21.10
2023-05-02T22:50:36.167Z,20.37
2023-05-02T22:53:13.399Z,20.60
2023-05-02T22:55:42.609Z,21.17
2023-05-02T22:58:11.790Z,20.80
2023-05-02T23:11:40.425Z,20.03
2023-05-02T23:14:09.496Z,20.30
2023-05-02T23:17:05.764Z,20.00
2023-05-02T23:19:34.487Z,20.20
2023-05-02T23:22:02.935Z,20.50
2023-05-02T23:24:32.092Z,20.60
2023-05-02T23:27:02.123Z,20.53
2023-05-02T23:30:00.715Z,20.23
2023-05-02T23:32:35.237Z,21.40
2023-05-02T23:35:05.947Z,20.30
2023-05-02T23:37:35.140Z,20.43
2023-05-02T23:40:03.897Z,20.33
2023-05-02T23:42:35.925Z,20.53
2023-05-02T23:45:04.935Z,20.80
2023-05-02T23:47:33.617Z,20.20
2023-05-02T23:50:03.643Z,20.20
2023-05-02T23:52:32.106Z,20.43
2023-05-02T23:55:00.670Z,20.40
2023-05-02T23:57:31.010Z,20.53
