createdAt,value
2017-08-23T00:01:14.200Z,3.37
2017-08-23T00:03:40.836Z,3.60
2017-08-23T00:06:07.470Z,4.00
2017-08-23T00:08:34.147Z,3.83
2017-08-23T00:11:00.782Z,3.87
2017-08-23T00:13:27.455Z,3.90
2017-08-23T00:15:54.148Z,4.10
2017-08-23T00:18:20.866Z,3.90
2017-08-23T00:20:47.606Z,3.80
2017-08-23T00:23:14.280Z,4.00
2017-08-23T00:25:40.920Z,4.27
2017-08-23T00:28:07.620Z,3.63
2017-08-23T00:30:34.267Z,4.17
2017-08-23T00:33:00.956Z,3.57
2017-08-23T00:35:27.610Z,4.00
2017-08-23T00:37:54.322Z,3.80
2017-08-23T00:40:21.650Z,3.50
2017-08-23T00:42:48.288Z,4.57
2017-08-23T00:45:14.992Z,3.80
2017-08-23T00:47:41.614Z,3.90
2017-08-23T00:50:08.256Z,3.80
2017-08-23T00:52:35.703Z,4.10
2017-08-23T00:55:02.327Z,4.23
2017-08-23T00:57:29.034Z,3.80
2017-08-23T00:59:55.662Z,4.20
2017-08-23T01:02:22.292Z,3.20
2017-08-23T01:04:48.967Z,4.37
2017-08-23T01:07:15.612Z,3.33
2017-08-23T01:09:42.288Z,4.43
2017-08-23T01:12:08.964Z,3.43
2017-08-23T01:14:35.605Z,3.87
2017-08-23T01:17:02.298Z,3.90
2017-08-23T01:19:28.933Z,3.97
2017-08-23T01:21:55.571Z,4.27
2017-08-23T01:24:22.260Z,3.60
2017-08-23T01:26:48.899Z,4.20
2017-08-23T01:29:15.564Z,3.97
2017-08-23T01:31:42.255Z,3.63
2017-08-23T01:34:08.890Z,4.07
2017-08-23T01:36:35.520Z,3.73
2017-08-23T01:39:02.202Z,4.00
2017-08-23T01:41:28.883Z,3.93
2017-08-23T01:43:55.511Z,4.70
2017-08-23T01:46:22.187Z,3.83
2017-08-23T01:48:48.867Z,4.33
2017-08-23T01:51:15.506Z,4.00
2017-08-23T01:53:42.199Z,3.80
2017-08-23T01:56:08.829Z,3.90
2017-08-23T01:58:35.471Z,3.93
2017-08-23T02:01:02.324Z,3.90
2017-08-23T02:03:28.964Z,3.53
2017-08-23T02:05:55.659Z,4.07
2017-08-23T02:08:22.335Z,3.77
2017-08-23T02:10:49.079Z,4.03
2017-08-23T02:13:15.819Z,4.40
2017-08-23T02:15:42.455Z,4.07
2017-08-23T02:18:09.085Z,4.20
2017-08-23T02:20:35.751Z,3.93
2017-08-23T02:23:02.469Z,4.43
2017-08-23T02:25:29.192Z,4.00
2017-08-23T02:27:55.846Z,4.33
2017-08-23T02:30:22.540Z,3.90
2017-08-23T02:32:49.230Z,4.20
2017-08-23T02:35:16.072Z,3.80
2017-08-23T02:37:42.767Z,4.33
2017-08-23T02:40:09.422Z,4.10
2017-08-23T02:42:36.067Z,4.47
2017-08-23T02:45:02.744Z,3.70
2017-08-23T02:47:29.381Z,4.20
2017-08-23T02:49:56.497Z,4.30
2017-08-23T02:52:23.135Z,4.03
2017-08-23T02:54:49.776Z,4.03
2017-08-23T02:57:16.504Z,4.70
2017-08-23T02:59:43.135Z,3.67
2017-08-23T03:02:09.802Z,4.60
2017-08-23T03:04:36.422Z,4.20
2017-08-23T03:07:03.086Z,4.67
2017-08-23T03:09:29.754Z,4.00
2017-08-23T03:11:56.444Z,4.40
2017-08-23T03:14:23.117Z,4.13
2017-08-23T03:16:49.780Z,3.63
2017-08-23T03:19:16.460Z,4.40
2017-08-23T03:21:43.095Z,3.90
2017-08-23T03:24:09.796Z,4.00
2017-08-23T03:26:36.449Z,3.50
2017-08-23T03:29:03.101Z,3.90
2017-08-23T03:31:29.776Z,4.73
2017-08-23T03:33:56.424Z,3.90
2017-08-23T03:36:23.117Z,3.83
2017-08-23T03:38:49.750Z,4.47
2017-08-23T03:41:16.388Z,4.17
2017-08-23T03:43:43.064Z,4.50
2017-08-23T03:46:09.709Z,4.23
2017-08-23T03:48:36.334Z,4.40
2017-08-23T03:51:03.046Z,4.57
2017-08-23T03:53:29.693Z,4.17
2017-08-23T03:55:56.326Z,4.07
2017-08-23T03:58:22.997Z,4.90
2017-08-23T04:00:49.687Z,4.40
2017-08-23T04:03:16.339Z,4.70
2017-08-23T04:05:42.980Z,4.43
2017-08-23T04:08:09.667Z,4.23
2017-08-23T04:10:36.308Z,4.47
2017-08-23T04:13:02.956Z,5.23
2017-08-23T04:15:29.637Z,4.23
2017-08-23T04:17:56.318Z,4.50
2017-08-23T04:20:23.038Z,4.30
2017-08-23T04:22:49.782Z,4.43
2017-08-23T04:25:16.519Z,4.60
2017-08-23T04:27:43.202Z,4.10
2017-08-23T04:30:09.871Z,3.87
2017-08-23T04:32:36.546Z,4.50
2017-08-23T04:35:03.179Z,5.10
2017-08-23T04:37:29.851Z,4.77
2017-08-23T04:39:56.501Z,5.10
2017-08-23T04:42:23.174Z,4.87
2017-08-23T04:44:49.933Z,4.50
2017-08-23T04:47:16.588Z,4.90
2017-08-23T04:49:43.276Z,4.77
2017-08-23T04:52:09.945Z,5.30
2017-08-23T04:54:36.587Z,4.87
2017-08-23T04:57:03.264Z,5.10
2017-08-23T04:59:29.936Z,4.73
2017-08-23T05:01:56.549Z,5.57
2017-08-23T05:04:23.240Z,4.70
2017-08-23T05:06:49.912Z,4.93
2017-08-23T05:09:16.605Z,5.00
2017-08-23T05:11:43.259Z,5.10
2017-08-23T05:14:09.946Z,4.57
2017-08-23T05:16:36.599Z,5.50
2017-08-23T05:19:03.231Z,5.87
2017-08-23T05:21:29.907Z,4.77
2017-08-23T05:23:56.548Z,4.70
2017-08-23T05:26:23.200Z,5.60
2017-08-23T05:28:49.827Z,6.00
2017-08-23T05:31:16.525Z,5.30
2017-08-23T05:33:43.161Z,5.43
2017-08-23T05:36:09.775Z,5.03
2017-08-23T05:38:36.436Z,5.40
2017-08-23T05:41:03.053Z,5.10
2017-08-23T05:43:29.714Z,5.23
2017-08-23T05:45:56.369Z,5.27
2017-08-23T05:48:23.053Z,4.70
2017-08-23T05:50:49.769Z,4.77
2017-08-23T05:53:16.406Z,5.67
2017-08-23T05:55:43.094Z,5.80
2017-08-23T05:58:09.732Z,5.30
2017-08-23T06:00:36.369Z,4.43
2017-08-23T06:03:03.048Z,5.20
2017-08-23T06:05:29.690Z,4.80
2017-08-23T06:07:56.365Z,4.73
2017-08-23T06:10:23.047Z,4.40
2017-08-23T06:12:49.719Z,5.30
2017-08-23T06:15:16.367Z,4.63
2017-08-23T06:17:43.048Z,4.90
2017-08-23T06:20:09.691Z,5.00
2017-08-23T06:22:36.372Z,4.30
2017-08-23T06:25:03.061Z,4.40
2017-08-23T06:27:29.752Z,4.30
2017-08-23T06:29:56.438Z,4.80
2017-08-23T06:32:23.228Z,4.43
2017-08-23T06:34:49.880Z,4.70
2017-08-23T06:37:16.543Z,5.00
2017-08-23T06:39:43.230Z,4.60
2017-08-23T06:42:09.873Z,5.20
2017-08-23T06:44:36.543Z,4.80
2017-08-23T06:47:03.264Z,5.20
2017-08-23T06:49:29.934Z,4.10
2017-08-23T06:51:56.611Z,4.73
2017-08-23T06:54:23.384Z,4.60
2017-08-23T06:56:50.063Z,4.20
2017-08-23T06:59:16.763Z,4.77
2017-08-23T07:01:43.398Z,4.80
2017-08-23T07:04:10.092Z,4.07
2017-08-23T07:06:36.736Z,4.13
2017-08-23T07:09:03.359Z,4.57
2017-08-23T07:11:30.079Z,4.37
2017-08-23T07:13:56.794Z,4.70
2017-08-23T07:16:23.427Z,4.80
2017-08-23T07:18:50.104Z,4.23
2017-08-23T07:21:16.817Z,4.30
2017-08-23T07:23:43.503Z,4.77
2017-08-23T07:26:10.141Z,4.37
2017-08-23T07:28:36.930Z,3.83
2017-08-23T07:31:03.554Z,4.57
2017-08-23T07:33:30.200Z,3.50
2017-08-23T07:35:56.945Z,4.17
2017-08-23T07:38:23.621Z,3.40
2017-08-23T07:40:50.268Z,4.07
2017-08-23T07:43:16.900Z,4.17
2017-08-23T07:45:43.566Z,3.00
2017-08-23T07:48:10.210Z,3.87
2017-08-23T07:50:36.978Z,4.40
2017-08-23T07:53:03.637Z,3.47
2017-08-23T07:55:30.358Z,4.20
2017-08-23T07:57:57.039Z,4.00
2017-08-23T08:00:23.681Z,4.30
2017-08-23T08:02:50.477Z,4.23
2017-08-23T08:05:17.119Z,4.27
2017-08-23T08:07:43.855Z,4.30
2017-08-23T08:10:10.514Z,4.47
2017-08-23T08:12:37.191Z,3.90
2017-08-23T08:15:03.973Z,4.17
2017-08-23T08:17:30.599Z,3.93
2017-08-23T08:19:57.352Z,3.53
2017-08-23T08:22:24.043Z,3.80
2017-08-23T08:24:50.832Z,3.77
2017-08-23T08:27:17.500Z,3.60
2017-08-23T08:29:44.180Z,3.93
2017-08-23T08:32:10.856Z,4.07
2017-08-23T08:34:37.588Z,4.03
2017-08-23T08:37:04.264Z,4.17
2017-08-23T08:39:30.904Z,4.07
2017-08-23T08:41:57.585Z,4.10
2017-08-23T08:44:24.221Z,3.37
2017-08-23T08:46:50.983Z,3.53
2017-08-23T08:49:17.722Z,4.70
2017-08-23T08:51:44.464Z,4.20
2017-08-23T08:54:11.128Z,3.70
2017-08-23T08:56:37.841Z,3.77
2017-08-23T08:59:04.582Z,4.00
2017-08-23T09:01:31.220Z,3.70
2017-08-23T09:03:57.896Z,3.83
2017-08-23T09:06:24.585Z,4.00
2017-08-23T09:08:51.230Z,3.70
2017-08-23T09:11:17.977Z,3.20
2017-08-23T09:13:44.649Z,3.60
2017-08-23T09:16:11.292Z,3.47
2017-08-23T09:18:37.992Z,4.27
2017-08-23T09:21:04.675Z,3.63
2017-08-23T09:23:31.388Z,3.20
2017-08-23T09:25:58.116Z,2.70
2017-08-23T09:28:24.756Z,3.10
2017-08-23T09:30:51.447Z,3.07
2017-08-23T09:33:18.086Z,3.30
2017-08-23T09:35:44.759Z,3.60
2017-08-23T09:38:11.448Z,2.70
2017-08-23T09:40:38.094Z,3.73
2017-08-23T09:43:04.730Z,2.83
2017-08-23T09:45:31.421Z,3.20
2017-08-23T09:47:58.098Z,3.03
2017-08-23T09:50:24.772Z,3.10
2017-08-23T09:52:51.540Z,3.27
2017-08-23T09:55:18.281Z,3.37
2017-08-23T09:57:44.967Z,3.77
2017-08-23T10:00:11.656Z,4.17
2017-08-23T10:02:38.293Z,3.47
2017-08-23T10:05:05.034Z,3.50
2017-08-23T10:07:31.663Z,3.47
2017-08-23T10:09:58.413Z,3.00
2017-08-23T10:12:25.154Z,2.80
2017-08-23T10:14:51.803Z,3.00
2017-08-23T10:17:18.535Z,3.43
2017-08-23T10:19:45.223Z,3.10
2017-08-23T10:22:11.873Z,2.60
2017-08-23T10:24:38.550Z,3.40
2017-08-23T10:27:05.704Z,3.07
2017-08-23T10:29:32.439Z,2.97
2017-08-23T10:31:59.179Z,2.60
2017-08-23T10:34:25.811Z,2.77
2017-08-23T10:36:52.483Z,2.60
2017-08-23T10:39:19.181Z,3.43
2017-08-23T10:41:45.828Z,3.23
2017-08-23T10:44:12.575Z,3.30
2017-08-23T10:46:39.262Z,3.83
2017-08-23T10:49:05.896Z,3.00
2017-08-23T10:51:32.527Z,2.87
2017-08-23T10:53:59.196Z,3.13
2017-08-23T10:56:25.886Z,3.37
2017-08-23T10:58:52.520Z,3.60
2017-08-23T11:01:19.159Z,2.77
2017-08-23T11:03:45.852Z,2.50
2017-08-23T11:06:12.497Z,2.83
2017-08-23T11:08:39.159Z,3.07
2017-08-23T11:11:05.856Z,2.83
2017-08-23T11:13:32.545Z,2.20
2017-08-23T11:15:59.170Z,2.97
2017-08-23T11:18:25.808Z,2.87
2017-08-23T11:20:52.554Z,3.27
2017-08-23T11:23:19.295Z,2.77
2017-08-23T11:25:46.035Z,2.87
2017-08-23T11:28:12.774Z,3.10
2017-08-23T11:30:39.515Z,2.60
2017-08-23T11:33:06.203Z,2.40
2017-08-23T11:35:32.883Z,2.80
2017-08-23T11:37:59.551Z,2.50
2017-08-23T11:40:26.196Z,3.30
2017-08-23T11:42:52.835Z,3.17
2017-08-23T11:45:19.547Z,3.03
2017-08-23T11:47:46.187Z,3.27
2017-08-23T11:50:12.870Z,3.00
2017-08-23T11:52:39.512Z,3.23
2017-08-23T11:55:06.149Z,3.20
2017-08-23T11:57:32.819Z,3.50
2017-08-23T11:59:59.503Z,3.10
2017-08-23T12:02:26.167Z,3.13
2017-08-23T12:04:52.794Z,3.23
2017-08-23T12:07:19.436Z,3.40
2017-08-23T12:09:46.234Z,3.37
2017-08-23T12:12:12.870Z,3.90
2017-08-23T12:14:39.499Z,2.90
2017-08-23T12:17:06.168Z,3.17
2017-08-23T12:19:33.247Z,3.50
2017-08-23T12:21:59.930Z,3.30
2017-08-23T12:24:26.564Z,2.90
2017-08-23T12:26:53.247Z,3.00
2017-08-23T12:29:19.918Z,3.37
2017-08-23T12:31:46.552Z,3.40
2017-08-23T12:34:13.222Z,4.10
2017-08-23T12:36:39.856Z,4.20
2017-08-23T12:39:06.550Z,3.93
2017-08-23T12:41:33.247Z,4.27
2017-08-23T12:43:59.871Z,3.73
2017-08-23T12:46:26.533Z,4.50
2017-08-23T12:48:53.166Z,4.03
2017-08-23T12:51:19.821Z,3.83
2017-08-23T12:53:46.443Z,3.73
2017-08-23T12:56:13.175Z,4.37
2017-08-23T12:58:39.791Z,4.53
2017-08-23T13:01:06.415Z,4.07
2017-08-23T13:03:33.082Z,3.50
2017-08-23T13:05:59.726Z,3.63
2017-08-23T13:08:26.341Z,4.00
2017-08-23T13:10:53.003Z,3.77
2017-08-23T13:13:19.666Z,3.80
2017-08-23T13:15:46.298Z,3.77
2017-08-23T13:18:12.978Z,3.90
2017-08-23T13:20:39.700Z,3.90
2017-08-23T13:23:06.293Z,3.50
2017-08-23T13:25:32.967Z,4.10
2017-08-23T13:27:59.595Z,3.40
2017-08-23T13:30:26.311Z,3.57
2017-08-23T13:32:53.053Z,3.57
2017-08-23T13:35:19.791Z,4.00
2017-08-23T13:37:46.467Z,3.30
2017-08-23T13:40:13.106Z,3.33
2017-08-23T13:42:39.809Z,3.97
2017-08-23T13:45:06.476Z,3.50
2017-08-23T13:47:33.109Z,3.10
2017-08-23T13:49:59.786Z,4.10
2017-08-23T13:52:26.468Z,3.70
2017-08-23T13:54:53.094Z,3.43
2017-08-23T13:57:19.841Z,3.50
2017-08-23T13:59:46.519Z,3.27
2017-08-23T14:02:13.165Z,3.03
2017-08-23T14:04:39.794Z,3.53
2017-08-23T14:07:06.459Z,3.40
2017-08-23T14:09:33.103Z,3.13
2017-08-23T14:11:59.895Z,2.80
2017-08-23T14:14:26.536Z,3.40
2017-08-23T14:16:53.201Z,4.10
2017-08-23T14:19:19.992Z,3.20
2017-08-23T14:21:46.623Z,3.20
2017-08-23T14:24:13.370Z,2.80
2017-08-23T14:26:40.057Z,3.60
2017-08-23T14:29:06.749Z,9.13
2017-08-23T14:31:33.490Z,2.90
2017-08-23T14:34:00.180Z,3.10
2017-08-23T14:36:26.834Z,2.90
2017-08-23T14:38:53.511Z,3.47
2017-08-23T14:41:20.141Z,2.80
2017-08-23T14:43:46.766Z,4.13
2017-08-23T14:46:13.437Z,3.23
2017-08-23T14:48:40.160Z,3.17
2017-08-23T14:51:06.840Z,3.40
2017-08-23T14:53:33.521Z,2.90
2017-08-23T14:56:00.171Z,3.00
2017-08-23T14:58:26.812Z,3.10
2017-08-23T15:00:53.475Z,3.30
2017-08-23T15:03:20.150Z,3.10
2017-08-23T15:05:46.829Z,2.60
2017-08-23T15:08:13.517Z,3.20
2017-08-23T15:10:40.151Z,2.73
2017-08-23T15:13:07.521Z,3.00
2017-08-23T15:15:34.215Z,3.10
2017-08-23T15:18:00.944Z,2.80
2017-08-23T15:20:27.682Z,2.60
2017-08-23T15:22:54.423Z,2.87
2017-08-23T15:25:21.097Z,2.30
2017-08-23T15:27:47.742Z,2.90
2017-08-23T15:30:14.439Z,2.83
2017-08-23T15:32:41.105Z,3.00
2017-08-23T15:35:07.818Z,3.30
2017-08-23T15:37:34.492Z,3.03
2017-08-23T15:40:01.133Z,3.40
2017-08-23T15:42:28.055Z,3.20
2017-08-23T15:44:54.695Z,3.70
2017-08-23T15:47:21.363Z,3.50
2017-08-23T15:49:48.056Z,3.90
2017-08-23T15:52:14.737Z,3.80
2017-08-23T15:54:41.433Z,2.80
2017-08-23T15:57:08.173Z,3.50
2017-08-23T15:59:34.845Z,3.10
2017-08-23T16:02:01.484Z,3.60
2017-08-23T16:04:28.159Z,3.20
2017-08-23T16:06:54.931Z,3.10
2017-08-23T16:09:21.574Z,3.03
2017-08-23T16:11:48.208Z,3.40
2017-08-23T16:14:14.894Z,2.80
2017-08-23T16:16:41.566Z,3.00
2017-08-23T16:19:08.342Z,3.73
2017-08-23T16:21:36.057Z,3.20
2017-08-23T16:24:02.791Z,3.20
2017-08-23T16:26:29.469Z,2.67
2017-08-23T16:28:56.224Z,3.07
2017-08-23T16:31:22.953Z,3.23
2017-08-23T16:33:49.689Z,2.73
2017-08-23T16:36:16.355Z,3.10
2017-08-23T16:38:42.995Z,3.30
2017-08-23T16:41:09.677Z,3.10
2017-08-23T16:43:36.308Z,2.57
2017-08-23T16:46:03.006Z,2.83
2017-08-23T16:48:29.647Z,3.70
2017-08-23T16:50:56.300Z,2.97
2017-08-23T16:53:22.977Z,2.90
2017-08-23T16:55:49.648Z,3.20
2017-08-23T16:58:16.331Z,3.20
2017-08-23T17:00:42.973Z,2.80
2017-08-23T17:03:09.605Z,3.90
2017-08-23T17:05:36.281Z,3.17
2017-08-23T17:08:03.337Z,3.20
2017-08-23T17:10:29.974Z,2.77
2017-08-23T17:12:56.614Z,3.27
2017-08-23T17:15:23.291Z,2.93
2017-08-23T17:17:49.924Z,3.20
2017-08-23T17:20:16.631Z,3.07
2017-08-23T17:22:43.298Z,3.07
2017-08-23T17:25:10.011Z,3.13
2017-08-23T17:27:36.648Z,2.80
2017-08-23T17:30:03.320Z,2.63
2017-08-23T17:32:29.962Z,2.90
2017-08-23T17:34:56.628Z,3.03
2017-08-23T17:37:23.269Z,2.80
2017-08-23T17:39:49.951Z,3.03
2017-08-23T17:42:16.629Z,2.60
2017-08-23T17:44:43.270Z,2.90
2017-08-23T17:47:09.960Z,2.63
2017-08-23T17:49:36.697Z,3.00
2017-08-23T17:52:03.333Z,2.80
2017-08-23T17:54:30.075Z,3.23
2017-08-23T17:56:56.714Z,3.03
2017-08-23T17:59:23.342Z,3.27
2017-08-23T18:01:50.028Z,3.17
2017-08-23T18:04:16.660Z,3.20
2017-08-23T18:06:43.287Z,3.17
2017-08-23T18:09:09.953Z,3.27
2017-08-23T18:11:36.745Z,3.20
2017-08-23T18:14:03.424Z,2.53
2017-08-23T18:16:30.124Z,3.00
2017-08-23T18:18:56.833Z,2.70
2017-08-23T18:21:23.516Z,2.60
2017-08-23T18:23:50.168Z,2.67
2017-08-23T18:26:16.846Z,4.13
2017-08-23T18:28:43.481Z,4.60
2017-08-23T18:31:10.127Z,3.80
2017-08-23T18:33:36.822Z,3.10
2017-08-23T18:36:03.457Z,3.27
2017-08-23T18:38:30.077Z,2.73
2017-08-23T18:40:56.754Z,2.83
2017-08-23T18:43:23.411Z,2.90
2017-08-23T18:45:50.111Z,3.20
2017-08-23T18:48:16.750Z,3.43
2017-08-23T18:50:43.570Z,3.30
2017-08-23T18:53:10.309Z,3.90
2017-08-23T18:55:36.998Z,4.17
2017-08-23T18:58:03.686Z,4.30
2017-08-23T19:00:30.436Z,5.00
2017-08-23T19:02:57.171Z,4.80
2017-08-23T19:05:23.858Z,5.20
2017-08-23T19:07:51.072Z,5.00
2017-08-23T19:10:17.751Z,5.53
2017-08-23T19:12:44.395Z,4.60
2017-08-23T19:15:11.072Z,4.37
2017-08-23T19:17:37.702Z,4.80
2017-08-23T19:20:04.374Z,4.50
2017-08-23T19:22:31.168Z,6.10
2017-08-23T19:24:57.886Z,4.40
2017-08-23T19:27:24.574Z,5.33
2017-08-23T19:29:51.202Z,5.00
2017-08-23T19:32:17.843Z,5.73
2017-08-23T19:34:44.532Z,5.20
2017-08-23T19:37:11.161Z,6.10
2017-08-23T19:39:37.809Z,5.60
2017-08-23T19:42:04.500Z,5.40
2017-08-23T19:44:31.230Z,4.60
2017-08-23T19:46:57.876Z,4.90
2017-08-23T19:49:24.519Z,4.60
2017-08-23T19:51:51.212Z,4.77
2017-08-23T19:54:17.853Z,4.80
2017-08-23T19:56:44.497Z,4.40
2017-08-23T19:59:11.176Z,4.70
2017-08-23T20:01:37.864Z,4.23
2017-08-23T20:04:04.569Z,4.47
2017-08-23T20:06:31.336Z,4.97
2017-08-23T20:08:58.023Z,5.07
2017-08-23T20:11:24.696Z,4.87
2017-08-23T20:13:52.278Z,4.67
2017-08-23T20:16:18.957Z,3.90
2017-08-23T20:18:45.647Z,4.90
2017-08-23T20:21:12.293Z,4.33
2017-08-23T20:23:38.983Z,4.33
2017-08-23T20:26:05.613Z,5.33
2017-08-23T20:28:32.295Z,4.70
2017-08-23T20:30:58.972Z,5.13
2017-08-23T20:33:25.787Z,4.97
2017-08-23T20:35:52.433Z,4.97
2017-08-23T20:38:19.071Z,4.47
2017-08-23T20:40:45.803Z,4.10
2017-08-23T20:43:12.463Z,4.40
2017-08-23T20:45:39.143Z,4.87
2017-08-23T20:48:05.801Z,4.70
2017-08-23T20:50:32.528Z,5.50
2017-08-23T20:52:59.188Z,5.20
2017-08-23T20:55:25.894Z,5.00
2017-08-23T20:57:52.558Z,5.03
2017-08-23T21:00:19.209Z,4.50
2017-08-23T21:02:45.903Z,5.07
2017-08-23T21:05:12.544Z,5.00
2017-08-23T21:07:39.229Z,5.80
2017-08-23T21:10:05.863Z,5.30
2017-08-23T21:12:32.509Z,5.40
2017-08-23T21:14:59.194Z,5.67
2017-08-23T21:17:25.879Z,5.50
2017-08-23T21:19:52.525Z,6.10
2017-08-23T21:22:19.564Z,4.90
2017-08-23T21:24:46.198Z,5.60
2017-08-23T21:27:12.836Z,5.90
2017-08-23T21:29:39.523Z,6.10
2017-08-23T21:32:06.151Z,5.23
2017-08-23T21:34:32.844Z,6.07
2017-08-23T21:36:59.483Z,4.80
2017-08-23T21:39:26.163Z,5.50
2017-08-23T21:41:52.836Z,5.53
2017-08-23T21:44:19.562Z,5.90
2017-08-23T21:46:46.201Z,5.40
2017-08-23T21:49:12.856Z,6.30
2017-08-23T21:51:39.555Z,5.47
2017-08-23T21:54:06.276Z,6.00
2017-08-23T21:56:32.915Z,6.53
2017-08-23T21:58:59.585Z,5.70
2017-08-23T22:01:26.232Z,5.77
2017-08-23T22:03:52.933Z,5.80
2017-08-23T22:06:19.569Z,6.10
2017-08-23T22:08:46.206Z,6.13
2017-08-23T22:11:12.887Z,5.93
2017-08-23T22:13:39.530Z,6.53
2017-08-23T22:16:06.202Z,6.80
2017-08-23T22:18:32.879Z,6.13
2017-08-23T22:20:59.556Z,6.80
2017-08-23T22:23:26.341Z,6.23
2017-08-23T22:25:53.015Z,6.80
2017-08-23T22:28:19.685Z,6.70
2017-08-23T22:30:46.311Z,7.57
2017-08-23T22:33:12.985Z,7.10
2017-08-23T22:35:39.619Z,6.80
2017-08-23T22:38:06.301Z,6.17
2017-08-23T22:40:32.940Z,7.00
2017-08-23T22:42:59.627Z,6.77
2017-08-23T22:45:26.262Z,6.70
2017-08-23T22:47:53.026Z,7.70
2017-08-23T22:50:19.669Z,6.73
2017-08-23T22:52:46.360Z,6.30
2017-08-23T22:55:13.004Z,6.67
2017-08-23T22:57:39.657Z,6.57
2017-08-23T23:00:06.342Z,7.30
2017-08-23T23:02:32.979Z,6.40
2017-08-23T23:04:59.617Z,6.47
2017-08-23T23:07:26.287Z,6.40
2017-08-23T23:09:52.949Z,7.00
2017-08-23T23:12:19.624Z,6.60
2017-08-23T23:14:46.272Z,6.07
2017-08-23T23:17:12.946Z,6.83
2017-08-23T23:19:39.628Z,6.07
2017-08-23T23:22:06.264Z,7.00
2017-08-23T23:24:32.955Z,6.33
2017-08-23T23:26:59.598Z,6.20
2017-08-23T23:29:26.261Z,6.90
2017-08-23T23:31:52.969Z,6.20
2017-08-23T23:34:19.653Z,6.37
2017-08-23T23:36:46.403Z,6.57
2017-08-23T23:39:13.079Z,6.60
2017-08-23T23:41:39.720Z,6.60
2017-08-23T23:44:06.622Z,6.40
2017-08-23T23:46:33.259Z,6.73
2017-08-23T23:48:59.891Z,6.50
2017-08-23T23:51:26.578Z,6.50
2017-08-23T23:53:53.263Z,6.70
2017-08-23T23:56:19.894Z,6.40
2017-08-23T23:58:46.599Z,6.83
