createdAt,value
2019-03-23T00:00:13.563Z,46.30
2019-03-23T00:03:22.895Z,47.67
2019-03-23T00:06:43.713Z,49.33
2019-03-23T00:09:53.456Z,49.23
2019-03-23T00:13:02.889Z,49.13
2019-03-23T00:16:22.691Z,47.43
2019-03-23T00:19:33.951Z,48.50
2019-03-23T00:22:43.491Z,48.07
2019-03-23T00:25:52.954Z,47.20
2019-03-23T00:29:02.397Z,47.00
2019-03-23T00:32:12.012Z,47.13
2019-03-23T00:35:21.454Z,47.57
2019-03-23T00:38:41.236Z,48.00
2019-03-23T00:41:50.747Z,48.60
2019-03-23T00:45:00.339Z,49.23
2019-03-23T00:48:09.783Z,47.80
2019-03-23T00:51:19.234Z,47.03
2019-03-23T00:54:39.117Z,47.23
2019-03-23T00:57:48.537Z,47.53
2019-03-23T01:00:57.955Z,46.17
2019-03-23T01:04:17.752Z,46.37
2019-03-23T01:07:27.055Z,46.07
2019-03-23T01:10:36.669Z,46.20
2019-03-23T01:13:56.287Z,46.60
2019-03-23T01:17:05.933Z,44.30
2019-03-23T01:20:15.908Z,44.33
2019-03-23T01:23:25.332Z,44.67
2019-03-23T01:26:34.770Z,47.60
2019-03-23T01:29:44.205Z,47.63
2019-03-23T01:32:53.646Z,43.47
2019-03-23T01:36:13.650Z,46.27
2019-03-23T01:39:23.261Z,44.63
2019-03-23T01:42:32.711Z,45.07
2019-03-23T01:45:42.176Z,46.00
2019-03-23T01:48:51.583Z,45.40
2019-03-23T01:52:11.311Z,44.60
2019-03-23T01:55:20.747Z,41.97
2019-03-23T01:58:30.175Z,41.63
2019-03-23T02:01:49.899Z,41.63
2019-03-23T02:04:59.353Z,41.77
2019-03-23T02:08:08.800Z,42.27
2019-03-23T02:11:28.437Z,39.90
2019-03-23T02:14:49.509Z,37.87
2019-03-23T02:17:59.050Z,37.13
2019-03-23T02:21:08.438Z,36.80
2019-03-23T02:24:17.862Z,34.13
2019-03-23T02:27:27.281Z,35.73
2019-03-23T02:30:38.224Z,34.70
2019-03-23T02:33:47.762Z,35.40
2019-03-23T02:36:57.203Z,34.40
2019-03-23T02:40:08.770Z,35.40
2019-03-23T02:43:18.768Z,33.27
2019-03-23T02:46:28.090Z,34.10
2019-03-23T02:49:47.969Z,34.37
2019-03-23T02:52:57.462Z,34.97
2019-03-23T02:56:06.987Z,33.60
2019-03-23T02:59:26.493Z,35.53
2019-03-23T03:02:35.969Z,36.07
2019-03-23T03:05:45.476Z,34.23
2019-03-23T03:09:06.566Z,35.37
2019-03-23T03:12:16.047Z,35.17
2019-03-23T03:15:26.596Z,34.47
2019-03-23T03:18:36.116Z,36.50
2019-03-23T03:21:46.577Z,36.67
2019-03-23T03:24:56.140Z,36.87
2019-03-23T03:28:06.566Z,37.80
2019-03-23T03:31:15.902Z,39.60
2019-03-23T03:34:36.983Z,40.00
2019-03-23T03:37:56.534Z,38.37
2019-03-23T03:40:57.695Z,37.73
2019-03-23T03:44:17.418Z,39.60
2019-03-23T03:47:26.879Z,40.03
2019-03-23T03:50:36.272Z,38.90
2019-03-23T03:53:56.000Z,39.63
2019-03-23T03:57:05.432Z,38.50
2019-03-23T04:00:15.253Z,37.33
2019-03-23T04:03:24.609Z,35.47
2019-03-23T04:06:34.006Z,38.00
2019-03-23T04:09:55.231Z,38.97
2019-03-23T04:13:14.686Z,37.93
2019-03-23T04:16:24.143Z,40.73
2019-03-23T04:19:33.621Z,40.67
2019-03-23T04:22:53.311Z,46.47
2019-03-23T04:26:02.705Z,46.87
2019-03-23T04:29:12.230Z,43.40
2019-03-23T04:32:33.261Z,47.00
2019-03-23T04:35:42.689Z,43.50
2019-03-23T04:38:52.111Z,41.83
2019-03-23T04:42:11.929Z,43.20
2019-03-23T04:45:21.613Z,42.67
2019-03-23T04:48:31.072Z,45.13
2019-03-23T04:51:40.542Z,43.23
2019-03-23T04:54:50.062Z,44.00
2019-03-23T04:58:09.856Z,44.97
2019-03-23T05:01:19.310Z,46.17
2019-03-23T05:04:28.740Z,45.73
2019-03-23T05:07:38.470Z,44.03
2019-03-23T05:10:48.061Z,42.57
2019-03-23T05:13:57.361Z,42.33
2019-03-23T05:17:08.710Z,42.80
2019-03-23T05:20:30.882Z,43.60
2019-03-23T05:23:41.733Z,42.57
2019-03-23T05:27:01.439Z,41.87
2019-03-23T05:30:11.102Z,42.20
2019-03-23T05:33:20.490Z,41.03
2019-03-23T05:36:29.923Z,43.50
2019-03-23T05:39:39.440Z,43.17
2019-03-23T05:42:59.028Z,41.57
2019-03-23T05:46:08.456Z,40.83
2019-03-23T05:49:17.849Z,42.47
2019-03-23T05:52:37.574Z,43.10
2019-03-23T05:55:46.996Z,43.33
2019-03-23T05:58:56.492Z,45.50
2019-03-23T06:02:16.142Z,42.67
2019-03-23T06:05:25.864Z,41.47
2019-03-23T06:08:35.344Z,38.97
2019-03-23T06:11:44.768Z,39.33
2019-03-23T06:14:54.267Z,40.33
2019-03-23T06:18:13.890Z,39.77
2019-03-23T06:21:23.309Z,42.30
2019-03-23T06:24:32.736Z,41.27
2019-03-23T06:27:41.782Z,39.20
2019-03-23T06:31:01.231Z,40.20
2019-03-23T06:34:10.628Z,40.33
2019-03-23T06:37:20.053Z,39.83
2019-03-23T06:40:39.808Z,37.63
2019-03-23T06:43:49.704Z,42.60
2019-03-23T06:47:09.726Z,42.57
2019-03-23T06:50:19.266Z,41.27
2019-03-23T06:53:28.679Z,39.10
2019-03-23T06:56:38.230Z,39.20
2019-03-23T06:59:47.729Z,41.23
2019-03-23T07:03:07.435Z,37.27
2019-03-23T07:06:16.881Z,39.37
2019-03-23T07:09:26.276Z,39.83
2019-03-23T07:12:35.777Z,41.70
2019-03-23T07:15:45.183Z,39.53
2019-03-23T07:18:54.619Z,38.80
2019-03-23T07:22:04.071Z,41.13
2019-03-23T07:25:14.393Z,39.80
2019-03-23T07:28:23.717Z,40.60
2019-03-23T07:31:43.476Z,38.83
2019-03-23T07:34:52.913Z,39.37
2019-03-23T07:38:02.238Z,37.60
2019-03-23T07:41:22.127Z,38.60
2019-03-23T07:44:31.568Z,40.10
2019-03-23T07:47:40.874Z,38.23
2019-03-23T07:51:00.709Z,37.80
2019-03-23T07:54:10.029Z,37.73
2019-03-23T07:57:19.420Z,37.40
2019-03-23T08:00:40.977Z,36.97
2019-03-23T08:03:50.326Z,36.70
2019-03-23T08:06:59.986Z,39.70
2019-03-23T08:10:10.101Z,38.90
2019-03-23T08:13:29.932Z,38.67
2019-03-23T08:16:39.333Z,38.00
2019-03-23T08:19:48.763Z,38.63
2019-03-23T08:22:58.198Z,40.73
2019-03-23T08:26:08.027Z,48.13
2019-03-23T08:29:17.467Z,40.70
2019-03-23T08:32:26.872Z,38.63
2019-03-23T08:35:46.810Z,38.13
2019-03-23T08:38:56.287Z,38.50
2019-03-23T08:42:05.694Z,38.80
2019-03-23T08:45:15.463Z,36.33
2019-03-23T08:48:24.896Z,39.00
2019-03-23T08:51:34.501Z,38.67
2019-03-23T08:54:43.959Z,37.17
2019-03-23T08:58:03.728Z,37.83
2019-03-23T09:01:13.496Z,38.20
2019-03-23T09:04:22.922Z,37.37
2019-03-23T09:07:32.239Z,37.57
2019-03-23T09:10:41.677Z,37.77
2019-03-23T09:14:01.492Z,39.07
2019-03-23T09:17:11.158Z,38.77
2019-03-23T09:20:20.591Z,36.70
2019-03-23T09:23:29.994Z,37.03
2019-03-23T09:26:39.587Z,37.97
2019-03-23T09:29:59.263Z,39.10
2019-03-23T09:33:08.854Z,40.43
2019-03-23T09:36:18.474Z,39.43
2019-03-23T09:39:27.895Z,37.57
2019-03-23T09:42:37.306Z,36.47
2019-03-23T09:45:57.035Z,37.10
2019-03-23T09:49:06.487Z,35.73
2019-03-23T09:52:15.935Z,37.73
2019-03-23T09:55:25.479Z,37.13
2019-03-23T09:58:34.909Z,37.60
2019-03-23T10:01:54.806Z,37.73
2019-03-23T10:05:04.269Z,38.43
2019-03-23T10:08:13.792Z,37.63
2019-03-23T10:11:23.348Z,37.63
2019-03-23T10:14:32.858Z,38.70
2019-03-23T10:17:52.544Z,40.00
2019-03-23T10:21:01.892Z,37.00
2019-03-23T10:24:11.453Z,38.60
2019-03-23T10:27:20.920Z,40.50
2019-03-23T10:30:30.355Z,40.20
2019-03-23T10:33:50.312Z,40.03
2019-03-23T10:36:59.823Z,39.10
2019-03-23T10:40:09.878Z,38.57
2019-03-23T10:43:19.253Z,37.67
2019-03-23T10:46:28.718Z,38.37
2019-03-23T10:49:38.256Z,38.00
2019-03-23T10:53:06.861Z,37.73
2019-03-23T10:56:18.590Z,37.77
2019-03-23T10:59:39.515Z,38.50
2019-03-23T11:02:59.459Z,38.70
2019-03-23T11:06:09.694Z,39.40
2019-03-23T11:09:29.220Z,37.17
2019-03-23T11:12:38.736Z,38.60
2019-03-23T11:15:48.157Z,37.87
2019-03-23T11:19:13.378Z,38.87
2019-03-23T11:22:19.182Z,37.67
2019-03-23T11:25:28.598Z,37.23
2019-03-23T11:28:37.961Z,39.50
2019-03-23T11:31:47.435Z,38.33
2019-03-23T11:35:08.716Z,39.70
2019-03-23T11:38:18.187Z,39.37
2019-03-23T11:41:27.600Z,41.07
2019-03-23T11:44:47.313Z,38.00
2019-03-23T11:47:56.781Z,38.27
2019-03-23T11:51:06.186Z,38.37
2019-03-23T11:54:25.908Z,36.53
2019-03-23T11:57:35.221Z,36.97
2019-03-23T12:00:44.583Z,36.60
2019-03-23T12:03:53.926Z,37.20
2019-03-23T12:07:03.240Z,37.10
2019-03-23T12:10:14.390Z,38.07
2019-03-23T12:13:33.994Z,38.07
2019-03-23T12:16:43.447Z,38.87
2019-03-23T12:19:53.382Z,38.83
2019-03-23T12:23:02.714Z,38.47
2019-03-23T12:26:12.135Z,35.53
2019-03-23T12:29:31.822Z,37.47
2019-03-23T12:32:41.308Z,36.77
2019-03-23T12:35:50.738Z,35.13
2019-03-23T12:39:10.398Z,32.27
2019-03-23T12:42:19.762Z,33.73
2019-03-23T12:45:29.624Z,33.20
2019-03-23T12:48:39.780Z,31.73
2019-03-23T12:52:00.256Z,29.77
2019-03-23T12:55:20.399Z,28.63
2019-03-23T12:58:29.822Z,26.73
2019-03-23T13:01:39.264Z,26.47
2019-03-23T13:04:48.846Z,26.20
2019-03-23T13:07:58.312Z,26.43
2019-03-23T13:11:23.240Z,24.43
2019-03-23T13:14:29.123Z,26.87
2019-03-23T13:17:38.468Z,24.90
2019-03-23T13:20:58.174Z,23.30
2019-03-23T13:24:07.475Z,18.57
2019-03-23T13:27:18.279Z,17.67
2019-03-23T13:30:27.758Z,19.33
2019-03-23T13:33:37.111Z,18.57
2019-03-23T13:36:46.501Z,17.03
2019-03-23T13:40:07.274Z,16.13
2019-03-23T13:43:16.640Z,13.77
2019-03-23T13:46:26.141Z,11.20
2019-03-23T13:49:35.455Z,11.20
2019-03-23T13:52:44.823Z,8.73
2019-03-23T13:55:54.228Z,8.67
2019-03-23T13:59:03.647Z,7.10
2019-03-23T14:02:23.259Z,5.27
2019-03-23T14:05:33.586Z,4.10
2019-03-23T14:08:42.888Z,3.70
2019-03-23T14:11:55.174Z,3.00
2019-03-23T14:15:03.340Z,2.87
2019-03-23T14:18:12.773Z,3.20
2019-03-23T14:21:22.228Z,2.53
2019-03-23T14:24:42.206Z,2.37
2019-03-23T14:27:51.518Z,2.20
2019-03-23T14:31:00.846Z,1.93
2019-03-23T14:34:20.553Z,1.47
2019-03-23T14:37:29.883Z,2.00
2019-03-23T14:40:41.310Z,1.80
2019-03-23T14:44:00.710Z,2.20
2019-03-23T14:47:10.138Z,1.87
2019-03-23T14:50:19.749Z,2.47
2019-03-23T14:53:39.269Z,2.47
2019-03-23T14:56:48.989Z,1.93
2019-03-23T14:59:58.403Z,1.80
2019-03-23T15:03:07.860Z,1.77
2019-03-23T15:06:17.265Z,2.30
2019-03-23T15:09:37.045Z,2.00
2019-03-23T15:12:46.576Z,1.80
2019-03-23T15:15:55.987Z,2.40
2019-03-23T15:19:15.835Z,2.10
2019-03-23T15:22:25.314Z,2.23
2019-03-23T15:25:34.747Z,2.30
2019-03-23T15:28:44.068Z,2.20
2019-03-23T15:31:53.482Z,2.90
2019-03-23T15:35:02.815Z,2.67
2019-03-23T15:38:12.221Z,2.20
2019-03-23T15:41:21.665Z,3.20
2019-03-23T15:44:41.334Z,2.40
2019-03-23T15:47:50.620Z,2.70
2019-03-23T15:50:59.936Z,3.20
2019-03-23T15:54:09.262Z,3.17
2019-03-23T15:57:18.632Z,3.40
2019-03-23T16:00:28.059Z,3.50
2019-03-23T16:03:37.396Z,2.70
2019-03-23T16:06:46.742Z,2.83
2019-03-23T16:09:56.071Z,2.80
2019-03-23T16:13:05.583Z,2.83
2019-03-23T16:16:15.029Z,2.40
2019-03-23T16:19:24.433Z,2.73
2019-03-23T16:22:44.054Z,3.33
2019-03-23T16:25:53.788Z,2.33
2019-03-23T16:29:03.121Z,3.50
2019-03-23T16:32:12.524Z,3.50
2019-03-23T16:35:21.932Z,2.47
2019-03-23T16:38:41.655Z,3.17
2019-03-23T16:41:51.112Z,3.37
2019-03-23T16:45:00.538Z,3.23
2019-03-23T16:48:20.328Z,2.47
2019-03-23T16:51:29.724Z,2.53
2019-03-23T16:54:39.160Z,2.63
2019-03-23T16:57:58.806Z,3.33
2019-03-23T17:01:08.176Z,2.93
2019-03-23T17:04:17.650Z,3.27
2019-03-23T17:07:37.479Z,3.60
2019-03-23T17:10:46.869Z,2.63
2019-03-23T17:13:56.264Z,2.77
2019-03-23T17:17:15.897Z,2.90
2019-03-23T17:20:25.441Z,2.47
2019-03-23T17:23:34.772Z,2.77
2019-03-23T17:26:54.508Z,3.37
2019-03-23T17:30:03.985Z,3.10
2019-03-23T17:33:13.418Z,3.60
2019-03-23T17:36:33.133Z,3.60
2019-03-23T17:39:42.677Z,3.87
2019-03-23T17:42:52.298Z,3.17
2019-03-23T17:46:01.601Z,3.43
2019-03-23T17:49:11.034Z,3.77
2019-03-23T17:52:30.789Z,3.57
2019-03-23T17:55:40.181Z,4.07
2019-03-23T17:58:49.509Z,4.20
2019-03-23T18:02:09.665Z,3.40
2019-03-23T18:05:19.093Z,3.87
2019-03-23T18:08:28.407Z,3.90
2019-03-23T18:11:50.802Z,4.37
2019-03-23T18:15:12.678Z,3.67
2019-03-23T18:18:22.114Z,4.47
2019-03-23T18:21:41.994Z,4.10
2019-03-23T18:24:51.565Z,3.67
2019-03-23T18:28:02.420Z,3.97
2019-03-23T18:31:22.094Z,4.57
2019-03-23T18:34:31.436Z,3.93
2019-03-23T18:37:41.811Z,4.00
2019-03-23T18:40:51.130Z,3.77
2019-03-23T18:44:00.589Z,4.13
2019-03-23T18:47:10.078Z,4.47
2019-03-23T18:50:19.501Z,4.77
2019-03-23T18:53:39.078Z,4.27
2019-03-23T18:56:48.376Z,4.80
2019-03-23T18:59:57.881Z,5.07
2019-03-23T19:03:07.335Z,5.10
2019-03-23T19:06:17.501Z,4.90
2019-03-23T19:09:26.807Z,5.20
2019-03-23T19:12:36.936Z,4.70
2019-03-23T19:15:46.254Z,5.20
2019-03-23T19:18:55.592Z,4.23
2019-03-23T19:22:15.255Z,4.13
2019-03-23T19:25:24.680Z,4.57
2019-03-23T19:28:34.096Z,4.60
2019-03-23T19:31:53.950Z,4.73
2019-03-23T19:35:03.274Z,4.93
2019-03-23T19:38:12.551Z,5.33
2019-03-23T19:41:21.861Z,4.83
2019-03-23T19:44:31.186Z,5.67
2019-03-23T19:47:40.466Z,5.30
2019-03-23T19:50:49.785Z,5.63
2019-03-23T19:53:59.177Z,4.97
2019-03-23T19:57:08.639Z,5.20
2019-03-23T20:00:28.383Z,4.97
2019-03-23T20:03:37.685Z,5.37
2019-03-23T20:06:47.011Z,5.00
2019-03-23T20:09:56.402Z,6.10
2019-03-23T20:13:05.751Z,5.80
2019-03-23T20:16:15.100Z,5.10
2019-03-23T20:19:24.378Z,5.87
2019-03-23T20:22:33.708Z,5.93
2019-03-23T20:25:43.027Z,5.23
2019-03-23T20:28:52.310Z,5.27
2019-03-23T20:32:01.617Z,5.73
2019-03-23T20:35:11.302Z,5.50
2019-03-23T20:38:30.971Z,5.97
2019-03-23T20:41:40.385Z,5.77
2019-03-23T20:44:49.738Z,4.70
2019-03-23T20:48:09.651Z,5.20
2019-03-23T20:51:19.276Z,4.93
2019-03-23T20:54:29.155Z,5.63
2019-03-23T20:57:38.691Z,5.40
2019-03-23T21:00:48.133Z,5.43
2019-03-23T21:03:57.422Z,5.27
2019-03-23T21:07:06.755Z,4.97
2019-03-23T21:10:16.152Z,4.80
2019-03-23T21:13:25.480Z,5.00
2019-03-23T21:16:34.800Z,5.10
2019-03-23T21:19:54.680Z,4.97
2019-03-23T21:23:04.129Z,5.10
2019-03-23T21:26:14.127Z,6.17
2019-03-23T21:29:23.543Z,5.73
2019-03-23T21:32:32.932Z,5.93
2019-03-23T21:35:52.420Z,5.13
2019-03-23T21:39:01.749Z,4.87
2019-03-23T21:42:11.156Z,6.30
2019-03-23T21:45:20.576Z,5.50
2019-03-23T21:48:29.984Z,6.07
2019-03-23T21:51:39.356Z,4.33
2019-03-23T21:54:58.971Z,5.20
2019-03-23T21:58:08.383Z,6.13
2019-03-23T22:01:17.765Z,4.57
2019-03-23T22:04:27.099Z,4.83
2019-03-23T22:07:36.420Z,4.73
2019-03-23T22:10:45.731Z,5.27
2019-03-23T22:13:55.131Z,5.30
2019-03-23T22:17:05.850Z,4.87
2019-03-23T22:20:15.404Z,4.93
2019-03-23T22:23:35.171Z,4.37
2019-03-23T22:26:44.576Z,4.87
2019-03-23T22:29:53.902Z,5.00
2019-03-23T22:33:05.514Z,5.30
2019-03-23T22:36:14.828Z,5.10
2019-03-23T22:39:34.538Z,5.77
2019-03-23T22:42:43.814Z,4.53
2019-03-23T22:45:53.136Z,4.93
2019-03-23T22:49:02.448Z,4.40
2019-03-23T22:52:11.824Z,5.17
2019-03-23T22:55:21.255Z,4.63
2019-03-23T22:58:30.617Z,5.43
2019-03-23T23:01:40.151Z,4.83
2019-03-23T23:04:49.609Z,4.87
2019-03-23T23:07:59.001Z,6.20
2019-03-23T23:11:08.511Z,4.43
2019-03-23T23:14:28.296Z,5.67
2019-03-23T23:17:37.602Z,5.10
2019-03-23T23:20:47.098Z,5.70
2019-03-23T23:24:07.139Z,5.57
2019-03-23T23:27:17.443Z,5.27
2019-03-23T23:30:26.959Z,6.17
2019-03-23T23:33:36.346Z,5.53
2019-03-23T23:36:45.867Z,5.23
2019-03-23T23:39:55.309Z,6.33
2019-03-23T23:43:14.851Z,6.60
2019-03-23T23:46:24.283Z,5.27
2019-03-23T23:49:33.684Z,6.00
2019-03-23T23:52:53.402Z,5.37
2019-03-23T23:56:02.910Z,5.37
2019-03-23T23:59:12.281Z,4.77
