createdAt,value
2022-07-30T00:05:26.535Z,66.36
2022-07-30T00:08:37.757Z,66.48
2022-07-30T00:11:43.278Z,66.65
2022-07-30T00:14:49.539Z,66.79
2022-07-30T00:17:55.351Z,67.07
2022-07-30T00:21:03.310Z,67.41
2022-07-30T00:24:12.136Z,67.77
2022-07-30T00:27:18.483Z,67.86
2022-07-30T00:30:24.215Z,67.93
2022-07-30T00:33:30.543Z,68.06
2022-07-30T00:36:36.146Z,68.23
2022-07-30T00:39:46.599Z,68.13
2022-07-30T00:42:52.123Z,68.08
2022-07-30T00:45:58.382Z,68.22
2022-07-30T00:49:04.110Z,68.30
2022-07-30T00:52:10.361Z,68.48
2022-07-30T00:55:18.834Z,68.40
2022-07-30T00:58:26.057Z,68.25
2022-07-30T01:01:31.449Z,68.36
2022-07-30T01:04:38.121Z,68.39
2022-07-30T01:07:43.726Z,68.57
2022-07-30T01:10:53.229Z,68.32
2022-07-30T01:13:59.070Z,68.34
2022-07-30T01:17:08.375Z,68.34
2022-07-30T01:20:18.228Z,68.31
2022-07-30T01:23:30.917Z,68.30
2022-07-30T01:26:39.884Z,68.38
2022-07-30T01:29:48.162Z,68.42
2022-07-30T01:32:57.265Z,68.43
2022-07-30T01:36:06.344Z,68.38
2022-07-30T01:39:12.755Z,68.56
2022-07-30T01:42:23.892Z,68.60
2022-07-30T01:45:36.211Z,68.75
2022-07-30T01:48:50.111Z,68.95
2022-07-30T01:51:57.802Z,69.08
2022-07-30T01:55:06.059Z,69.21
2022-07-30T01:58:28.025Z,69.30
2022-07-30T02:01:42.722Z,69.26
2022-07-30T02:04:48.818Z,69.48
2022-07-30T02:08:03.349Z,69.51
2022-07-30T02:11:12.248Z,69.71
2022-07-30T02:15:28.891Z,69.93
2022-07-30T02:18:47.032Z,69.79
2022-07-30T02:23:07.929Z,69.91
2022-07-30T02:26:18.832Z,70.22
2022-07-30T02:29:27.002Z,70.27
2022-07-30T02:32:37.082Z,70.44
2022-07-30T02:35:46.408Z,70.22
2022-07-30T02:38:53.863Z,70.15
2022-07-30T02:42:01.127Z,70.03
2022-07-30T02:45:09.397Z,70.18
2022-07-30T02:48:34.476Z,70.27
2022-07-30T02:51:45.647Z,70.12
2022-07-30T02:54:55.790Z,70.20
2022-07-30T02:58:03.302Z,70.51
2022-07-30T03:01:11.979Z,70.52
2022-07-30T03:04:19.444Z,70.64
2022-07-30T03:07:29.519Z,70.48
2022-07-30T03:10:35.920Z,70.76
2022-07-30T03:13:42.748Z,70.70
2022-07-30T03:16:51.962Z,70.42
2022-07-30T03:20:00.551Z,70.69
2022-07-30T03:23:14.252Z,70.80
2022-07-30T03:26:24.293Z,70.89
2022-07-30T03:29:31.834Z,70.79
2022-07-30T03:32:39.073Z,70.80
2022-07-30T03:35:46.203Z,70.94
2022-07-30T03:38:56.043Z,71.18
2022-07-30T03:42:03.278Z,71.24
2022-07-30T03:45:13.929Z,71.19
2022-07-30T03:48:20.254Z,71.31
2022-07-30T03:51:32.986Z,71.50
2022-07-30T03:54:41.899Z,71.42
2022-07-30T03:58:23.807Z,71.52
2022-07-30T04:01:30.753Z,71.43
2022-07-30T04:04:45.784Z,71.84
2022-07-30T04:07:52.001Z,71.67
2022-07-30T04:11:03.572Z,71.73
2022-07-30T04:14:21.413Z,71.49
2022-07-30T04:17:33.059Z,71.71
2022-07-30T04:20:46.177Z,71.55
2022-07-30T04:24:02.342Z,71.28
2022-07-30T04:27:14.853Z,71.12
2022-07-30T04:30:21.367Z,71.22
2022-07-30T04:37:51.538Z,70.64
2022-07-30T04:40:57.081Z,70.58
2022-07-30T04:44:07.610Z,70.23
2022-07-30T04:47:18.577Z,70.23
2022-07-30T04:50:39.213Z,69.86
2022-07-30T04:53:48.700Z,69.46
2022-07-30T04:56:58.270Z,69.14
2022-07-30T05:00:08.148Z,69.01
2022-07-30T05:03:18.403Z,69.12
2022-07-30T05:06:29.702Z,68.78
2022-07-30T05:09:37.063Z,68.60
2022-07-30T05:12:43.596Z,68.60
2022-07-30T05:15:53.089Z,68.15
2022-07-30T05:19:07.615Z,68.06
2022-07-30T05:22:15.591Z,68.62
2022-07-30T05:25:22.233Z,68.37
2022-07-30T05:28:30.834Z,68.34
2022-07-30T05:31:43.327Z,68.25
2022-07-30T05:34:51.869Z,68.77
2022-07-30T05:37:57.764Z,68.49
2022-07-30T05:41:22.731Z,68.25
2022-07-30T05:44:41.047Z,68.70
2022-07-30T05:47:50.397Z,68.32
2022-07-30T05:50:56.009Z,68.48
2022-07-30T05:54:03.351Z,68.43
2022-07-30T05:57:20.760Z,68.52
2022-07-30T06:00:27.099Z,68.36
2022-07-30T06:03:36.871Z,68.68
2022-07-30T06:07:13.446Z,68.71
2022-07-30T06:10:19.231Z,68.60
2022-07-30T06:13:26.728Z,68.74
2022-07-30T06:16:32.625Z,68.34
2022-07-30T06:19:42.607Z,68.22
2022-07-30T06:22:48.406Z,68.31
2022-07-30T06:26:08.394Z,68.42
2022-07-30T06:29:13.822Z,67.89
2022-07-30T06:32:20.545Z,67.46
2022-07-30T06:35:29.705Z,67.20
2022-07-30T06:38:36.716Z,67.15
2022-07-30T06:41:49.039Z,67.36
2022-07-30T06:44:56.392Z,67.09
2022-07-30T06:48:07.438Z,66.34
2022-07-30T06:51:23.350Z,66.28
2022-07-30T06:54:32.363Z,66.25
2022-07-30T06:57:49.036Z,66.41
2022-07-30T07:01:17.760Z,65.98
2022-07-30T07:04:24.817Z,66.07
2022-07-30T07:07:41.941Z,65.79
2022-07-30T07:10:52.382Z,64.85
2022-07-30T07:14:08.307Z,64.69
2022-07-30T07:17:15.697Z,64.34
2022-07-30T07:20:36.479Z,64.48
2022-07-30T07:23:48.722Z,63.98
2022-07-30T07:27:19.905Z,64.72
2022-07-30T07:30:29.474Z,64.44
2022-07-30T07:33:35.466Z,63.89
2022-07-30T07:36:42.585Z,63.32
2022-07-30T07:39:52.041Z,63.25
2022-07-30T07:43:03.337Z,62.05
2022-07-30T07:46:10.477Z,62.33
2022-07-30T07:49:16.837Z,61.52
2022-07-30T07:52:26.185Z,61.25
2022-07-30T07:55:35.626Z,61.76
2022-07-30T07:58:41.446Z,61.88
2022-07-30T08:01:50.494Z,61.13
2022-07-30T08:05:20.170Z,60.59
2022-07-30T08:08:31.966Z,60.71
2022-07-30T08:12:15.687Z,60.03
2022-07-30T08:15:40.912Z,59.69
2022-07-30T08:19:22.265Z,59.61
2022-07-30T08:22:36.999Z,59.71
2022-07-30T08:25:42.633Z,59.17
2022-07-30T08:28:54.381Z,59.11
2022-07-30T08:32:01.190Z,59.40
2022-07-30T08:35:09.622Z,59.39
2022-07-30T08:38:16.174Z,58.96
2022-07-30T08:41:24.103Z,58.41
2022-07-30T08:44:33.350Z,58.17
2022-07-30T08:47:43.660Z,57.88
2022-07-30T08:50:58.796Z,57.12
2022-07-30T08:54:34.293Z,57.17
2022-07-30T08:57:40.965Z,55.46
2022-07-30T09:00:50.317Z,57.06
2022-07-30T09:03:55.861Z,56.85
2022-07-30T09:07:03.770Z,57.45
2022-07-30T09:10:11.256Z,57.63
2022-07-30T09:13:32.683Z,57.01
2022-07-30T09:16:42.461Z,56.21
2022-07-30T09:20:06.896Z,55.35
2022-07-30T09:23:15.052Z,55.99
2022-07-30T09:26:59.680Z,55.85
2022-07-30T09:30:23.858Z,55.70
2022-07-30T09:33:53.523Z,55.44
2022-07-30T09:37:22.400Z,55.52
2022-07-30T09:40:57.609Z,55.40
2022-07-30T09:44:31.227Z,54.96
2022-07-30T09:47:39.816Z,54.95
2022-07-30T09:50:51.876Z,54.77
2022-07-30T09:54:00.107Z,53.39
2022-07-30T09:57:22.732Z,53.55
2022-07-30T10:00:36.446Z,53.91
2022-07-30T10:04:00.746Z,53.95
2022-07-30T10:07:25.584Z,53.92
2022-07-30T10:10:34.525Z,52.63
2022-07-30T10:13:45.713Z,53.02
2022-07-30T10:16:53.627Z,52.46
2022-07-30T10:20:03.324Z,51.91
2022-07-30T10:23:29.972Z,51.74
2022-07-30T10:26:58.358Z,52.35
2022-07-30T10:30:27.618Z,51.62
2022-07-30T10:33:39.946Z,51.35
2022-07-30T10:36:48.528Z,51.89
2022-07-30T10:40:03.932Z,52.45
2022-07-30T10:43:32.907Z,53.27
2022-07-30T10:46:49.410Z,53.45
2022-07-30T10:50:12.716Z,53.63
2022-07-30T10:53:36.290Z,53.37
2022-07-30T10:56:44.572Z,53.96
2022-07-30T11:00:15.608Z,53.75
2022-07-30T11:03:40.617Z,54.98
2022-07-30T11:06:51.539Z,55.17
2022-07-30T11:10:05.111Z,55.35
2022-07-30T11:13:15.177Z,55.88
2022-07-30T11:16:20.921Z,56.46
2022-07-30T11:19:53.250Z,56.64
2022-07-30T11:22:55.196Z,56.57
2022-07-30T11:26:03.812Z,57.86
2022-07-30T11:29:33.053Z,61.66
2022-07-30T11:32:42.461Z,64.56
2022-07-30T11:35:47.943Z,68.45
2022-07-30T11:39:05.257Z,71.01
2022-07-30T11:42:27.717Z,73.52
2022-07-30T11:45:34.594Z,75.86
2022-07-30T11:48:45.406Z,77.11
2022-07-30T11:51:52.909Z,78.15
2022-07-30T11:54:58.859Z,79.13
2022-07-30T11:58:07.477Z,80.95
2022-07-30T12:01:17.302Z,83.54
2022-07-30T12:04:27.561Z,84.68
2022-07-30T12:07:33.124Z,86.09
2022-07-30T12:10:40.003Z,86.48
2022-07-30T12:13:47.318Z,86.38
2022-07-30T12:16:54.665Z,87.30
2022-07-30T12:20:03.868Z,87.49
2022-07-30T12:23:14.255Z,88.54
2022-07-30T12:26:26.649Z,89.08
2022-07-30T12:29:34.231Z,89.98
2022-07-30T12:32:41.255Z,90.41
2022-07-30T12:35:55.745Z,90.80
2022-07-30T12:39:03.308Z,90.97
2022-07-30T12:42:10.233Z,90.49
2022-07-30T12:45:29.730Z,90.36
2022-07-30T12:48:58.898Z,89.72
2022-07-30T12:52:27.657Z,90.20
2022-07-30T12:55:36.670Z,90.04
2022-07-30T12:58:42.045Z,89.29
2022-07-30T13:01:50.597Z,88.86
2022-07-30T13:05:10.963Z,87.96
2022-07-30T13:08:21.528Z,88.33
2022-07-30T13:11:28.026Z,88.71
2022-07-30T13:14:34.480Z,89.01
2022-07-30T13:17:40.829Z,89.37
2022-07-30T13:20:47.357Z,89.38
2022-07-30T13:23:55.756Z,86.60
2022-07-30T13:27:03.598Z,86.75
2022-07-30T13:30:10.608Z,87.25
2022-07-30T13:33:17.447Z,87.48
2022-07-30T13:36:23.328Z,87.38
2022-07-30T13:39:32.363Z,87.72
2022-07-30T13:42:38.080Z,88.09
2022-07-30T13:45:44.343Z,88.20
2022-07-30T13:48:50.134Z,88.92
2022-07-30T13:51:56.698Z,88.66
2022-07-30T13:55:06.471Z,88.58
2022-07-30T13:58:13.159Z,88.84
2022-07-30T14:01:18.866Z,88.28
2022-07-30T14:04:25.114Z,88.57
2022-07-30T14:07:30.433Z,89.03
2022-07-30T14:10:40.241Z,89.19
2022-07-30T14:13:45.991Z,88.39
2022-07-30T14:16:53.667Z,88.47
2022-07-30T14:19:59.674Z,87.38
2022-07-30T14:23:09.331Z,86.15
2022-07-30T14:26:17.495Z,86.21
2022-07-30T14:29:23.926Z,85.68
2022-07-30T14:32:32.595Z,85.64
2022-07-30T14:35:39.089Z,86.12
2022-07-30T14:38:44.669Z,86.63
2022-07-30T14:41:55.666Z,87.01
2022-07-30T14:45:04.074Z,86.32
2022-07-30T14:48:12.225Z,86.93
2022-07-30T14:51:24.154Z,86.31
2022-07-30T14:54:32.223Z,86.08
2022-07-30T14:57:40.670Z,85.98
2022-07-30T15:00:48.885Z,85.75
2022-07-30T15:03:54.947Z,86.43
2022-07-30T15:07:03.311Z,85.77
2022-07-30T15:10:11.844Z,85.53
2022-07-30T15:13:21.152Z,85.84
2022-07-30T15:16:26.762Z,85.23
2022-07-30T15:19:33.068Z,85.38
2022-07-30T15:22:38.712Z,84.96
2022-07-30T15:25:46.119Z,84.69
2022-07-30T15:28:54.283Z,84.56
2022-07-30T15:32:03.262Z,84.82
2022-07-30T15:35:13.661Z,84.62
2022-07-30T15:38:20.430Z,84.96
2022-07-30T15:41:27.278Z,84.87
2022-07-30T15:44:42.293Z,84.99
2022-07-30T15:47:54.245Z,85.41
2022-07-30T15:51:06.115Z,85.59
2022-07-30T15:54:12.184Z,86.11
2022-07-30T15:57:18.416Z,86.21
2022-07-30T16:00:26.965Z,86.11
2022-07-30T16:03:36.130Z,86.40
2022-07-30T16:06:42.717Z,87.08
2022-07-30T16:09:49.107Z,87.61
2022-07-30T16:12:54.773Z,88.30
2022-07-30T16:16:04.355Z,88.79
2022-07-30T16:19:10.375Z,89.38
2022-07-30T16:22:22.170Z,90.19
2022-07-30T16:25:30.029Z,90.37
2022-07-30T16:28:36.258Z,90.61
2022-07-30T16:31:44.469Z,91.20
2022-07-30T16:34:51.232Z,92.32
2022-07-30T16:37:58.199Z,92.81
2022-07-30T16:41:07.649Z,93.00
2022-07-30T16:44:15.778Z,93.21
2022-07-30T16:47:26.292Z,93.63
2022-07-30T16:50:33.807Z,93.95
2022-07-30T16:53:40.041Z,94.06
2022-07-30T16:56:45.664Z,94.49
2022-07-30T16:59:52.153Z,95.11
2022-07-30T17:03:00.789Z,95.55
2022-07-30T17:06:08.139Z,95.09
2022-07-30T17:09:15.884Z,95.48
2022-07-30T17:12:25.272Z,95.96
2022-07-30T17:15:33.424Z,96.12
2022-07-30T17:18:42.967Z,96.08
2022-07-30T17:21:48.265Z,96.64
2022-07-30T17:24:54.491Z,96.28
2022-07-30T17:28:03.262Z,96.35
2022-07-30T17:31:10.022Z,96.40
2022-07-30T17:34:20.521Z,96.74
2022-07-30T17:37:27.135Z,96.74
2022-07-30T17:40:33.328Z,97.25
2022-07-30T17:43:39.580Z,97.14
2022-07-30T17:46:45.202Z,97.47
2022-07-30T17:49:54.186Z,97.36
2022-07-30T17:52:59.827Z,97.49
2022-07-30T17:56:27.038Z,97.29
2022-07-30T17:59:33.025Z,97.69
2022-07-30T18:02:39.807Z,97.74
2022-07-30T18:05:48.318Z,98.11
2022-07-30T18:08:54.824Z,98.15
2022-07-30T18:12:00.430Z,98.26
2022-07-30T18:15:08.928Z,98.54
2022-07-30T18:18:17.932Z,98.56
2022-07-30T18:21:26.931Z,98.76
2022-07-30T18:24:32.264Z,98.60
2022-07-30T18:27:38.990Z,98.64
2022-07-30T18:30:46.350Z,98.76
2022-07-30T18:33:52.915Z,98.67
2022-07-30T18:37:01.160Z,98.88
2022-07-30T18:40:09.337Z,98.81
2022-07-30T18:43:15.388Z,99.01
2022-07-30T18:46:21.884Z,98.68
2022-07-30T18:49:38.140Z,98.46
2022-07-30T18:52:51.496Z,98.19
2022-07-30T18:55:57.704Z,98.30
2022-07-30T18:59:04.165Z,98.42
2022-07-30T19:02:10.046Z,98.30
2022-07-30T19:05:16.920Z,98.20
2022-07-30T19:08:25.226Z,98.33
2022-07-30T19:11:31.449Z,98.07
2022-07-30T19:14:36.867Z,97.78
2022-07-30T19:17:46.181Z,98.05
2022-07-30T19:20:53.805Z,98.07
2022-07-30T19:24:03.334Z,98.20
2022-07-30T19:27:13.962Z,98.25
2022-07-30T19:30:20.700Z,98.54
2022-07-30T19:33:26.605Z,98.61
2022-07-30T19:36:33.801Z,98.52
2022-07-30T19:43:09.427Z,98.55
2022-07-30T19:46:16.327Z,98.69
2022-07-30T19:49:22.829Z,99.06
2022-07-30T19:52:34.894Z,99.42
2022-07-30T19:55:44.411Z,99.30
2022-07-30T19:58:49.808Z,99.10
2022-07-30T20:01:57.007Z,98.97
2022-07-30T20:05:03.286Z,98.60
2022-07-30T20:08:13.794Z,98.79
2022-07-30T20:11:35.913Z,98.13
2022-07-30T20:14:43.450Z,98.30
2022-07-30T20:17:49.094Z,98.34
2022-07-30T20:20:55.840Z,98.28
2022-07-30T20:24:03.594Z,98.30
2022-07-30T20:27:37.273Z,98.32
2022-07-30T20:30:38.307Z,98.35
2022-07-30T20:33:49.544Z,98.48
2022-07-30T20:36:56.567Z,99.02
2022-07-30T20:40:03.381Z,98.73
2022-07-30T20:43:12.164Z,98.19
2022-07-30T20:46:18.502Z,98.32
2022-07-30T20:52:51.084Z,98.66
2022-07-30T20:55:56.966Z,98.50
2022-07-30T20:59:07.505Z,99.22
2022-07-30T21:02:15.335Z,99.16
2022-07-30T21:05:21.788Z,99.36
2022-07-30T21:08:27.137Z,98.78
2022-07-30T21:11:35.901Z,98.87
2022-07-30T21:14:44.309Z,98.79
2022-07-30T21:17:55.068Z,99.04
2022-07-30T21:21:00.865Z,99.26
2022-07-30T21:24:11.707Z,99.41
2022-07-30T21:27:17.725Z,99.52
2022-07-30T21:30:28.447Z,99.89
2022-07-30T21:33:35.712Z,99.38
2022-07-30T21:36:42.977Z,99.20
2022-07-30T21:39:48.983Z,99.00
2022-07-30T21:42:55.429Z,98.74
2022-07-30T21:46:06.683Z,98.67
2022-07-30T21:49:13.275Z,99.09
2022-07-30T21:52:18.991Z,98.85
2022-07-30T21:55:25.461Z,98.30
2022-07-30T21:58:39.187Z,98.91
2022-07-30T22:01:48.639Z,98.88
2022-07-30T22:04:54.303Z,99.44
2022-07-30T22:08:01.029Z,99.14
2022-07-30T22:11:09.037Z,99.52
2022-07-30T22:14:15.712Z,98.91
2022-07-30T22:17:36.849Z,99.10
2022-07-30T22:20:51.248Z,99.66
2022-07-30T22:23:58.404Z,99.34
2022-07-30T22:27:11.082Z,99.14
2022-07-30T22:30:20.294Z,99.54
2022-07-30T22:33:30.578Z,99.50
2022-07-30T22:36:36.453Z,99.58
2022-07-30T22:39:50.565Z,99.64
2022-07-30T22:42:57.636Z,99.78
2022-07-30T22:46:04.099Z,99.84
2022-07-30T22:49:43.691Z,99.77
2022-07-30T22:53:02.441Z,100.11
2022-07-30T22:56:18.702Z,99.91
2022-07-30T23:02:51.359Z,99.66
2022-07-30T23:06:00.742Z,99.72
2022-07-30T23:09:07.405Z,99.64
2022-07-30T23:12:14.799Z,98.33
2022-07-30T23:12:17.831Z,99.94
2022-07-30T23:12:19.347Z,98.64
2022-07-30T23:12:34.299Z,99.55
2022-07-30T23:15:25.749Z,99.55
2022-07-30T23:18:31.910Z,99.44
2022-07-30T23:21:40.297Z,99.40
2022-07-30T23:24:54.929Z,99.79
2022-07-30T23:28:00.588Z,99.59
2022-07-30T23:31:08.063Z,99.56
2022-07-30T23:34:13.467Z,99.23
2022-07-30T23:37:22.511Z,99.17
2022-07-30T23:40:28.650Z,98.92
2022-07-30T23:43:35.452Z,98.76
2022-07-30T23:46:41.647Z,98.96
2022-07-30T23:49:48.051Z,98.83
2022-07-30T23:52:56.735Z,98.37
2022-07-30T23:56:03.693Z,98.52
2022-07-30T23:59:09.480Z,98.78
