createdAt,value
2022-12-05T00:02:12.583Z,29.0
2022-12-05T00:07:18.755Z,29.0
2022-12-05T00:12:24.965Z,29.0
2022-12-05T00:17:31.354Z,29.0
2022-12-05T00:22:37.385Z,29.0
2022-12-05T00:27:43.581Z,29.0
2022-12-05T00:32:49.787Z,30.0
2022-12-05T00:37:55.998Z,28.5
2022-12-05T00:43:02.205Z,28.0
2022-12-05T00:48:08.411Z,28.0
2022-12-05T00:53:14.615Z,28.0
2022-12-05T00:58:20.829Z,28.0
2022-12-05T01:03:27.139Z,28.0
2022-12-05T01:08:33.249Z,29.0
2022-12-05T01:13:39.535Z,28.5
2022-12-05T01:18:45.654Z,29.0
2022-12-05T01:23:51.863Z,28.0
2022-12-05T01:28:58.170Z,30.0
2022-12-05T01:34:04.279Z,28.0
2022-12-05T01:39:10.483Z,29.0
2022-12-05T01:44:16.704Z,29.0
2022-12-05T01:49:22.911Z,30.0
2022-12-05T01:54:29.110Z,29.0
2022-12-05T01:59:35.315Z,30.0
2022-12-05T02:04:41.523Z,29.0
2022-12-05T02:09:47.724Z,30.0
2022-12-05T02:14:53.945Z,29.0
2022-12-05T02:20:00.464Z,30.0
2022-12-05T02:25:06.359Z,29.0
2022-12-05T02:30:12.557Z,30.0
2022-12-05T02:35:18.773Z,29.0
2022-12-05T02:40:24.973Z,31.0
2022-12-05T02:45:31.260Z,30.5
2022-12-05T02:50:37.390Z,31.0
2022-12-05T02:55:43.597Z,30.0
2022-12-05T03:00:49.973Z,31.0
2022-12-05T03:05:56.125Z,30.5
2022-12-05T03:11:02.225Z,31.0
2022-12-05T03:16:08.429Z,32.0
2022-12-05T03:21:14.629Z,30.0
2022-12-05T03:26:20.845Z,31.5
2022-12-05T03:31:27.132Z,31.5
2022-12-05T03:36:33.267Z,32.0
2022-12-05T03:41:39.464Z,31.0
2022-12-05T03:46:45.703Z,31.0
2022-12-05T03:51:51.915Z,31.0
2022-12-05T03:56:58.107Z,31.0
2022-12-05T04:02:04.425Z,31.5
2022-12-05T04:07:10.498Z,30.5
2022-12-05T04:12:16.807Z,30.0
2022-12-05T04:17:22.911Z,30.0
2022-12-05T04:22:29.130Z,30.5
2022-12-05T04:27:35.330Z,31.0
2022-12-05T04:32:41.535Z,31.0
2022-12-05T04:37:47.815Z,30.0
2022-12-05T04:42:54.058Z,30.0
2022-12-05T04:48:00.196Z,30.0
2022-12-05T04:53:06.371Z,30.0
2022-12-05T04:58:12.568Z,29.0
2022-12-05T05:03:17.942Z,29.0
2022-12-05T05:08:24.059Z,28.5
2022-12-05T05:13:30.209Z,28.0
2022-12-05T05:18:36.411Z,27.0
2022-12-05T05:23:42.619Z,26.5
2022-12-05T05:28:48.832Z,27.0
2022-12-05T05:33:54.055Z,26.0
2022-12-05T05:39:00.259Z,25.0
2022-12-05T05:44:06.468Z,25.0
2022-12-05T05:49:12.677Z,25.0
2022-12-05T05:54:18.890Z,24.0
2022-12-05T05:59:25.102Z,24.0
2022-12-05T06:04:31.294Z,22.0
2022-12-05T06:09:37.516Z,22.0
2022-12-05T06:14:43.713Z,22.0
2022-12-05T06:19:49.923Z,22.5
2022-12-05T06:24:56.129Z,22.0
2022-12-05T06:30:02.344Z,23.0
2022-12-05T06:35:08.545Z,22.0
2022-12-05T06:40:14.747Z,23.0
2022-12-05T06:45:20.964Z,20.5
2022-12-05T06:50:27.169Z,21.0
2022-12-05T06:55:33.373Z,21.0
2022-12-05T07:00:39.633Z,20.0
2022-12-05T07:05:45.789Z,21.0
2022-12-05T07:10:51.997Z,21.0
2022-12-05T07:15:58.237Z,21.0
2022-12-05T07:21:12.878Z,21.0
2022-12-05T07:26:10.626Z,21.0
2022-12-05T07:31:16.864Z,21.0
2022-12-05T07:36:23.027Z,21.0
2022-12-05T07:41:29.244Z,21.0
2022-12-05T07:46:35.448Z,21.0
2022-12-05T07:51:41.665Z,21.0
2022-12-05T07:56:48.215Z,21.0
2022-12-05T08:01:54.122Z,21.0
2022-12-05T08:07:00.270Z,22.0
2022-12-05T08:12:06.482Z,21.0
2022-12-05T08:17:12.790Z,21.0
2022-12-05T08:22:18.893Z,21.0
2022-12-05T08:27:25.103Z,21.0
2022-12-05T08:37:37.517Z,20.0
2022-12-05T08:42:43.726Z,20.0
2022-12-05T08:47:49.935Z,19.5
2022-12-05T08:52:56.172Z,19.0
2022-12-05T08:58:02.350Z,17.0
2022-12-05T09:08:14.830Z,14.0
2022-12-05T09:13:20.975Z,15.0
2022-12-05T09:18:27.206Z,14.0
2022-12-05T09:23:33.382Z,13.0
2022-12-05T09:28:39.602Z,12.0
2022-12-05T09:33:45.799Z,11.0
2022-12-05T09:38:52.012Z,11.0
2022-12-05T09:43:58.222Z,11.0
2022-12-05T09:49:04.422Z,11.0
2022-12-05T09:54:10.640Z,10.0
2022-12-05T09:59:16.843Z,10.0
2022-12-05T10:04:23.149Z,10.0
2022-12-05T10:09:29.253Z,11.0
2022-12-05T10:14:35.462Z,11.0
2022-12-05T10:19:41.666Z,11.0
2022-12-05T10:24:47.877Z,10.0
2022-12-05T10:29:54.085Z,10.0
2022-12-05T10:35:00.419Z,10.0
2022-12-05T10:40:06.515Z,9.0
2022-12-05T10:45:12.714Z,9.0
2022-12-05T10:50:18.918Z,13.0
2022-12-05T10:55:25.125Z,13.0
2022-12-05T11:00:31.328Z,13.0
2022-12-05T11:05:36.617Z,13.0
2022-12-05T11:10:42.758Z,13.0
2022-12-05T11:15:55.139Z,13.0
2022-12-05T11:20:55.172Z,13.0
2022-12-05T11:26:01.383Z,12.0
2022-12-05T11:31:07.648Z,12.0
2022-12-05T11:36:13.791Z,13.0
2022-12-05T11:41:20.007Z,12.0
2022-12-05T11:46:26.847Z,13.0
2022-12-05T11:51:32.417Z,13.0
2022-12-05T11:56:38.616Z,13.0
2022-12-05T12:01:44.874Z,13.0
2022-12-05T12:06:51.039Z,12.0
2022-12-05T12:11:57.248Z,12.0
2022-12-05T12:17:03.521Z,12.0
2022-12-05T12:22:09.663Z,12.0
2022-12-05T12:27:15.863Z,12.0
2022-12-05T12:32:22.070Z,12.0
2022-12-05T12:37:28.278Z,13.0
2022-12-05T12:42:34.483Z,12.0
2022-12-05T12:47:40.695Z,12.0
2022-12-05T12:52:46.907Z,12.0
2022-12-05T12:57:53.136Z,13.0
2022-12-05T13:02:59.318Z,12.0
2022-12-05T13:08:05.579Z,12.0
2022-12-05T13:13:11.742Z,12.0
2022-12-05T13:18:17.935Z,12.0
2022-12-05T13:23:24.166Z,11.0
2022-12-05T13:28:30.373Z,11.0
2022-12-05T13:33:36.554Z,11.0
2022-12-05T13:38:42.778Z,12.0
2022-12-05T13:43:56.601Z,12.0
2022-12-05T13:48:55.186Z,11.0
2022-12-05T13:54:01.404Z,11.0
2022-12-05T13:59:07.600Z,11.0
2022-12-05T14:04:13.806Z,10.0
2022-12-05T14:09:20.017Z,10.0
2022-12-05T14:14:26.235Z,10.5
2022-12-05T14:19:34.649Z,10.0
2022-12-05T14:24:38.635Z,11.0
2022-12-05T14:29:44.852Z,11.0
2022-12-05T14:34:51.224Z,11.0
2022-12-05T14:39:57.549Z,12.0
2022-12-05T14:45:03.523Z,13.0
2022-12-05T14:50:09.673Z,12.0
2022-12-05T14:55:15.883Z,13.0
2022-12-05T15:00:22.086Z,12.0
2022-12-05T15:05:28.301Z,12.0
2022-12-05T15:10:34.504Z,12.0
2022-12-05T15:15:40.733Z,12.0
2022-12-05T15:20:46.915Z,12.0
2022-12-05T15:25:57.103Z,11.0
2022-12-05T15:30:59.399Z,12.0
2022-12-05T15:36:05.540Z,11.0
2022-12-05T15:41:11.745Z,12.0
2022-12-05T15:46:17.997Z,13.0
2022-12-05T15:51:24.164Z,13.0
2022-12-05T15:56:30.373Z,12.0
2022-12-05T16:01:36.646Z,11.0
2022-12-05T16:06:42.783Z,11.0
2022-12-05T16:11:48.991Z,11.0
2022-12-05T16:16:55.196Z,11.0
2022-12-05T16:22:01.423Z,11.0
2022-12-05T16:27:07.708Z,12.0
2022-12-05T16:32:13.820Z,12.0
2022-12-05T16:37:19.061Z,13.0
2022-12-05T16:42:25.270Z,12.0
2022-12-05T16:47:31.466Z,13.0
2022-12-05T16:52:37.749Z,14.0
2022-12-05T16:57:43.877Z,13.0
2022-12-05T17:02:55.197Z,13.0
2022-12-05T17:07:56.339Z,12.0
2022-12-05T17:13:02.493Z,13.0
2022-12-05T17:18:08.701Z,13.0
2022-12-05T17:23:14.915Z,13.0
2022-12-05T17:28:21.117Z,13.5
2022-12-05T17:33:27.322Z,13.0
2022-12-05T17:38:33.537Z,14.0
2022-12-05T17:43:39.749Z,14.0
2022-12-05T17:48:45.948Z,14.0
2022-12-05T17:53:52.152Z,14.0
2022-12-05T17:59:00.704Z,16.0
2022-12-05T18:04:04.566Z,14.0
2022-12-05T18:09:10.773Z,15.0
2022-12-05T18:14:16.981Z,15.0
2022-12-05T18:19:23.202Z,17.0
2022-12-05T18:24:29.398Z,13.0
2022-12-05T18:29:35.606Z,11.0
2022-12-05T18:34:41.829Z,9.0
2022-12-05T18:39:48.022Z,8.0
2022-12-05T18:44:54.230Z,7.0
2022-12-05T18:50:00.435Z,6.0
2022-12-05T18:55:17.368Z,5.0
2022-12-05T19:00:12.859Z,5.0
2022-12-05T19:05:19.061Z,5.0
2022-12-05T19:10:25.282Z,5.0
2022-12-05T19:15:31.472Z,5.0
2022-12-05T19:20:37.684Z,5.0
2022-12-05T19:25:43.887Z,5.0
2022-12-05T19:30:50.100Z,5.0
2022-12-05T19:35:56.303Z,6.0
2022-12-05T19:41:02.529Z,6.0
2022-12-05T19:46:08.752Z,6.0
2022-12-05T19:51:14.923Z,6.0
2022-12-05T19:56:21.134Z,6.0
2022-12-05T20:01:27.492Z,6.0
2022-12-05T20:06:33.548Z,5.5
2022-12-05T20:11:39.777Z,6.0
2022-12-05T20:16:46.019Z,6.0
2022-12-05T20:21:52.179Z,6.0
2022-12-05T20:26:58.401Z,6.0
2022-12-05T20:32:04.587Z,6.0
2022-12-05T20:37:10.809Z,6.0
2022-12-05T20:42:17.116Z,6.0
2022-12-05T20:47:23.212Z,6.0
2022-12-05T20:52:29.422Z,6.0
2022-12-05T20:57:35.624Z,6.0
2022-12-05T21:02:41.917Z,6.0
2022-12-05T21:07:48.105Z,7.0
2022-12-05T21:12:54.342Z,6.0
2022-12-05T21:18:00.458Z,7.0
2022-12-05T21:23:06.678Z,7.0
2022-12-05T21:28:12.877Z,7.0
2022-12-05T21:33:20.554Z,7.0
2022-12-05T21:38:25.324Z,7.0
2022-12-05T21:43:31.498Z,7.0
2022-12-05T21:48:37.704Z,7.0
2022-12-05T21:53:43.913Z,7.0
2022-12-05T21:58:50.123Z,7.0
2022-12-05T22:03:56.329Z,7.0
2022-12-05T22:09:01.542Z,7.0
2022-12-05T22:14:07.756Z,7.0
2022-12-05T22:19:13.966Z,7.0
2022-12-05T22:24:20.175Z,7.0
2022-12-05T22:29:26.381Z,7.0
2022-12-05T22:34:32.758Z,7.0
2022-12-05T22:39:37.811Z,7.0
2022-12-05T22:44:44.014Z,7.0
2022-12-05T22:49:50.268Z,7.0
2022-12-05T22:54:56.555Z,7.0
2022-12-05T23:00:02.658Z,7.0
2022-12-05T23:05:08.849Z,7.0
2022-12-05T23:10:15.060Z,7.0
2022-12-05T23:20:27.470Z,7.0
2022-12-05T23:25:33.722Z,7.0
2022-12-05T23:30:39.902Z,7.0
2022-12-05T23:35:46.098Z,7.0
2022-12-05T23:40:52.296Z,7.0
2022-12-05T23:45:58.505Z,7.0
2022-12-05T23:51:04.731Z,7.0
2022-12-05T23:56:10.925Z,7.0
