createdAt,value
2022-09-15T00:01:32.765Z,15.70
2022-09-15T00:04:02.424Z,15.60
2022-09-15T00:06:30.884Z,15.60
2022-09-15T00:08:59.376Z,15.60
2022-09-15T00:11:30.323Z,15.60
2022-09-15T00:14:03.418Z,15.50
2022-09-15T00:16:33.028Z,15.50
2022-09-15T00:19:02.967Z,15.60
2022-09-15T00:21:33.713Z,15.50
2022-09-15T00:24:03.307Z,15.50
2022-09-15T00:26:32.561Z,15.50
2022-09-15T00:29:01.343Z,15.40
2022-09-15T00:31:32.762Z,15.50
2022-09-15T00:34:04.103Z,15.50
2022-09-15T00:36:33.603Z,15.50
2022-09-15T00:39:01.835Z,15.50
2022-09-15T00:41:30.733Z,15.50
2022-09-15T00:44:00.479Z,15.50
2022-09-15T00:46:32.560Z,15.50
2022-09-15T00:49:06.897Z,15.60
2022-09-15T00:51:39.681Z,15.60
2022-09-15T00:54:11.455Z,15.60
2022-09-15T00:56:41.996Z,15.60
2022-09-15T00:59:17.871Z,15.70
2022-09-15T01:01:47.740Z,15.70
2022-09-15T01:04:17.766Z,15.70
2022-09-15T01:06:50.255Z,15.80
2022-09-15T01:09:22.102Z,15.80
2022-09-15T01:11:50.364Z,15.80
2022-09-15T01:14:18.545Z,15.80
2022-09-15T01:16:56.357Z,15.80
2022-09-15T01:19:47.575Z,15.80
2022-09-15T01:22:27.890Z,15.80
2022-09-15T01:25:08.589Z,15.80
2022-09-15T01:28:03.997Z,15.80
2022-09-15T01:30:36.983Z,15.80
2022-09-15T01:33:12.407Z,15.80
2022-09-15T01:35:53.379Z,15.80
2022-09-15T01:38:34.133Z,15.80
2022-09-15T01:41:07.803Z,15.80
2022-09-15T01:43:40.311Z,15.80
2022-09-15T01:46:11.231Z,15.80
2022-09-15T01:48:43.027Z,15.80
2022-09-15T01:51:11.202Z,15.80
2022-09-15T01:53:39.282Z,15.90
2022-09-15T01:56:09.717Z,15.80
2022-09-15T01:58:39.675Z,15.80
2022-09-15T02:01:13.941Z,15.80
2022-09-15T02:03:47.376Z,15.80
2022-09-15T02:06:24.621Z,15.80
2022-09-15T02:08:57.424Z,15.80
2022-09-15T02:11:28.170Z,15.80
2022-09-15T02:14:03.013Z,15.80
2022-09-15T02:16:37.197Z,15.80
2022-09-15T02:19:23.394Z,15.80
2022-09-15T02:21:57.239Z,15.80
2022-09-15T02:24:35.885Z,15.80
2022-09-15T02:27:06.100Z,15.80
2022-09-15T02:29:37.488Z,15.90
2022-09-15T02:32:09.299Z,15.80
2022-09-15T02:34:45.257Z,15.80
2022-09-15T02:37:15.457Z,15.80
2022-09-15T02:39:49.176Z,15.90
2022-09-15T02:42:24.590Z,15.90
2022-09-15T02:44:53.461Z,15.90
2022-09-15T02:47:23.758Z,15.80
2022-09-15T02:49:51.747Z,15.80
2022-09-15T02:52:22.664Z,15.90
2022-09-15T02:54:51.091Z,15.80
2022-09-15T02:57:19.910Z,15.80
2022-09-15T03:00:19.934Z,15.90
2022-09-15T03:02:51.189Z,15.80
2022-09-15T03:05:21.433Z,15.90
2022-09-15T03:07:49.735Z,15.90
2022-09-15T03:10:17.838Z,15.90
2022-09-15T03:12:47.892Z,15.90
2022-09-15T03:15:18.082Z,15.90
2022-09-15T03:17:47.347Z,15.90
2022-09-15T03:20:20.074Z,15.90
2022-09-15T03:22:48.582Z,15.90
2022-09-15T03:25:16.980Z,15.90
2022-09-15T03:27:44.959Z,15.90
2022-09-15T03:30:14.118Z,15.90
2022-09-15T03:32:44.397Z,15.80
2022-09-15T03:35:12.805Z,15.80
2022-09-15T03:37:42.183Z,15.80
2022-09-15T03:40:11.462Z,15.80
2022-09-15T03:42:39.591Z,15.80
2022-09-15T03:45:10.739Z,15.80
2022-09-15T03:47:39.094Z,15.80
2022-09-15T03:50:07.863Z,15.80
2022-09-15T03:52:35.845Z,15.80
2022-09-15T03:55:05.603Z,15.80
2022-09-15T03:57:33.629Z,15.80
2022-09-15T04:00:01.595Z,15.80
2022-09-15T04:02:32.247Z,15.90
2022-09-15T04:05:00.405Z,15.80
2022-09-15T04:07:28.408Z,15.90
2022-09-15T04:09:56.362Z,15.80
2022-09-15T04:12:25.725Z,15.90
2022-09-15T04:14:54.073Z,15.90
2022-09-15T04:17:22.095Z,15.90
2022-09-15T04:19:51.011Z,15.90
2022-09-15T04:22:19.072Z,15.90
2022-09-15T04:24:48.106Z,15.80
2022-09-15T04:27:16.782Z,15.80
2022-09-15T04:29:46.294Z,15.80
2022-09-15T04:32:16.610Z,15.90
2022-09-15T04:34:44.652Z,15.80
2022-09-15T04:37:12.734Z,15.90
2022-09-15T04:39:40.756Z,15.90
2022-09-15T04:42:08.785Z,15.90
2022-09-15T04:44:36.930Z,15.90
2022-09-15T04:47:07.286Z,15.90
2022-09-15T04:49:37.649Z,15.80
2022-09-15T04:52:09.636Z,15.80
2022-09-15T04:54:38.221Z,15.80
2022-09-15T04:57:06.553Z,15.80
2022-09-15T04:59:35.366Z,15.80
2022-09-15T05:02:04.012Z,15.70
2022-09-15T05:04:36.501Z,15.70
2022-09-15T05:07:04.632Z,15.80
2022-09-15T05:09:32.677Z,15.80
2022-09-15T05:12:00.759Z,15.70
2022-09-15T05:14:28.835Z,15.80
2022-09-15T05:16:56.919Z,15.80
2022-09-15T05:19:27.632Z,15.80
2022-09-15T05:21:56.987Z,15.80
2022-09-15T05:24:25.017Z,15.80
2022-09-15T05:26:53.065Z,15.80
2022-09-15T05:29:22.174Z,15.80
2022-09-15T05:31:52.993Z,15.80
2022-09-15T05:34:21.185Z,15.80
2022-09-15T05:36:49.175Z,15.90
2022-09-15T05:39:18.676Z,16.00
2022-09-15T05:41:47.388Z,16.00
2022-09-15T05:44:15.465Z,16.00
2022-09-15T05:46:43.465Z,16.10
2022-09-15T05:49:11.806Z,16.20
2022-09-15T05:51:40.001Z,16.20
2022-09-15T05:54:10.757Z,16.20
2022-09-15T05:56:40.058Z,16.30
2022-09-15T05:59:10.653Z,16.30
2022-09-15T06:01:38.755Z,16.40
2022-09-15T06:04:06.773Z,16.30
2022-09-15T06:06:34.864Z,16.30
2022-09-15T06:09:06.651Z,16.40
2022-09-15T06:11:34.737Z,16.40
2022-09-15T06:14:06.095Z,16.50
2022-09-15T06:16:35.825Z,16.60
2022-09-15T06:19:04.613Z,16.70
2022-09-15T06:21:34.215Z,16.70
2022-09-15T06:24:07.255Z,16.70
2022-09-15T06:26:35.737Z,16.80
2022-09-15T06:29:07.489Z,16.80
2022-09-15T06:31:36.408Z,16.90
2022-09-15T06:34:05.502Z,17.00
2022-09-15T06:36:34.010Z,17.10
2022-09-15T06:39:04.502Z,17.10
2022-09-15T06:41:52.941Z,17.20
2022-09-15T06:44:24.296Z,17.30
2022-09-15T06:46:55.386Z,17.40
2022-09-15T06:49:23.438Z,17.50
2022-09-15T06:51:51.464Z,17.60
2022-09-15T06:54:19.750Z,17.70
2022-09-15T06:56:47.914Z,17.70
2022-09-15T06:59:17.631Z,17.90
2022-09-15T07:01:47.098Z,17.90
2022-09-15T07:04:17.537Z,17.90
2022-09-15T07:06:46.064Z,18.00
2022-09-15T07:09:14.387Z,18.00
2022-09-15T07:11:42.404Z,18.10
2022-09-15T07:14:10.370Z,18.20
2022-09-15T07:16:38.582Z,18.30
2022-09-15T07:19:08.069Z,18.40
2022-09-15T07:21:36.197Z,18.40
2022-09-15T07:24:07.814Z,18.50
2022-09-15T07:26:36.257Z,18.60
2022-09-15T07:29:06.533Z,18.70
2022-09-15T07:31:36.314Z,18.80
2022-09-15T07:34:05.279Z,18.90
2022-09-15T07:36:35.213Z,19.00
2022-09-15T07:39:04.808Z,19.00
2022-09-15T07:41:33.507Z,19.10
2022-09-15T07:44:01.959Z,19.10
2022-09-15T07:46:32.423Z,19.20
2022-09-15T07:49:03.124Z,19.30
2022-09-15T07:51:31.612Z,19.30
2022-09-15T07:54:01.221Z,19.40
2022-09-15T07:56:29.258Z,19.40
2022-09-15T07:59:01.160Z,19.40
2022-09-15T08:01:29.307Z,19.50
2022-09-15T08:03:57.389Z,19.50
2022-09-15T08:06:27.711Z,19.60
2022-09-15T08:09:00.493Z,19.60
2022-09-15T08:11:32.897Z,19.50
2022-09-15T08:14:03.472Z,19.60
2022-09-15T08:16:31.769Z,19.60
2022-09-15T08:19:02.084Z,19.70
2022-09-15T08:21:30.223Z,19.70
2022-09-15T08:24:01.325Z,19.90
2022-09-15T08:26:31.077Z,20.70
2022-09-15T08:29:00.759Z,22.10
2022-09-15T08:31:28.973Z,23.70
2022-09-15T08:33:57.241Z,25.20
2022-09-15T08:36:27.849Z,26.60
2022-09-15T08:38:56.364Z,28.10
2022-09-15T08:41:27.213Z,29.10
2022-09-15T08:44:03.436Z,30.20
2022-09-15T08:46:40.184Z,31.10
2022-09-15T08:49:14.239Z,31.60
2022-09-15T08:51:46.261Z,32.10
2022-09-15T08:54:21.193Z,32.50
2022-09-15T08:56:49.641Z,32.60
2022-09-15T08:59:20.551Z,32.40
2022-09-15T09:01:59.481Z,32.20
2022-09-15T09:05:03.547Z,32.30
2022-09-15T09:07:52.898Z,32.40
2022-09-15T09:10:27.195Z,32.80
2022-09-15T09:13:08.614Z,33.10
2022-09-15T09:15:48.649Z,33.00
2022-09-15T09:18:46.852Z,32.90
2022-09-15T09:21:22.388Z,32.80
2022-09-15T09:23:57.101Z,32.50
2022-09-15T09:26:25.810Z,32.40
2022-09-15T09:28:57.768Z,32.30
2022-09-15T09:31:30.253Z,32.00
2022-09-15T09:34:06.745Z,32.00
2022-09-15T09:36:35.227Z,31.80
2022-09-15T09:39:03.907Z,31.60
2022-09-15T09:41:36.651Z,31.60
2022-09-15T09:44:07.931Z,31.60
2022-09-15T09:46:37.474Z,31.60
2022-09-15T09:49:12.091Z,31.40
2022-09-15T09:51:41.377Z,31.30
2022-09-15T09:54:20.731Z,31.10
2022-09-15T09:56:50.657Z,30.60
2022-09-15T09:59:39.958Z,30.10
2022-09-15T10:02:21.567Z,29.50
2022-09-15T10:04:51.264Z,28.70
2022-09-15T10:07:21.526Z,28.20
2022-09-15T10:09:56.117Z,27.80
2022-09-15T10:12:33.064Z,27.20
2022-09-15T10:15:03.304Z,26.90
2022-09-15T10:17:43.602Z,26.40
2022-09-15T10:20:28.526Z,25.90
2022-09-15T10:23:05.310Z,25.70
2022-09-15T10:25:55.510Z,25.70
2022-09-15T10:28:26.807Z,25.60
2022-09-15T10:31:06.414Z,25.50
2022-09-15T10:33:37.232Z,25.40
2022-09-15T10:36:08.403Z,25.40
2022-09-15T10:38:42.949Z,25.30
2022-09-15T10:41:22.465Z,25.10
2022-09-15T10:44:09.016Z,24.80
2022-09-15T10:46:49.652Z,24.60
2022-09-15T10:49:34.340Z,24.40
2022-09-15T10:52:14.440Z,24.40
2022-09-15T10:55:01.743Z,24.30
2022-09-15T10:57:44.925Z,24.20
2022-09-15T11:00:18.456Z,24.10
2022-09-15T11:03:22.777Z,24.00
2022-09-15T11:06:01.758Z,23.90
2022-09-15T11:08:43.645Z,23.80
2022-09-15T11:11:20.153Z,23.60
2022-09-15T11:13:58.994Z,23.50
2022-09-15T11:16:35.635Z,23.50
2022-09-15T11:19:22.678Z,23.50
2022-09-15T11:21:55.052Z,23.30
2022-09-15T11:24:41.092Z,23.20
2022-09-15T11:27:17.649Z,23.20
2022-09-15T11:30:06.774Z,23.20
2022-09-15T11:32:42.629Z,23.10
2022-09-15T11:35:34.376Z,23.10
2022-09-15T11:38:13.940Z,23.10
2022-09-15T11:40:48.915Z,23.30
2022-09-15T11:43:22.941Z,23.40
2022-09-15T11:45:55.755Z,23.30
2022-09-15T11:48:29.012Z,23.30
2022-09-15T11:51:00.770Z,23.20
2022-09-15T11:53:38.367Z,23.20
2022-09-15T11:56:19.594Z,23.20
2022-09-15T11:59:01.335Z,23.20
2022-09-15T12:01:33.972Z,23.10
2022-09-15T12:04:05.742Z,23.20
2022-09-15T12:06:44.763Z,23.40
2022-09-15T12:09:17.030Z,23.30
2022-09-15T12:11:47.617Z,23.30
2022-09-15T12:14:20.043Z,23.20
2022-09-15T12:16:48.381Z,23.30
2022-09-15T12:19:24.426Z,23.30
2022-09-15T12:21:58.206Z,23.30
2022-09-15T12:24:39.309Z,23.10
2022-09-15T12:27:15.574Z,23.00
2022-09-15T12:29:49.896Z,22.90
2022-09-15T12:32:26.885Z,22.80
2022-09-15T12:35:04.566Z,22.70
2022-09-15T12:37:39.754Z,22.70
2022-09-15T12:40:35.078Z,22.80
2022-09-15T12:43:04.606Z,22.80
2022-09-15T12:45:35.943Z,22.80
2022-09-15T12:48:08.133Z,22.70
2022-09-15T12:50:38.860Z,22.60
2022-09-15T12:53:15.532Z,22.50
2022-09-15T12:55:52.016Z,22.50
2022-09-15T12:58:27.160Z,22.50
2022-09-15T13:01:32.501Z,22.50
2022-09-15T13:04:23.866Z,22.40
2022-09-15T13:07:23.329Z,22.40
2022-09-15T13:09:59.595Z,22.40
2022-09-15T13:12:35.232Z,22.40
2022-09-15T13:15:06.847Z,22.40
2022-09-15T13:17:35.266Z,22.40
2022-09-15T13:20:10.670Z,22.30
2022-09-15T13:22:44.898Z,22.20
2022-09-15T13:25:20.352Z,22.20
2022-09-15T13:27:53.356Z,22.10
2022-09-15T13:30:37.658Z,22.00
2022-09-15T13:33:19.696Z,21.90
2022-09-15T13:36:03.974Z,21.80
2022-09-15T13:39:11.570Z,21.60
2022-09-15T13:42:05.740Z,21.60
2022-09-15T13:45:01.186Z,21.40
2022-09-15T13:47:45.829Z,21.40
2022-09-15T13:50:18.660Z,21.30
2022-09-15T13:53:21.744Z,21.20
2022-09-15T13:55:50.216Z,21.30
2022-09-15T14:01:12.593Z,21.10
2022-09-15T14:03:45.559Z,21.10
2022-09-15T14:06:16.867Z,21.10
2022-09-15T14:08:48.892Z,21.00
2022-09-15T14:11:22.612Z,21.00
2022-09-15T14:13:51.878Z,21.10
2022-09-15T14:16:31.163Z,21.10
2022-09-15T14:19:00.221Z,21.20
2022-09-15T14:21:29.946Z,21.20
2022-09-15T14:24:03.679Z,21.20
2022-09-15T14:26:36.181Z,21.30
2022-09-15T14:29:06.751Z,21.20
2022-09-15T14:31:38.790Z,21.20
2022-09-15T14:34:14.571Z,21.20
2022-09-15T14:36:42.698Z,21.10
2022-09-15T14:39:21.232Z,21.10
2022-09-15T14:41:50.406Z,21.10
2022-09-15T14:47:20.984Z,21.10
2022-09-15T14:49:50.522Z,21.00
2022-09-15T14:52:27.184Z,21.10
2022-09-15T14:54:59.076Z,21.10
2022-09-15T14:57:31.366Z,21.10
2022-09-15T15:00:03.701Z,21.10
2022-09-15T15:02:45.846Z,21.10
2022-09-15T15:05:20.378Z,21.00
2022-09-15T15:07:50.036Z,20.90
2022-09-15T15:10:21.094Z,20.90
2022-09-15T15:12:53.417Z,20.80
2022-09-15T15:15:22.231Z,20.70
2022-09-15T15:17:54.731Z,20.80
2022-09-15T15:20:27.062Z,20.60
2022-09-15T15:23:12.978Z,20.60
2022-09-15T15:25:41.833Z,20.60
2022-09-15T15:28:30.878Z,20.60
2022-09-15T15:31:15.354Z,20.60
2022-09-15T15:33:50.126Z,20.50
2022-09-15T15:36:24.312Z,20.50
2022-09-15T15:38:54.818Z,20.30
2022-09-15T15:41:25.441Z,20.20
2022-09-15T15:44:03.488Z,20.20
2022-09-15T15:46:52.643Z,20.10
2022-09-15T15:49:25.845Z,20.10
2022-09-15T15:51:55.168Z,20.00
2022-09-15T15:54:23.732Z,19.90
2022-09-15T15:56:54.147Z,19.90
2022-09-15T15:59:22.764Z,19.90
2022-09-15T16:01:53.744Z,19.80
2022-09-15T16:04:23.298Z,19.80
2022-09-15T16:06:52.822Z,19.80
2022-09-15T16:09:21.391Z,19.80
2022-09-15T16:11:49.538Z,19.80
2022-09-15T16:14:17.608Z,19.70
2022-09-15T16:16:45.756Z,19.70
2022-09-15T16:19:13.881Z,19.60
2022-09-15T16:21:43.670Z,19.60
2022-09-15T16:24:14.489Z,19.60
2022-09-15T16:26:42.872Z,19.50
2022-09-15T16:29:11.579Z,19.40
2022-09-15T16:31:40.262Z,19.40
2022-09-15T16:34:11.817Z,19.40
2022-09-15T16:36:39.842Z,19.40
2022-09-15T16:39:09.186Z,19.30
2022-09-15T16:41:39.359Z,19.20
2022-09-15T16:44:15.301Z,19.20
2022-09-15T16:46:45.926Z,19.20
2022-09-15T16:49:14.032Z,19.20
2022-09-15T16:51:42.141Z,19.10
2022-09-15T16:54:16.454Z,19.10
2022-09-15T16:56:45.626Z,19.00
2022-09-15T16:59:14.037Z,19.00
2022-09-15T17:01:42.423Z,18.90
2022-09-15T17:04:14.585Z,18.90
2022-09-15T17:06:42.800Z,18.80
2022-09-15T17:09:10.939Z,18.80
2022-09-15T17:11:40.589Z,18.70
2022-09-15T17:14:11.262Z,18.70
2022-09-15T17:16:39.888Z,18.70
2022-09-15T17:19:07.980Z,18.70
2022-09-15T17:21:36.106Z,18.70
2022-09-15T17:24:04.529Z,18.60
2022-09-15T17:26:32.736Z,18.60
2022-09-15T17:29:02.214Z,18.50
2022-09-15T17:31:30.541Z,18.50
2022-09-15T17:33:58.901Z,18.50
2022-09-15T17:36:27.288Z,18.40
2022-09-15T17:38:55.830Z,18.30
2022-09-15T17:41:23.938Z,18.30
2022-09-15T17:43:52.124Z,18.30
2022-09-15T17:46:21.597Z,18.30
2022-09-15T17:48:49.795Z,18.20
2022-09-15T17:51:19.100Z,18.20
2022-09-15T17:53:47.781Z,18.10
2022-09-15T17:56:15.910Z,18.10
2022-09-15T17:58:44.059Z,18.10
2022-09-15T18:01:14.450Z,18.00
2022-09-15T18:03:45.560Z,18.00
2022-09-15T18:06:13.698Z,17.90
2022-09-15T18:08:41.824Z,17.90
2022-09-15T18:11:14.230Z,17.90
2022-09-15T18:13:43.162Z,17.80
2022-09-15T18:16:13.894Z,17.90
2022-09-15T18:18:46.743Z,17.80
2022-09-15T18:21:26.072Z,17.70
2022-09-15T18:23:54.813Z,17.70
2022-09-15T18:26:26.259Z,17.60
2022-09-15T18:28:55.748Z,17.60
2022-09-15T18:31:23.934Z,17.60
2022-09-15T18:33:53.396Z,17.50
2022-09-15T18:36:21.665Z,17.50
2022-09-15T18:38:52.398Z,17.40
2022-09-15T18:41:20.788Z,17.50
2022-09-15T18:43:50.018Z,17.40
2022-09-15T18:46:18.504Z,17.40
2022-09-15T18:48:46.742Z,17.40
2022-09-15T18:51:24.156Z,17.40
2022-09-15T18:53:57.680Z,17.40
2022-09-15T18:56:26.150Z,17.40
2022-09-15T18:58:54.558Z,17.40
2022-09-15T19:01:23.315Z,17.40
2022-09-15T19:03:51.682Z,17.40
2022-09-15T19:06:21.083Z,17.40
2022-09-15T19:08:52.284Z,17.40
2022-09-15T19:11:22.000Z,17.40
2022-09-15T19:13:50.029Z,17.30
2022-09-15T19:16:20.163Z,17.30
2022-09-15T19:18:51.878Z,17.30
2022-09-15T19:21:26.547Z,17.30
2022-09-15T19:23:57.487Z,17.30
2022-09-15T19:26:28.860Z,17.30
2022-09-15T19:28:57.884Z,17.30
2022-09-15T19:31:27.040Z,17.30
2022-09-15T19:33:55.137Z,17.30
2022-09-15T19:36:28.537Z,17.20
2022-09-15T19:38:57.244Z,17.10
2022-09-15T19:41:25.622Z,17.20
2022-09-15T19:43:54.083Z,17.10
2022-09-15T19:46:24.622Z,17.10
2022-09-15T19:48:53.408Z,17.10
2022-09-15T19:51:22.706Z,17.00
2022-09-15T19:53:55.170Z,17.10
2022-09-15T19:56:26.750Z,17.10
2022-09-15T19:58:55.878Z,17.00
2022-09-15T20:01:24.857Z,17.00
2022-09-15T20:06:40.937Z,17.00
2022-09-15T20:09:12.171Z,17.00
2022-09-15T20:11:41.096Z,17.00
2022-09-15T20:14:10.093Z,17.00
2022-09-15T20:16:39.361Z,17.00
2022-09-15T20:19:08.802Z,17.00
2022-09-15T20:21:56.068Z,17.10
2022-09-15T20:24:26.398Z,17.00
2022-09-15T20:26:54.808Z,17.00
2022-09-15T20:29:23.908Z,17.00
2022-09-15T20:31:52.399Z,17.00
2022-09-15T20:34:24.295Z,16.90
2022-09-15T20:36:52.736Z,16.90
2022-09-15T20:39:22.455Z,16.80
2022-09-15T20:41:52.848Z,16.80
2022-09-15T20:44:21.591Z,16.70
2022-09-15T20:46:50.328Z,16.70
2022-09-15T20:49:19.345Z,16.60
2022-09-15T20:51:47.779Z,16.60
2022-09-15T20:54:16.727Z,16.50
2022-09-15T20:56:45.883Z,16.50
2022-09-15T20:59:16.692Z,16.40
2022-09-15T21:01:45.488Z,16.40
2022-09-15T21:04:14.042Z,16.30
2022-09-15T21:06:42.473Z,16.30
2022-09-15T21:09:10.853Z,16.20
2022-09-15T21:11:39.890Z,16.20
2022-09-15T21:14:08.255Z,16.20
2022-09-15T21:16:38.263Z,16.00
2022-09-15T21:19:07.956Z,16.00
2022-09-15T21:21:36.725Z,16.00
2022-09-15T21:24:07.444Z,15.90
2022-09-15T21:26:58.171Z,15.80
2022-09-15T21:29:27.779Z,15.80
2022-09-15T21:31:57.997Z,15.80
2022-09-15T21:34:26.563Z,15.70
2022-09-15T21:36:55.046Z,15.70
2022-09-15T21:39:23.438Z,15.60
2022-09-15T21:41:51.919Z,15.60
2022-09-15T21:44:20.371Z,15.50
2022-09-15T21:46:48.857Z,15.50
2022-09-15T21:49:19.153Z,15.40
2022-09-15T21:51:47.616Z,15.40
2022-09-15T21:54:16.410Z,15.30
2022-09-15T21:56:45.283Z,15.20
2022-09-15T21:59:13.826Z,15.20
2022-09-15T22:01:42.432Z,15.10
2022-09-15T22:04:11.323Z,15.00
2022-09-15T22:06:43.270Z,15.00
2022-09-15T22:09:14.736Z,14.90
2022-09-15T22:11:43.396Z,14.90
2022-09-15T22:14:13.204Z,14.80
2022-09-15T22:16:43.428Z,14.80
2022-09-15T22:19:13.337Z,14.70
2022-09-15T22:21:43.287Z,14.70
2022-09-15T22:24:13.124Z,14.70
2022-09-15T22:26:43.511Z,14.60
2022-09-15T22:29:12.725Z,14.50
2022-09-15T22:31:42.253Z,14.50
2022-09-15T22:34:11.103Z,14.50
2022-09-15T22:36:40.049Z,14.40
2022-09-15T22:39:10.001Z,14.40
2022-09-15T22:41:40.066Z,14.40
2022-09-15T22:44:20.130Z,14.30
2022-09-15T22:46:49.776Z,14.30
2022-09-15T22:49:18.368Z,14.30
2022-09-15T22:51:46.712Z,14.30
2022-09-15T22:54:16.752Z,14.30
2022-09-15T22:56:46.610Z,14.30
2022-09-15T22:59:14.989Z,14.20
2022-09-15T23:01:43.653Z,14.20
2022-09-15T23:04:11.833Z,14.20
2022-09-15T23:06:39.864Z,14.20
2022-09-15T23:09:09.801Z,14.20
2022-09-15T23:11:40.700Z,14.20
2022-09-15T23:14:12.652Z,14.20
2022-09-15T23:16:43.843Z,14.20
2022-09-15T23:19:13.622Z,14.10
2022-09-15T23:21:41.906Z,14.10
2022-09-15T23:24:12.501Z,14.10
2022-09-15T23:26:42.009Z,14.10
2022-09-15T23:29:12.496Z,14.10
2022-09-15T23:31:40.689Z,14.10
2022-09-15T23:34:08.713Z,14.10
2022-09-15T23:36:36.925Z,14.10
2022-09-15T23:39:05.242Z,14.10
2022-09-15T23:41:33.317Z,14.10
2022-09-15T23:44:02.901Z,14.10
2022-09-15T23:46:31.505Z,14.00
2022-09-15T23:48:59.758Z,13.90
2022-09-15T23:51:28.097Z,14.00
2022-09-15T23:53:56.262Z,13.90
2022-09-15T23:56:24.257Z,13.90
2022-09-15T23:58:52.252Z,13.90
