createdAt,value
2019-01-11T00:02:15.350Z,29.57
2019-01-11T00:04:44.458Z,26.80
2019-01-11T00:07:13.519Z,28.37
2019-01-11T00:09:42.950Z,26.07
2019-01-11T00:12:12.504Z,29.77
2019-01-11T00:14:41.831Z,29.53
2019-01-11T00:17:12.610Z,27.27
2019-01-11T00:19:41.919Z,29.40
2019-01-11T00:22:11.703Z,23.50
2019-01-11T00:24:40.771Z,22.97
2019-01-11T00:27:09.904Z,27.97
2019-01-11T00:29:39.072Z,25.43
2019-01-11T00:32:08.223Z,24.10
2019-01-11T00:34:37.536Z,24.60
2019-01-11T00:37:06.659Z,25.60
2019-01-11T00:39:35.735Z,22.83
2019-01-11T00:42:06.029Z,20.93
2019-01-11T00:44:35.095Z,20.17
2019-01-11T00:47:04.307Z,23.27
2019-01-11T00:49:33.371Z,22.90
2019-01-11T00:52:02.667Z,21.10
2019-01-11T00:54:32.594Z,21.73
2019-01-11T00:57:01.676Z,23.03
2019-01-11T00:59:31.016Z,26.13
2019-01-11T01:02:00.143Z,23.00
2019-01-11T01:04:29.183Z,18.43
2019-01-11T01:06:58.315Z,23.03
2019-01-11T01:09:28.615Z,22.73
2019-01-11T01:11:57.689Z,21.07
2019-01-11T01:14:26.752Z,20.80
2019-01-11T01:16:55.947Z,19.83
2019-01-11T01:19:25.028Z,19.67
2019-01-11T01:21:54.072Z,21.20
2019-01-11T01:24:23.195Z,26.27
2019-01-11T01:26:53.072Z,21.10
2019-01-11T01:29:22.131Z,20.43
2019-01-11T01:31:51.157Z,19.50
2019-01-11T01:34:23.267Z,19.70
2019-01-11T01:36:52.454Z,19.63
2019-01-11T01:39:21.571Z,17.00
2019-01-11T01:41:51.059Z,16.90
2019-01-11T01:44:20.117Z,20.27
2019-01-11T01:46:49.483Z,18.70
2019-01-11T01:49:18.552Z,14.87
2019-01-11T01:51:47.604Z,17.70
2019-01-11T01:54:17.250Z,22.33
2019-01-11T01:56:46.523Z,15.43
2019-01-11T01:59:15.650Z,13.87
2019-01-11T02:01:44.694Z,11.53
2019-01-11T02:04:13.770Z,11.57
2019-01-11T02:06:43.418Z,10.67
2019-01-11T02:09:12.463Z,13.07
2019-01-11T02:11:41.571Z,10.80
2019-01-11T02:14:10.622Z,12.83
2019-01-11T02:16:39.771Z,11.00
2019-01-11T02:19:09.168Z,10.00
2019-01-11T02:21:38.203Z,10.33
2019-01-11T02:24:07.331Z,10.47
2019-01-11T02:26:36.652Z,11.20
2019-01-11T02:29:05.709Z,11.43
2019-01-11T02:31:34.835Z,9.93
2019-01-11T02:34:03.945Z,7.60
2019-01-11T02:36:33.303Z,10.87
2019-01-11T02:39:02.986Z,7.17
2019-01-11T02:41:32.107Z,7.53
2019-01-11T02:44:01.428Z,7.03
2019-01-11T02:46:30.809Z,9.40
2019-01-11T02:49:00.122Z,6.90
2019-01-11T02:51:29.619Z,7.90
2019-01-11T02:53:58.999Z,7.33
2019-01-11T02:56:28.330Z,7.63
2019-01-11T02:58:57.393Z,8.07
2019-01-11T03:01:26.555Z,6.20
2019-01-11T03:03:55.725Z,6.80
2019-01-11T03:06:24.872Z,6.00
2019-01-11T03:08:54.263Z,9.03
2019-01-11T03:11:23.379Z,8.43
2019-01-11T03:13:52.634Z,7.60
2019-01-11T03:16:21.765Z,8.47
2019-01-11T03:18:50.900Z,5.90
2019-01-11T03:21:20.069Z,7.30
2019-01-11T03:23:49.114Z,8.30
2019-01-11T03:26:18.420Z,6.80
2019-01-11T03:28:47.561Z,5.73
2019-01-11T03:31:38.712Z,7.50
2019-01-11T03:34:07.863Z,6.83
2019-01-11T03:36:36.907Z,5.93
2019-01-11T03:39:07.099Z,6.13
2019-01-11T03:41:41.946Z,6.07
2019-01-11T03:44:11.252Z,6.57
2019-01-11T03:46:40.306Z,8.03
2019-01-11T03:49:09.442Z,6.93
2019-01-11T03:51:38.780Z,6.40
2019-01-11T03:54:08.165Z,5.73
2019-01-11T03:56:37.287Z,7.63
2019-01-11T03:59:06.519Z,8.13
2019-01-11T04:01:35.575Z,6.80
2019-01-11T04:04:04.733Z,7.83
2019-01-11T04:06:34.093Z,6.73
2019-01-11T04:09:03.493Z,6.00
2019-01-11T04:11:32.762Z,6.87
2019-01-11T04:14:01.887Z,6.40
2019-01-11T04:16:31.240Z,6.57
2019-01-11T04:19:04.582Z,5.47
2019-01-11T04:21:33.634Z,6.03
2019-01-11T04:24:03.003Z,6.10
2019-01-11T04:26:32.091Z,5.10
2019-01-11T04:29:01.237Z,5.20
2019-01-11T04:31:30.356Z,6.03
2019-01-11T04:33:59.486Z,5.73
2019-01-11T04:36:28.650Z,5.77
2019-01-11T04:38:58.020Z,5.33
2019-01-11T04:41:27.379Z,6.13
2019-01-11T04:43:56.468Z,5.70
2019-01-11T04:46:25.596Z,6.07
2019-01-11T04:48:54.687Z,6.30
2019-01-11T04:51:23.743Z,6.50
2019-01-11T04:53:52.804Z,6.67
2019-01-11T04:56:22.088Z,7.10
2019-01-11T04:58:51.143Z,7.57
2019-01-11T05:01:20.223Z,6.37
2019-01-11T05:03:49.280Z,6.37
2019-01-11T05:06:18.396Z,8.40
2019-01-11T05:08:47.530Z,6.30
2019-01-11T05:11:16.674Z,6.23
2019-01-11T05:13:51.032Z,6.00
2019-01-11T05:16:20.168Z,6.10
2019-01-11T05:18:49.451Z,5.80
2019-01-11T05:21:18.499Z,5.60
2019-01-11T05:23:47.559Z,6.87
2019-01-11T05:26:16.785Z,5.33
2019-01-11T05:28:45.872Z,7.70
2019-01-11T05:31:15.079Z,6.00
2019-01-11T05:33:44.115Z,6.33
2019-01-11T05:36:13.494Z,6.50
2019-01-11T05:38:42.849Z,5.47
2019-01-11T05:41:12.263Z,5.60
2019-01-11T05:43:41.723Z,8.03
2019-01-11T05:46:10.863Z,7.27
2019-01-11T05:48:39.994Z,6.73
2019-01-11T05:51:09.165Z,9.40
2019-01-11T05:53:38.267Z,6.30
2019-01-11T05:56:10.144Z,5.80
2019-01-11T05:58:46.452Z,7.13
2019-01-11T06:01:15.596Z,6.50
2019-01-11T06:03:44.755Z,5.53
2019-01-11T06:06:13.881Z,7.37
2019-01-11T06:08:43.131Z,8.53
2019-01-11T06:11:12.256Z,11.27
2019-01-11T06:13:41.377Z,6.40
2019-01-11T06:16:11.946Z,8.70
2019-01-11T06:18:41.089Z,10.93
2019-01-11T06:21:10.555Z,8.30
2019-01-11T06:23:39.631Z,7.63
2019-01-11T06:26:08.770Z,6.87
2019-01-11T06:28:37.932Z,6.73
2019-01-11T06:31:07.058Z,8.83
2019-01-11T06:33:36.387Z,6.93
2019-01-11T06:36:05.527Z,10.23
2019-01-11T06:38:34.603Z,7.73
2019-01-11T06:41:03.763Z,11.67
2019-01-11T06:43:32.891Z,8.90
2019-01-11T06:46:02.293Z,8.40
2019-01-11T06:48:39.848Z,8.13
2019-01-11T06:51:09.348Z,9.40
2019-01-11T06:53:38.536Z,9.93
2019-01-11T06:56:07.887Z,8.77
2019-01-11T06:58:37.231Z,7.83
2019-01-11T07:01:06.299Z,8.17
2019-01-11T07:03:35.433Z,9.73
2019-01-11T07:06:04.746Z,8.33
2019-01-11T07:08:33.826Z,19.30
2019-01-11T07:11:02.977Z,8.60
2019-01-11T07:13:32.575Z,7.77
2019-01-11T07:16:01.635Z,8.87
2019-01-11T07:18:30.838Z,8.40
2019-01-11T07:21:00.220Z,8.13
2019-01-11T07:23:29.277Z,9.67
2019-01-11T07:25:58.414Z,8.03
2019-01-11T07:28:27.714Z,9.77
2019-01-11T07:31:03.416Z,8.40
2019-01-11T07:33:32.532Z,8.63
2019-01-11T07:36:17.830Z,11.77
2019-01-11T07:38:46.995Z,15.50
2019-01-11T07:41:16.253Z,9.33
2019-01-11T07:43:45.303Z,10.47
2019-01-11T07:46:14.373Z,8.93
2019-01-11T07:48:43.606Z,8.80
2019-01-11T07:51:13.011Z,10.60
2019-01-11T07:53:42.134Z,10.80
2019-01-11T07:56:11.309Z,9.10
2019-01-11T07:58:40.481Z,9.60
2019-01-11T08:01:30.655Z,9.27
2019-01-11T08:03:59.704Z,13.80
2019-01-11T08:06:28.871Z,8.33
2019-01-11T08:08:58.023Z,9.00
2019-01-11T08:11:27.406Z,9.00
2019-01-11T08:13:56.720Z,11.43
2019-01-11T08:16:25.790Z,7.90
2019-01-11T08:18:55.215Z,7.40
2019-01-11T08:21:24.286Z,9.47
2019-01-11T08:23:53.519Z,10.60
2019-01-11T08:26:22.593Z,10.90
2019-01-11T08:28:51.733Z,9.20
2019-01-11T08:31:20.813Z,9.43
2019-01-11T08:33:49.893Z,8.47
2019-01-11T08:36:18.939Z,8.80
2019-01-11T08:38:48.234Z,8.00
2019-01-11T08:41:17.719Z,7.87
2019-01-11T08:43:46.791Z,7.50
2019-01-11T08:46:15.835Z,7.97
2019-01-11T08:48:45.727Z,8.30
2019-01-11T08:51:14.809Z,8.37
2019-01-11T08:53:43.955Z,8.30
2019-01-11T08:56:13.098Z,9.23
2019-01-11T08:58:43.262Z,8.10
2019-01-11T09:01:12.311Z,7.57
2019-01-11T09:03:41.431Z,8.20
2019-01-11T09:06:10.808Z,6.87
2019-01-11T09:08:40.066Z,13.20
2019-01-11T09:11:09.206Z,10.23
2019-01-11T09:13:38.262Z,9.00
2019-01-11T09:16:07.411Z,11.03
2019-01-11T09:18:48.083Z,9.53
2019-01-11T09:21:17.192Z,10.47
2019-01-11T09:23:46.275Z,6.30
2019-01-11T09:26:15.387Z,7.30
2019-01-11T09:28:44.849Z,8.10
2019-01-11T09:31:14.863Z,7.93
2019-01-11T09:33:43.922Z,7.20
2019-01-11T09:36:13.239Z,6.43
2019-01-11T09:38:42.404Z,7.53
2019-01-11T09:41:11.579Z,9.00
2019-01-11T09:43:40.646Z,6.63
2019-01-11T09:46:09.827Z,7.30
2019-01-11T09:48:38.903Z,6.97
2019-01-11T09:51:08.281Z,6.87
2019-01-11T09:53:37.425Z,8.17
2019-01-11T09:56:06.479Z,6.97
2019-01-11T09:58:35.645Z,7.03
2019-01-11T10:01:05.083Z,6.93
2019-01-11T10:03:34.134Z,9.13
2019-01-11T10:06:03.431Z,6.47
2019-01-11T10:08:32.831Z,7.93
2019-01-11T10:11:02.142Z,7.87
2019-01-11T10:13:31.186Z,7.83
2019-01-11T10:16:00.571Z,7.73
2019-01-11T10:18:29.623Z,9.00
2019-01-11T10:20:58.774Z,10.40
2019-01-11T10:23:28.095Z,8.87
2019-01-11T10:25:57.240Z,10.17
2019-01-11T10:28:26.588Z,10.33
2019-01-11T10:31:00.648Z,10.93
2019-01-11T10:33:26.468Z,8.83
2019-01-11T10:35:55.795Z,10.00
2019-01-11T10:38:24.987Z,10.00
2019-01-11T10:40:54.065Z,11.03
2019-01-11T10:43:23.454Z,11.20
2019-01-11T10:45:52.767Z,11.37
2019-01-11T10:48:21.910Z,11.13
2019-01-11T10:50:51.188Z,12.33
2019-01-11T10:53:20.503Z,15.67
2019-01-11T10:55:49.552Z,9.37
2019-01-11T10:58:18.716Z,12.13
2019-01-11T11:00:48.870Z,14.37
2019-01-11T11:03:18.031Z,10.80
2019-01-11T11:05:47.207Z,12.53
2019-01-11T11:08:16.370Z,13.50
2019-01-11T11:10:45.831Z,14.80
2019-01-11T11:13:14.971Z,13.00
2019-01-11T11:15:45.783Z,12.50
2019-01-11T11:18:15.177Z,11.87
2019-01-11T11:20:44.271Z,17.53
2019-01-11T11:23:13.344Z,13.57
2019-01-11T11:25:42.474Z,18.20
2019-01-11T11:28:11.556Z,15.73
2019-01-11T11:30:40.891Z,15.87
2019-01-11T11:33:10.498Z,13.40
2019-01-11T11:35:39.563Z,12.97
2019-01-11T11:38:08.642Z,24.37
2019-01-11T11:40:37.842Z,15.57
2019-01-11T11:43:06.975Z,15.27
2019-01-11T11:45:36.353Z,13.07
2019-01-11T11:48:05.430Z,13.70
2019-01-11T11:50:34.554Z,13.70
2019-01-11T11:53:03.727Z,21.27
2019-01-11T11:55:32.882Z,18.30
2019-01-11T11:58:01.963Z,15.50
2019-01-11T12:00:31.201Z,17.30
2019-01-11T12:03:00.598Z,14.53
2019-01-11T12:05:29.937Z,16.63
2019-01-11T12:07:59.336Z,14.23
2019-01-11T12:10:28.508Z,15.93
2019-01-11T12:12:57.641Z,14.07
2019-01-11T12:15:27.028Z,14.07
2019-01-11T12:17:56.252Z,14.20
2019-01-11T12:20:28.184Z,15.87
2019-01-11T12:22:57.309Z,13.00
2019-01-11T12:25:26.486Z,14.33
2019-01-11T12:27:55.631Z,13.70
2019-01-11T12:30:24.734Z,18.07
2019-01-11T12:32:53.791Z,12.90
2019-01-11T12:35:23.227Z,12.67
2019-01-11T12:37:52.295Z,11.03
2019-01-11T12:40:21.654Z,13.47
2019-01-11T12:42:50.813Z,13.60
2019-01-11T12:45:19.960Z,15.70
2019-01-11T12:47:49.036Z,15.07
2019-01-11T12:50:19.175Z,12.90
2019-01-11T12:52:48.268Z,11.17
2019-01-11T12:55:17.479Z,11.77
2019-01-11T12:57:46.631Z,14.83
2019-01-11T13:00:16.484Z,15.70
2019-01-11T13:02:45.615Z,16.40
2019-01-11T13:05:16.443Z,16.87
2019-01-11T13:07:45.687Z,11.87
2019-01-11T13:10:15.509Z,13.23
2019-01-11T13:12:44.696Z,13.07
2019-01-11T13:15:15.099Z,14.40
2019-01-11T13:17:44.515Z,15.70
2019-01-11T13:20:14.415Z,17.63
2019-01-11T13:22:43.547Z,18.30
2019-01-11T13:25:12.699Z,18.83
2019-01-11T13:27:41.837Z,20.40
2019-01-11T13:30:12.378Z,23.90
2019-01-11T13:33:00.683Z,18.57
2019-01-11T13:35:29.868Z,23.93
2019-01-11T13:37:58.995Z,19.80
2019-01-11T13:40:28.087Z,18.03
2019-01-11T13:42:57.211Z,23.20
2019-01-11T13:45:26.359Z,21.13
2019-01-11T13:47:55.527Z,20.03
2019-01-11T13:50:34.925Z,23.87
2019-01-11T13:53:04.815Z,30.67
2019-01-11T13:55:33.911Z,28.27
2019-01-11T13:58:03.041Z,28.00
2019-01-11T14:00:32.558Z,26.20
2019-01-11T14:03:01.732Z,24.07
2019-01-11T14:05:30.919Z,24.67
2019-01-11T14:08:00.122Z,22.97
2019-01-11T14:10:29.238Z,25.50
2019-01-11T14:12:58.377Z,26.10
2019-01-11T14:15:27.758Z,23.30
2019-01-11T14:17:57.171Z,25.43
2019-01-11T14:20:26.296Z,23.97
2019-01-11T14:22:55.459Z,26.77
2019-01-11T14:25:25.088Z,24.83
2019-01-11T14:27:54.527Z,25.13
2019-01-11T14:30:23.855Z,22.97
2019-01-11T14:32:52.914Z,22.10
2019-01-11T14:35:22.083Z,26.47
2019-01-11T14:37:51.739Z,24.93
2019-01-11T14:40:21.116Z,21.57
2019-01-11T14:42:50.283Z,26.47
2019-01-11T14:45:19.667Z,22.43
2019-01-11T14:47:48.863Z,20.87
2019-01-11T14:50:18.535Z,24.27
2019-01-11T14:52:47.672Z,16.83
2019-01-11T14:55:16.848Z,18.47
2019-01-11T14:57:45.942Z,18.30
2019-01-11T15:00:16.571Z,15.13
2019-01-11T15:02:45.851Z,18.97
2019-01-11T15:05:15.478Z,17.37
2019-01-11T15:07:44.634Z,18.70
2019-01-11T15:10:14.228Z,17.80
2019-01-11T15:12:43.683Z,17.50
2019-01-11T15:15:12.939Z,16.33
2019-01-11T15:17:42.393Z,20.23
2019-01-11T15:20:12.758Z,19.60
2019-01-11T15:22:41.919Z,20.70
2019-01-11T15:25:11.121Z,20.93
2019-01-11T15:27:41.835Z,17.67
2019-01-11T15:30:12.529Z,18.00
2019-01-11T15:32:41.651Z,22.83
2019-01-11T15:35:11.222Z,26.90
2019-01-11T15:37:40.360Z,22.63
2019-01-11T15:40:11.743Z,23.57
2019-01-11T15:42:40.914Z,18.07
2019-01-11T15:45:10.122Z,22.00
2019-01-11T15:47:39.307Z,21.07
2019-01-11T15:50:09.895Z,26.90
2019-01-11T15:52:39.058Z,19.97
2019-01-11T15:55:09.311Z,22.90
2019-01-11T15:57:42.107Z,18.17
2019-01-11T16:00:13.894Z,17.87
2019-01-11T16:02:43.039Z,20.60
2019-01-11T16:05:12.105Z,20.17
2019-01-11T16:07:41.275Z,23.13
2019-01-11T16:10:12.247Z,18.40
2019-01-11T16:12:51.721Z,15.40
2019-01-11T16:15:48.934Z,22.67
2019-01-11T16:18:20.369Z,16.07
2019-01-11T16:20:49.762Z,20.33
2019-01-11T16:23:19.190Z,19.60
2019-01-11T16:25:48.322Z,16.60
2019-01-11T16:28:17.579Z,15.90
2019-01-11T16:30:46.766Z,19.00
2019-01-11T16:33:15.839Z,21.43
2019-01-11T16:35:45.159Z,13.27
2019-01-11T16:38:14.351Z,19.60
2019-01-11T16:40:44.126Z,16.77
2019-01-11T16:43:13.254Z,14.27
2019-01-11T16:45:42.452Z,13.50
2019-01-11T16:48:11.636Z,14.13
2019-01-11T16:50:40.710Z,18.60
2019-01-11T16:53:09.825Z,11.10
2019-01-11T16:55:38.908Z,16.23
2019-01-11T16:58:07.971Z,18.90
2019-01-11T17:00:37.191Z,13.87
2019-01-11T17:03:06.381Z,16.93
2019-01-11T17:05:35.731Z,15.23
2019-01-11T17:08:04.799Z,13.80
2019-01-11T17:10:34.176Z,13.80
2019-01-11T17:13:03.372Z,12.00
2019-01-11T17:15:32.808Z,16.77
2019-01-11T17:18:01.880Z,14.07
2019-01-11T17:20:31.063Z,11.73
2019-01-11T17:23:00.177Z,13.10
2019-01-11T17:25:29.680Z,11.40
2019-01-11T17:27:59.058Z,13.90
2019-01-11T17:30:28.282Z,15.53
2019-01-11T17:32:57.427Z,17.10
2019-01-11T17:35:26.530Z,16.37
2019-01-11T17:37:55.586Z,13.07
2019-01-11T17:40:24.694Z,21.00
2019-01-11T17:42:53.758Z,12.80
2019-01-11T17:45:22.932Z,16.90
2019-01-11T17:47:52.085Z,13.23
2019-01-11T17:50:21.275Z,15.10
2019-01-11T17:52:50.345Z,15.90
2019-01-11T17:55:19.462Z,12.40
2019-01-11T17:57:48.602Z,13.63
2019-01-11T18:00:18.461Z,14.93
2019-01-11T18:02:48.112Z,11.40
2019-01-11T18:05:17.282Z,17.23
2019-01-11T18:07:46.402Z,16.03
2019-01-11T18:10:15.839Z,11.77
2019-01-11T18:12:45.979Z,12.17
2019-01-11T18:15:19.465Z,14.67
2019-01-11T18:17:48.649Z,13.30
2019-01-11T18:20:21.710Z,13.40
2019-01-11T18:23:15.900Z,10.37
2019-01-11T18:25:45.088Z,8.77
2019-01-11T18:28:14.213Z,10.17
2019-01-11T18:30:43.295Z,9.40
2019-01-11T18:33:12.349Z,9.10
2019-01-11T18:35:41.692Z,9.67
2019-01-11T18:38:10.806Z,10.57
2019-01-11T18:40:39.900Z,8.27
2019-01-11T18:43:08.951Z,9.47
2019-01-11T18:45:38.332Z,6.93
2019-01-11T18:48:07.454Z,11.27
2019-01-11T18:50:36.568Z,10.70
2019-01-11T18:53:05.754Z,7.27
2019-01-11T18:55:34.852Z,13.20
2019-01-11T18:58:04.106Z,14.20
2019-01-11T19:00:33.211Z,17.13
2019-01-11T19:03:02.278Z,20.93
2019-01-11T19:05:31.480Z,23.70
2019-01-11T19:08:00.543Z,23.37
2019-01-11T19:10:29.638Z,18.00
2019-01-11T19:12:58.955Z,20.90
2019-01-11T19:15:28.934Z,20.70
2019-01-11T19:17:58.066Z,21.23
2019-01-11T19:20:28.373Z,20.70
2019-01-11T19:22:58.039Z,22.60
2019-01-11T19:25:27.220Z,23.47
2019-01-11T19:27:56.355Z,18.50
2019-01-11T19:30:26.895Z,17.53
2019-01-11T19:32:56.028Z,16.63
2019-01-11T19:35:25.255Z,24.87
2019-01-11T19:37:54.467Z,22.30
2019-01-11T19:40:23.653Z,22.03
2019-01-11T19:42:52.794Z,21.70
2019-01-11T19:45:22.065Z,26.63
2019-01-11T19:47:51.379Z,31.23
2019-01-11T19:50:21.391Z,20.17
2019-01-11T19:52:50.548Z,21.17
2019-01-11T19:55:19.752Z,23.17
2019-01-11T19:57:48.939Z,22.47
2019-01-11T20:00:19.342Z,22.90
2019-01-11T20:02:48.625Z,22.70
2019-01-11T20:05:18.060Z,20.40
2019-01-11T20:07:47.322Z,21.67
2019-01-11T20:10:20.578Z,19.30
2019-01-11T20:12:49.794Z,22.90
2019-01-11T20:15:18.966Z,22.23
2019-01-11T20:17:48.182Z,21.30
2019-01-11T20:20:17.619Z,28.10
2019-01-11T20:22:46.833Z,19.97
2019-01-11T20:25:16.984Z,22.83
2019-01-11T20:27:46.440Z,28.37
2019-01-11T20:30:17.072Z,17.63
2019-01-11T20:32:46.280Z,26.03
2019-01-11T20:35:15.661Z,20.30
2019-01-11T20:37:45.200Z,26.90
2019-01-11T20:40:15.305Z,25.67
2019-01-11T20:42:44.720Z,27.90
2019-01-11T20:45:15.333Z,22.83
2019-01-11T20:47:44.509Z,28.27
2019-01-11T20:50:15.520Z,24.23
2019-01-11T20:52:44.674Z,22.93
2019-01-11T20:55:13.943Z,31.90
2019-01-11T20:57:43.372Z,26.23
2019-01-11T21:00:21.268Z,31.63
2019-01-11T21:02:50.787Z,25.00
2019-01-11T21:05:19.915Z,24.67
2019-01-11T21:07:49.353Z,26.87
2019-01-11T21:10:18.865Z,28.10
2019-01-11T21:12:48.038Z,28.20
2019-01-11T21:15:17.321Z,31.23
2019-01-11T21:17:46.695Z,26.37
2019-01-11T21:20:16.131Z,23.07
2019-01-11T21:22:45.399Z,22.83
2019-01-11T21:25:15.095Z,18.70
2019-01-11T21:27:44.227Z,16.33
2019-01-11T21:30:32.531Z,18.83
2019-01-11T21:33:03.034Z,19.43
2019-01-11T21:35:32.387Z,18.80
2019-01-11T21:38:01.455Z,18.33
2019-01-11T21:40:30.845Z,19.67
2019-01-11T21:43:00.007Z,20.47
2019-01-11T21:45:29.193Z,22.23
2019-01-11T21:47:58.282Z,22.83
2019-01-11T21:50:29.105Z,22.13
2019-01-11T21:52:58.969Z,21.40
2019-01-11T21:55:28.094Z,22.53
2019-01-11T21:57:57.698Z,22.50
2019-01-11T22:00:28.490Z,20.13
2019-01-11T22:02:57.851Z,21.90
2019-01-11T22:05:26.972Z,28.87
2019-01-11T22:07:56.218Z,25.50
2019-01-11T22:10:25.352Z,23.00
2019-01-11T22:12:54.737Z,25.13
2019-01-11T22:15:24.618Z,27.00
2019-01-11T22:17:54.903Z,25.17
2019-01-11T22:20:24.042Z,24.20
2019-01-11T22:22:53.168Z,24.57
2019-01-11T22:25:22.358Z,28.23
2019-01-11T22:27:51.443Z,24.97
2019-01-11T22:30:21.202Z,29.50
2019-01-11T22:32:50.587Z,25.60
2019-01-11T22:35:19.713Z,27.23
2019-01-11T22:37:49.092Z,32.70
2019-01-11T22:40:19.371Z,29.97
2019-01-11T22:42:49.921Z,23.20
2019-01-11T22:45:19.062Z,30.13
2019-01-11T22:47:48.183Z,27.90
2019-01-11T22:50:17.343Z,24.60
2019-01-11T22:52:46.473Z,23.50
2019-01-11T22:55:15.815Z,24.40
2019-01-11T22:57:45.202Z,22.73
2019-01-11T23:00:35.283Z,21.63
2019-01-11T23:03:06.709Z,19.47
2019-01-11T23:05:36.598Z,19.90
2019-01-11T23:08:07.777Z,26.40
2019-01-11T23:10:42.951Z,23.10
2019-01-11T23:13:15.593Z,25.03
2019-01-11T23:15:46.946Z,25.57
2019-01-11T23:18:17.447Z,27.63
2019-01-11T23:20:47.597Z,27.07
2019-01-11T23:23:16.971Z,31.50
2019-01-11T23:25:46.189Z,25.50
2019-01-11T23:28:15.312Z,31.10
2019-01-11T23:30:44.705Z,32.20
2019-01-11T23:33:13.835Z,27.90
2019-01-11T23:35:42.979Z,27.73
2019-01-11T23:38:12.023Z,23.67
2019-01-11T23:40:41.391Z,26.80
2019-01-11T23:43:10.455Z,26.67
2019-01-11T23:45:39.510Z,26.83
2019-01-11T23:48:08.646Z,22.43
2019-01-11T23:50:37.971Z,26.07
2019-01-11T23:53:07.150Z,23.00
2019-01-11T23:55:36.419Z,27.80
2019-01-11T23:58:05.545Z,29.20
