createdAt,value
2023-02-19T00:00:46.218Z,1015.93
2023-02-19T00:01:46.212Z,1015.87
2023-02-19T00:02:46.223Z,1015.92
2023-02-19T00:03:46.251Z,1015.84
2023-02-19T00:04:46.211Z,1015.94
2023-02-19T00:05:46.185Z,1015.83
2023-02-19T00:06:46.203Z,1015.88
2023-02-19T00:07:46.163Z,1015.87
2023-02-19T00:08:46.145Z,1015.74
2023-02-19T00:09:46.125Z,1015.80
2023-02-19T00:10:46.084Z,1015.83
2023-02-19T00:11:46.128Z,1015.85
2023-02-19T00:12:46.082Z,1015.77
2023-02-19T00:13:46.056Z,1015.75
2023-02-19T00:14:46.056Z,1015.87
2023-02-19T00:15:46.037Z,1015.74
2023-02-19T00:16:46.031Z,1015.78
2023-02-19T00:17:46.047Z,1015.79
2023-02-19T00:18:46.004Z,1015.80
2023-02-19T00:19:45.993Z,1015.75
2023-02-19T00:20:45.987Z,1015.75
2023-02-19T00:22:44.058Z,1015.69
2023-02-19T00:23:44.059Z,1015.73
2023-02-19T00:24:44.055Z,1015.75
2023-02-19T00:25:44.011Z,1015.72
2023-02-19T00:26:44.031Z,1015.76
2023-02-19T00:27:43.986Z,1015.73
2023-02-19T00:28:43.993Z,1015.73
2023-02-19T00:29:43.978Z,1015.75
2023-02-19T00:30:43.981Z,1015.67
2023-02-19T00:31:43.999Z,1015.75
2023-02-19T00:32:43.958Z,1015.69
2023-02-19T00:33:43.924Z,1015.71
2023-02-19T00:34:43.889Z,1015.71
2023-02-19T00:35:43.918Z,1015.73
2023-02-19T00:36:43.911Z,1015.65
2023-02-19T00:37:43.859Z,1015.64
2023-02-19T00:38:43.851Z,1015.65
2023-02-19T00:39:43.828Z,1015.65
2023-02-19T00:40:43.883Z,1015.58
2023-02-19T00:41:43.798Z,1015.56
2023-02-19T00:42:43.802Z,1015.59
2023-02-19T00:43:43.779Z,1015.62
2023-02-19T00:44:43.805Z,1015.53
2023-02-19T00:45:43.757Z,1015.54
2023-02-19T00:46:43.907Z,1015.52
2023-02-19T00:47:43.758Z,1015.57
2023-02-19T00:48:43.735Z,1015.48
2023-02-19T00:49:43.716Z,1015.49
2023-02-19T00:50:43.724Z,1015.60
2023-02-19T00:51:43.688Z,1015.54
2023-02-19T00:52:43.706Z,1015.57
2023-02-19T00:53:43.652Z,1015.56
2023-02-19T00:54:43.641Z,1015.51
2023-02-19T00:55:43.636Z,1015.49
2023-02-19T00:56:43.653Z,1015.45
2023-02-19T00:57:43.620Z,1015.48
2023-02-19T00:58:43.617Z,1015.50
2023-02-19T00:59:43.582Z,1015.51
2023-02-19T01:00:43.591Z,1015.57
2023-02-19T01:01:43.599Z,1015.52
2023-02-19T01:02:43.547Z,1015.56
2023-02-19T01:03:43.532Z,1015.48
2023-02-19T01:04:43.614Z,1015.45
2023-02-19T01:05:43.529Z,1015.42
2023-02-19T01:06:43.524Z,1015.49
2023-02-19T01:07:43.493Z,1015.49
2023-02-19T01:08:43.510Z,1015.51
2023-02-19T01:09:43.450Z,1015.52
2023-02-19T01:10:43.441Z,1015.47
2023-02-19T01:11:43.431Z,1015.45
2023-02-19T01:12:43.430Z,1015.47
2023-02-19T01:13:43.420Z,1015.46
2023-02-19T01:14:43.407Z,1015.55
2023-02-19T01:15:43.401Z,1015.58
2023-02-19T01:16:43.361Z,1015.56
2023-02-19T01:17:43.329Z,1015.57
2023-02-19T01:18:43.320Z,1015.44
2023-02-19T01:19:43.298Z,1015.54
2023-02-19T01:20:43.310Z,1015.57
2023-02-19T01:21:43.301Z,1015.56
2023-02-19T01:22:43.284Z,1015.54
2023-02-19T01:23:43.247Z,1015.51
2023-02-19T01:24:43.273Z,1015.50
2023-02-19T01:25:43.235Z,1015.44
2023-02-19T01:26:43.254Z,1015.46
2023-02-19T01:27:43.238Z,1015.45
2023-02-19T01:28:43.240Z,1015.46
2023-02-19T01:29:43.170Z,1015.42
2023-02-19T01:30:43.203Z,1015.41
2023-02-19T01:31:43.264Z,1015.43
2023-02-19T01:32:43.136Z,1015.42
2023-02-19T01:33:43.143Z,1015.38
2023-02-19T01:34:43.220Z,1015.53
2023-02-19T01:35:43.095Z,1015.45
2023-02-19T01:36:43.106Z,1015.36
2023-02-19T01:37:43.075Z,1015.44
2023-02-19T01:38:43.097Z,1015.36
2023-02-19T01:39:43.037Z,1015.44
2023-02-19T01:40:43.082Z,1015.33
2023-02-19T01:41:43.035Z,1015.46
2023-02-19T01:42:43.042Z,1015.35
2023-02-19T01:43:43.015Z,1015.36
2023-02-19T01:44:43.014Z,1015.37
2023-02-19T01:45:42.957Z,1015.44
2023-02-19T01:46:43.052Z,1015.44
2023-02-19T01:47:42.933Z,1015.43
2023-02-19T01:48:42.968Z,1015.40
2023-02-19T01:49:42.933Z,1015.41
2023-02-19T01:50:42.938Z,1015.37
2023-02-19T01:51:42.919Z,1015.38
2023-02-19T01:52:42.900Z,1015.47
2023-02-19T01:53:42.902Z,1015.42
2023-02-19T01:54:42.859Z,1015.44
2023-02-19T01:55:42.860Z,1015.41
2023-02-19T01:56:42.829Z,1015.42
2023-02-19T01:57:42.849Z,1015.37
2023-02-19T01:58:42.842Z,1015.42
2023-02-19T01:59:42.784Z,1015.46
2023-02-19T02:00:42.808Z,1015.35
2023-02-19T02:01:42.862Z,1015.35
2023-02-19T02:02:42.781Z,1015.34
2023-02-19T02:03:42.732Z,1015.37
2023-02-19T02:04:42.757Z,1015.31
2023-02-19T02:05:42.704Z,1015.40
2023-02-19T02:06:42.694Z,1015.42
2023-02-19T02:07:42.701Z,1015.37
2023-02-19T02:08:42.679Z,1015.46
2023-02-19T02:09:42.684Z,1015.45
2023-02-19T02:10:42.673Z,1015.43
2023-02-19T02:11:42.634Z,1015.43
2023-02-19T02:12:42.629Z,1015.40
2023-02-19T02:13:42.595Z,1015.38
2023-02-19T02:14:42.620Z,1015.43
2023-02-19T02:15:42.622Z,1015.41
2023-02-19T02:16:42.566Z,1015.46
2023-02-19T02:17:42.584Z,1015.35
2023-02-19T02:18:42.546Z,1015.40
2023-02-19T02:19:42.525Z,1015.41
2023-02-19T02:20:42.568Z,1015.55
2023-02-19T02:21:42.517Z,1015.48
2023-02-19T02:22:42.485Z,1015.39
2023-02-19T02:23:42.465Z,1015.44
2023-02-19T02:24:42.511Z,1015.46
2023-02-19T02:25:42.462Z,1015.43
2023-02-19T02:26:42.452Z,1015.40
2023-02-19T02:27:42.443Z,1015.41
2023-02-19T02:28:42.415Z,1015.33
2023-02-19T02:29:42.422Z,1015.40
2023-02-19T02:30:42.411Z,1015.33
2023-02-19T02:31:42.525Z,1015.44
2023-02-19T02:32:42.382Z,1015.41
2023-02-19T02:33:42.354Z,1015.37
2023-02-19T02:34:42.361Z,1015.37
2023-02-19T02:35:42.314Z,1015.31
2023-02-19T02:36:42.365Z,1015.34
2023-02-19T02:37:42.310Z,1015.29
2023-02-19T02:38:42.288Z,1015.35
2023-02-19T02:39:42.266Z,1015.30
2023-02-19T02:40:42.280Z,1015.32
2023-02-19T02:41:42.277Z,1015.35
2023-02-19T02:42:42.256Z,1015.39
2023-02-19T02:43:42.232Z,1015.28
2023-02-19T02:44:42.229Z,1015.32
2023-02-19T02:45:42.233Z,1015.33
2023-02-19T02:46:42.203Z,1015.31
2023-02-19T02:47:42.200Z,1015.27
2023-02-19T02:48:42.160Z,1015.34
2023-02-19T02:49:42.159Z,1015.32
2023-02-19T02:50:42.123Z,1015.34
2023-02-19T02:51:42.102Z,1015.35
2023-02-19T02:52:42.121Z,1015.26
2023-02-19T02:53:42.080Z,1015.36
2023-02-19T02:54:42.080Z,1015.34
2023-02-19T02:55:42.075Z,1015.32
2023-02-19T02:56:42.060Z,1015.34
2023-02-19T02:57:42.047Z,1015.26
2023-02-19T02:58:42.024Z,1015.41
2023-02-19T02:59:42.030Z,1015.31
2023-02-19T03:00:42.060Z,1015.36
2023-02-19T03:01:41.979Z,1015.36
2023-02-19T03:02:41.971Z,1015.36
2023-02-19T03:03:41.959Z,1015.39
2023-02-19T03:04:41.948Z,1015.49
2023-02-19T03:05:41.951Z,1015.41
2023-02-19T03:06:41.927Z,1015.42
2023-02-19T03:07:41.940Z,1015.40
2023-02-19T03:08:41.914Z,1015.54
2023-02-19T03:09:41.870Z,1015.49
2023-02-19T03:10:41.905Z,1015.54
2023-02-19T03:11:41.876Z,1015.48
2023-02-19T03:12:41.882Z,1015.52
2023-02-19T03:13:41.843Z,1015.50
2023-02-19T03:14:41.845Z,1015.51
2023-02-19T03:15:41.799Z,1015.53
2023-02-19T03:16:43.017Z,1015.52
2023-02-19T03:17:41.794Z,1015.55
2023-02-19T03:18:41.793Z,1015.59
2023-02-19T03:19:41.782Z,1015.59
2023-02-19T03:20:41.808Z,1015.68
2023-02-19T03:21:41.753Z,1015.54
2023-02-19T03:22:41.761Z,1015.61
2023-02-19T03:23:41.733Z,1015.61
2023-02-19T03:24:41.713Z,1015.57
2023-02-19T03:25:41.654Z,1015.59
2023-02-19T03:26:41.655Z,1015.61
2023-02-19T03:27:41.666Z,1015.62
2023-02-19T03:28:41.658Z,1015.65
2023-02-19T03:29:41.621Z,1015.69
2023-02-19T03:30:41.647Z,1015.58
2023-02-19T03:31:41.670Z,1015.64
2023-02-19T03:32:41.589Z,1015.66
2023-02-19T03:33:41.553Z,1015.70
2023-02-19T03:34:41.590Z,1015.61
2023-02-19T03:35:41.571Z,1015.69
2023-02-19T03:36:41.564Z,1015.68
2023-02-19T03:37:41.510Z,1015.76
2023-02-19T03:38:41.547Z,1015.79
2023-02-19T03:39:41.496Z,1015.75
2023-02-19T03:40:41.471Z,1015.75
2023-02-19T03:41:41.477Z,1015.71
2023-02-19T03:42:41.454Z,1015.71
2023-02-19T03:43:41.424Z,1015.67
2023-02-19T03:44:41.439Z,1015.69
2023-02-19T03:45:41.440Z,1015.73
2023-02-19T03:46:41.398Z,1015.66
2023-02-19T03:47:41.371Z,1015.71
2023-02-19T03:48:41.417Z,1015.80
2023-02-19T03:49:41.392Z,1015.84
2023-02-19T03:50:41.447Z,1015.83
2023-02-19T03:51:41.353Z,1015.80
2023-02-19T03:52:41.319Z,1015.92
2023-02-19T03:53:41.308Z,1015.82
2023-02-19T03:54:41.321Z,1015.94
2023-02-19T03:55:41.317Z,1015.93
2023-02-19T03:56:41.270Z,1015.87
2023-02-19T03:57:41.268Z,1015.83
2023-02-19T03:58:41.256Z,1015.80
2023-02-19T03:59:41.287Z,1015.89
2023-02-19T04:00:41.358Z,1015.93
2023-02-19T04:01:41.202Z,1015.90
2023-02-19T04:02:41.232Z,1015.94
2023-02-19T04:03:41.207Z,1015.91
2023-02-19T04:04:41.179Z,1015.92
2023-02-19T04:05:41.180Z,1016.00
2023-02-19T04:06:41.149Z,1015.99
2023-02-19T04:07:41.153Z,1016.02
2023-02-19T04:08:41.130Z,1016.03
2023-02-19T04:09:41.146Z,1015.98
2023-02-19T04:10:41.092Z,1016.08
2023-02-19T04:11:41.079Z,1016.01
2023-02-19T04:12:41.061Z,1015.97
2023-02-19T04:13:41.060Z,1016.02
2023-02-19T04:14:41.060Z,1016.07
2023-02-19T04:15:41.086Z,1016.11
2023-02-19T04:16:41.062Z,1016.12
2023-02-19T04:17:41.030Z,1016.05
2023-02-19T04:18:40.998Z,1016.09
2023-02-19T04:19:40.963Z,1016.00
2023-02-19T04:20:41.021Z,1015.98
2023-02-19T04:21:40.961Z,1016.10
2023-02-19T04:22:40.939Z,1016.13
2023-02-19T04:23:40.912Z,1016.17
2023-02-19T04:24:40.926Z,1016.16
2023-02-19T04:25:40.942Z,1016.22
2023-02-19T04:26:40.907Z,1016.26
2023-02-19T04:27:40.898Z,1016.29
2023-02-19T04:28:40.843Z,1016.23
2023-02-19T04:29:40.868Z,1016.30
2023-02-19T04:30:41.099Z,1016.30
2023-02-19T04:31:40.874Z,1016.36
2023-02-19T04:32:40.832Z,1016.36
2023-02-19T04:33:40.795Z,1016.34
2023-02-19T04:34:40.776Z,1016.37
2023-02-19T04:35:40.820Z,1016.30
2023-02-19T04:36:40.800Z,1016.34
2023-02-19T04:37:40.727Z,1016.39
2023-02-19T04:38:40.741Z,1016.35
2023-02-19T04:39:40.730Z,1016.42
2023-02-19T04:40:40.717Z,1016.43
2023-02-19T04:41:40.691Z,1016.40
2023-02-19T04:42:40.695Z,1016.40
2023-02-19T04:43:40.673Z,1016.46
2023-02-19T04:44:40.650Z,1016.43
2023-02-19T04:45:40.667Z,1016.43
2023-02-19T04:46:42.938Z,1016.41
2023-02-19T04:47:40.629Z,1016.49
2023-02-19T04:48:40.615Z,1016.41
2023-02-19T04:49:40.598Z,1016.42
2023-02-19T04:50:40.582Z,1016.45
2023-02-19T04:51:40.549Z,1016.46
2023-02-19T04:52:40.519Z,1016.57
2023-02-19T04:53:40.583Z,1016.45
2023-02-19T04:54:40.534Z,1016.45
2023-02-19T04:55:40.528Z,1016.43
2023-02-19T04:56:40.468Z,1016.46
2023-02-19T04:57:40.481Z,1016.47
2023-02-19T04:58:40.440Z,1016.49
2023-02-19T04:59:40.439Z,1016.54
2023-02-19T05:00:40.429Z,1016.48
2023-02-19T05:01:40.489Z,1016.54
2023-02-19T05:02:40.467Z,1016.48
2023-02-19T05:03:40.413Z,1016.52
2023-02-19T05:04:40.427Z,1016.61
2023-02-19T05:05:40.388Z,1016.57
2023-02-19T05:06:40.336Z,1016.59
2023-02-19T05:07:40.347Z,1016.60
2023-02-19T05:08:40.320Z,1016.58
2023-02-19T05:09:40.356Z,1016.69
2023-02-19T05:10:40.327Z,1016.68
2023-02-19T05:11:40.295Z,1016.68
2023-02-19T05:12:40.297Z,1016.71
2023-02-19T05:13:40.324Z,1016.64
2023-02-19T05:14:40.267Z,1016.68
2023-02-19T05:15:40.260Z,1016.69
2023-02-19T05:16:40.213Z,1016.74
2023-02-19T05:17:40.215Z,1016.77
2023-02-19T05:18:40.221Z,1016.75
2023-02-19T05:19:40.185Z,1016.74
2023-02-19T05:20:40.148Z,1016.69
2023-02-19T05:21:40.200Z,1016.71
2023-02-19T05:22:40.146Z,1016.76
2023-02-19T05:23:40.170Z,1016.72
2023-02-19T05:24:40.103Z,1016.72
2023-02-19T05:25:40.148Z,1016.74
2023-02-19T05:26:40.093Z,1016.68
2023-02-19T05:27:40.100Z,1016.84
2023-02-19T05:28:40.101Z,1016.83
2023-02-19T05:29:40.081Z,1016.86
2023-02-19T05:30:40.048Z,1016.89
2023-02-19T05:31:40.132Z,1016.91
2023-02-19T05:32:39.996Z,1016.93
2023-02-19T05:33:40.020Z,1016.91
2023-02-19T05:34:39.977Z,1017.08
2023-02-19T05:35:39.979Z,1016.98
2023-02-19T05:36:39.999Z,1016.96
2023-02-19T05:37:39.952Z,1017.09
2023-02-19T05:38:39.928Z,1016.97
2023-02-19T05:39:39.964Z,1017.08
2023-02-19T05:40:39.887Z,1016.99
2023-02-19T05:41:39.912Z,1017.11
2023-02-19T05:42:39.900Z,1017.09
2023-02-19T05:43:39.949Z,1017.07
2023-02-19T05:44:39.862Z,1017.16
2023-02-19T05:45:39.846Z,1017.12
2023-02-19T05:46:39.840Z,1017.25
2023-02-19T05:47:39.837Z,1017.25
2023-02-19T05:48:39.782Z,1017.26
2023-02-19T05:49:39.849Z,1017.17
2023-02-19T05:50:40.076Z,1017.25
2023-02-19T05:51:39.784Z,1017.21
2023-02-19T05:52:39.763Z,1017.23
2023-02-19T05:53:39.770Z,1017.23
2023-02-19T05:54:39.720Z,1017.29
2023-02-19T05:55:39.737Z,1017.23
2023-02-19T05:56:39.694Z,1017.30
2023-02-19T05:57:41.887Z,1017.28
2023-02-19T05:58:39.659Z,1017.28
2023-02-19T05:59:39.667Z,1017.33
2023-02-19T06:00:39.660Z,1017.33
2023-02-19T06:01:39.649Z,1017.36
2023-02-19T06:02:39.659Z,1017.33
2023-02-19T06:03:39.630Z,1017.32
2023-02-19T06:04:39.614Z,1017.36
2023-02-19T06:05:39.638Z,1017.25
2023-02-19T06:06:39.570Z,1017.29
2023-02-19T06:07:39.581Z,1017.34
2023-02-19T06:08:39.545Z,1017.29
2023-02-19T06:09:39.528Z,1017.38
2023-02-19T06:10:39.515Z,1017.31
2023-02-19T06:11:39.563Z,1017.33
2023-02-19T06:12:39.497Z,1017.36
2023-02-19T06:13:39.520Z,1017.42
2023-02-19T06:14:39.461Z,1017.45
2023-02-19T06:15:39.473Z,1017.42
2023-02-19T06:16:39.444Z,1017.47
2023-02-19T06:17:39.458Z,1017.49
2023-02-19T06:18:39.397Z,1017.47
2023-02-19T06:19:39.433Z,1017.44
2023-02-19T06:20:39.362Z,1017.48
2023-02-19T06:21:39.410Z,1017.49
2023-02-19T06:22:47.470Z,1017.51
2023-02-19T06:23:39.369Z,1017.49
2023-02-19T06:24:39.317Z,1017.56
2023-02-19T06:25:41.055Z,1017.55
2023-02-19T06:26:39.284Z,1017.58
2023-02-19T06:27:39.309Z,1017.61
2023-02-19T06:28:39.357Z,1017.57
2023-02-19T06:29:39.314Z,1017.56
2023-02-19T06:30:39.235Z,1017.61
2023-02-19T06:31:39.490Z,1017.59
2023-02-19T06:32:39.223Z,1017.70
2023-02-19T06:33:39.205Z,1017.67
2023-02-19T06:34:39.209Z,1017.61
2023-02-19T06:35:39.186Z,1017.55
2023-02-19T06:36:39.201Z,1017.62
2023-02-19T06:37:39.184Z,1017.62
2023-02-19T06:38:39.142Z,1017.68
2023-02-19T06:39:39.169Z,1017.64
2023-02-19T06:40:39.119Z,1017.59
2023-02-19T06:41:39.126Z,1017.62
2023-02-19T06:42:39.106Z,1017.67
2023-02-19T06:43:39.111Z,1017.73
2023-02-19T06:44:39.087Z,1017.69
2023-02-19T06:45:39.073Z,1017.77
2023-02-19T06:46:39.100Z,1017.78
2023-02-19T06:47:39.104Z,1017.79
2023-02-19T06:48:39.024Z,1017.79
2023-02-19T06:49:39.018Z,1017.76
2023-02-19T06:50:38.985Z,1017.81
2023-02-19T06:51:38.976Z,1017.78
2023-02-19T06:52:38.972Z,1017.83
2023-02-19T06:53:38.975Z,1017.82
2023-02-19T06:54:38.926Z,1017.78
2023-02-19T06:55:38.953Z,1017.82
2023-02-19T06:56:38.922Z,1017.78
2023-02-19T06:57:38.922Z,1017.85
2023-02-19T06:58:38.923Z,1017.92
2023-02-19T06:59:38.891Z,1017.89
2023-02-19T07:00:38.908Z,1017.93
2023-02-19T07:01:38.914Z,1017.97
2023-02-19T07:02:38.844Z,1017.97
2023-02-19T07:03:38.846Z,1017.97
2023-02-19T07:04:38.812Z,1017.97
2023-02-19T07:05:38.845Z,1018.01
2023-02-19T07:06:38.789Z,1018.04
2023-02-19T07:07:38.777Z,1018.06
2023-02-19T07:08:38.729Z,1018.12
2023-02-19T07:09:38.769Z,1018.10
2023-02-19T07:10:38.758Z,1018.16
2023-02-19T07:11:38.776Z,1018.21
2023-02-19T07:12:38.688Z,1018.20
2023-02-19T07:13:38.688Z,1018.27
2023-02-19T07:14:38.675Z,1018.23
2023-02-19T07:15:38.657Z,1018.33
2023-02-19T07:16:38.729Z,1018.27
2023-02-19T07:17:38.638Z,1018.36
2023-02-19T07:18:38.613Z,1018.40
2023-02-19T07:19:38.642Z,1018.34
2023-02-19T07:20:38.621Z,1018.35
2023-02-19T07:21:38.575Z,1018.39
2023-02-19T07:22:38.581Z,1018.40
2023-02-19T07:23:38.596Z,1018.35
2023-02-19T07:24:38.522Z,1018.35
2023-02-19T07:25:38.581Z,1018.31
2023-02-19T07:26:38.528Z,1018.37
2023-02-19T07:27:38.520Z,1018.42
2023-02-19T07:28:38.501Z,1018.42
2023-02-19T07:29:38.527Z,1018.32
2023-02-19T07:30:38.511Z,1018.43
2023-02-19T07:31:38.519Z,1018.46
2023-02-19T07:32:38.442Z,1018.46
2023-02-19T07:33:38.454Z,1018.53
2023-02-19T07:34:38.419Z,1018.58
2023-02-19T07:35:38.410Z,1018.54
2023-02-19T07:36:38.421Z,1018.59
2023-02-19T07:37:38.400Z,1018.63
2023-02-19T07:38:39.226Z,1018.62
2023-02-19T07:39:38.370Z,1018.63
2023-02-19T07:40:38.315Z,1018.67
2023-02-19T07:41:38.370Z,1018.71
2023-02-19T07:42:38.358Z,1018.68
2023-02-19T07:43:38.318Z,1018.69
2023-02-19T07:44:38.311Z,1018.66
2023-02-19T07:45:38.328Z,1018.73
2023-02-19T07:46:38.250Z,1018.70
2023-02-19T07:47:38.276Z,1018.76
2023-02-19T07:48:38.246Z,1018.78
2023-02-19T07:49:38.208Z,1018.77
2023-02-19T07:50:38.184Z,1018.77
2023-02-19T07:51:38.186Z,1018.78
2023-02-19T07:52:38.225Z,1018.79
2023-02-19T07:53:38.188Z,1018.81
2023-02-19T07:54:38.132Z,1018.83
2023-02-19T07:55:38.136Z,1018.81
2023-02-19T07:56:38.156Z,1018.88
2023-02-19T07:57:38.193Z,1018.91
2023-02-19T07:58:38.122Z,1018.85
2023-02-19T07:59:38.114Z,1018.96
2023-02-19T08:00:38.092Z,1018.93
2023-02-19T08:01:38.081Z,1018.97
2023-02-19T08:02:38.031Z,1018.96
2023-02-19T08:03:38.166Z,1018.97
2023-02-19T08:04:38.072Z,1019.06
2023-02-19T08:05:38.007Z,1019.06
2023-02-19T08:06:38.029Z,1019.09
2023-02-19T08:07:39.980Z,1019.12
2023-02-19T08:08:38.974Z,1019.09
2023-02-19T08:09:38.007Z,1019.16
2023-02-19T08:10:37.924Z,1019.07
2023-02-19T08:11:37.993Z,1019.06
2023-02-19T08:12:37.952Z,1019.11
2023-02-19T08:13:37.931Z,1019.12
2023-02-19T08:14:37.907Z,1019.09
2023-02-19T08:15:37.907Z,1019.09
2023-02-19T08:16:43.351Z,1019.07
2023-02-19T08:17:38.822Z,1019.14
2023-02-19T08:18:37.874Z,1019.18
2023-02-19T08:19:37.832Z,1019.22
2023-02-19T08:20:37.866Z,1019.23
2023-02-19T08:21:37.816Z,1019.27
2023-02-19T08:22:37.822Z,1019.23
2023-02-19T08:23:37.750Z,1019.24
2023-02-19T08:24:37.782Z,1019.24
2023-02-19T08:25:37.720Z,1019.27
2023-02-19T08:26:37.736Z,1019.23
2023-02-19T08:27:37.717Z,1019.25
2023-02-19T08:28:37.708Z,1019.26
2023-02-19T08:29:37.678Z,1019.31
2023-02-19T08:30:37.837Z,1019.28
2023-02-19T08:31:37.807Z,1019.33
2023-02-19T08:32:37.664Z,1019.30
2023-02-19T08:33:37.652Z,1019.37
2023-02-19T08:34:37.664Z,1019.32
2023-02-19T08:35:37.615Z,1019.39
2023-02-19T08:36:37.588Z,1019.41
2023-02-19T08:37:37.593Z,1019.48
2023-02-19T08:38:37.570Z,1019.42
2023-02-19T08:39:38.532Z,1019.46
2023-02-19T08:40:37.580Z,1019.43
2023-02-19T08:41:37.516Z,1019.39
2023-02-19T08:42:37.533Z,1019.46
2023-02-19T08:43:37.485Z,1019.44
2023-02-19T08:44:37.532Z,1019.46
2023-02-19T08:45:37.479Z,1019.43
2023-02-19T08:46:37.481Z,1019.36
2023-02-19T08:47:37.433Z,1019.41
2023-02-19T08:48:37.427Z,1019.33
2023-02-19T08:49:37.409Z,1019.44
2023-02-19T08:50:37.436Z,1019.35
2023-02-19T08:51:37.471Z,1019.42
2023-02-19T08:52:37.402Z,1019.40
2023-02-19T08:53:37.379Z,1019.36
2023-02-19T08:54:37.415Z,1019.50
2023-02-19T08:55:37.445Z,1019.50
2023-02-19T08:56:37.376Z,1019.51
2023-02-19T08:57:37.310Z,1019.49
2023-02-19T08:58:37.351Z,1019.55
2023-02-19T08:59:37.279Z,1019.51
2023-02-19T09:00:37.298Z,1019.54
2023-02-19T09:01:37.287Z,1019.57
2023-02-19T09:02:37.313Z,1019.61
2023-02-19T09:03:37.293Z,1019.54
2023-02-19T09:04:37.247Z,1019.58
2023-02-19T09:05:37.255Z,1019.57
2023-02-19T09:06:39.785Z,1019.60
2023-02-19T09:07:37.211Z,1019.62
2023-02-19T09:08:37.171Z,1019.58
2023-02-19T09:09:37.173Z,1019.58
2023-02-19T09:10:37.188Z,1019.54
2023-02-19T09:11:37.158Z,1019.56
2023-02-19T09:12:37.127Z,1019.64
2023-02-19T09:13:37.124Z,1019.55
2023-02-19T09:14:37.140Z,1019.58
2023-02-19T09:15:37.071Z,1019.58
2023-02-19T09:16:37.056Z,1019.61
2023-02-19T09:17:37.124Z,1019.62
2023-02-19T09:18:37.061Z,1019.62
2023-02-19T09:19:37.025Z,1019.69
2023-02-19T09:20:37.022Z,1019.69
2023-02-19T09:21:37.016Z,1019.66
2023-02-19T09:22:37.078Z,1019.70
2023-02-19T09:23:36.981Z,1019.71
2023-02-19T09:24:36.989Z,1019.72
2023-02-19T09:25:36.929Z,1019.76
2023-02-19T09:26:38.611Z,1019.80
2023-02-19T09:27:36.957Z,1019.82
2023-02-19T09:28:36.935Z,1019.78
2023-02-19T09:29:36.890Z,1019.74
2023-02-19T09:30:36.903Z,1019.74
2023-02-19T09:31:36.960Z,1019.85
2023-02-19T09:32:36.850Z,1019.80
2023-02-19T09:33:36.875Z,1019.88
2023-02-19T09:34:36.828Z,1019.91
2023-02-19T09:35:36.884Z,1019.95
2023-02-19T09:36:36.797Z,1019.94
2023-02-19T09:37:36.774Z,1019.89
2023-02-19T09:38:36.796Z,1019.94
2023-02-19T09:39:36.768Z,1019.99
2023-02-19T09:40:36.747Z,1019.95
2023-02-19T09:41:36.765Z,1019.93
2023-02-19T09:42:36.781Z,1019.92
2023-02-19T09:43:36.707Z,1019.98
2023-02-19T09:44:36.757Z,1019.99
2023-02-19T09:45:36.667Z,1020.02
2023-02-19T09:46:36.667Z,1019.99
2023-02-19T09:47:36.687Z,1020.01
2023-02-19T09:48:36.673Z,1020.07
2023-02-19T09:49:36.678Z,1020.10
2023-02-19T09:50:36.624Z,1020.07
2023-02-19T09:51:36.639Z,1020.12
2023-02-19T09:52:36.585Z,1020.19
2023-02-19T09:53:36.566Z,1020.15
2023-02-19T09:54:36.585Z,1020.06
2023-02-19T09:55:36.612Z,1020.10
2023-02-19T09:56:36.543Z,1020.06
2023-02-19T09:57:36.544Z,1020.11
2023-02-19T09:58:36.513Z,1020.07
2023-02-19T09:59:36.530Z,1020.06
2023-02-19T10:00:36.492Z,1020.08
2023-02-19T10:01:36.548Z,1020.10
2023-02-19T10:02:36.451Z,1020.09
2023-02-19T10:03:36.430Z,1020.10
2023-02-19T10:04:36.778Z,1020.08
2023-02-19T10:05:36.401Z,1020.14
2023-02-19T10:06:36.466Z,1020.11
2023-02-19T10:07:36.388Z,1020.18
2023-02-19T10:08:36.389Z,1020.17
2023-02-19T10:09:36.373Z,1020.22
2023-02-19T10:10:36.349Z,1020.22
2023-02-19T10:11:36.350Z,1020.17
2023-02-19T10:12:36.329Z,1020.19
2023-02-19T10:13:36.326Z,1020.18
2023-02-19T10:14:36.362Z,1020.21
2023-02-19T10:15:36.375Z,1020.23
2023-02-19T10:16:36.270Z,1020.24
2023-02-19T10:17:36.278Z,1020.35
2023-02-19T10:18:36.247Z,1020.43
2023-02-19T10:19:36.264Z,1020.46
2023-02-19T10:20:36.404Z,1020.43
2023-02-19T10:21:36.187Z,1020.50
2023-02-19T10:22:36.236Z,1020.50
2023-02-19T10:23:36.166Z,1020.58
2023-02-19T10:24:38.402Z,1020.65
2023-02-19T10:25:36.161Z,1020.72
2023-02-19T10:26:36.159Z,1020.68
2023-02-19T10:27:36.226Z,1020.83
2023-02-19T10:28:36.133Z,1020.87
2023-02-19T10:29:36.123Z,1020.82
2023-02-19T10:30:36.201Z,1020.85
2023-02-19T10:31:36.271Z,1020.78
2023-02-19T10:32:36.078Z,1020.79
2023-02-19T10:33:36.038Z,1020.79
2023-02-19T10:34:36.102Z,1020.75
2023-02-19T10:35:36.051Z,1020.66
2023-02-19T10:36:36.042Z,1020.73
2023-02-19T10:37:35.984Z,1020.75
2023-02-19T10:38:36.008Z,1020.73
2023-02-19T10:39:35.973Z,1020.77
2023-02-19T10:40:35.967Z,1020.89
2023-02-19T10:41:35.951Z,1020.98
2023-02-19T10:42:35.952Z,1020.97
2023-02-19T10:43:35.924Z,1020.98
2023-02-19T10:44:35.935Z,1021.06
2023-02-19T10:45:35.873Z,1021.05
2023-02-19T10:46:35.971Z,1021.00
2023-02-19T10:47:35.878Z,1021.01
2023-02-19T10:48:35.880Z,1021.09
2023-02-19T10:49:35.845Z,1021.08
2023-02-19T10:50:35.825Z,1021.05
2023-02-19T10:51:35.833Z,1021.14
2023-02-19T10:52:35.794Z,1021.20
2023-02-19T10:53:35.773Z,1021.14
2023-02-19T10:54:35.800Z,1021.15
2023-02-19T10:55:37.928Z,1021.16
2023-02-19T10:56:35.755Z,1021.15
2023-02-19T10:57:35.731Z,1021.11
2023-02-19T10:58:35.713Z,1021.09
2023-02-19T10:59:35.745Z,1021.17
2023-02-19T11:00:35.723Z,1021.12
2023-02-19T11:01:35.741Z,1021.12
2023-02-19T11:02:35.688Z,1021.08
2023-02-19T11:03:35.685Z,1021.18
2023-02-19T11:04:35.776Z,1021.19
2023-02-19T11:05:35.678Z,1021.17
2023-02-19T11:06:35.639Z,1021.16
2023-02-19T11:07:35.649Z,1021.17
2023-02-19T11:08:35.628Z,1021.10
2023-02-19T11:09:35.586Z,1021.08
2023-02-19T11:10:35.598Z,1021.12
2023-02-19T11:11:35.564Z,1021.11
2023-02-19T11:12:35.536Z,1021.19
2023-02-19T11:13:35.530Z,1021.26
2023-02-19T11:14:35.540Z,1021.16
2023-02-19T11:15:35.517Z,1021.17
2023-02-19T11:16:35.716Z,1021.19
2023-02-19T11:17:35.493Z,1021.15
2023-02-19T11:18:35.485Z,1021.21
2023-02-19T11:19:35.454Z,1021.19
2023-02-19T11:20:35.456Z,1021.19
2023-02-19T11:21:35.437Z,1021.21
2023-02-19T11:22:35.419Z,1021.16
2023-02-19T11:23:35.392Z,1021.20
2023-02-19T11:24:35.416Z,1021.24
2023-02-19T11:25:35.350Z,1021.22
2023-02-19T11:26:35.384Z,1021.18
2023-02-19T11:27:35.327Z,1021.27
2023-02-19T11:28:35.361Z,1021.21
2023-02-19T11:29:35.327Z,1021.23
2023-02-19T11:30:36.339Z,1021.17
2023-02-19T11:31:35.380Z,1021.13
2023-02-19T11:32:35.292Z,1021.14
2023-02-19T11:33:35.237Z,1021.16
2023-02-19T11:34:35.256Z,1021.20
2023-02-19T11:35:35.264Z,1021.19
2023-02-19T11:36:35.285Z,1021.28
2023-02-19T11:37:35.235Z,1021.26
2023-02-19T11:38:35.275Z,1021.21
2023-02-19T11:39:35.198Z,1021.19
2023-02-19T11:40:35.194Z,1021.15
2023-02-19T11:41:35.149Z,1021.10
2023-02-19T11:42:35.142Z,1021.06
2023-02-19T11:43:35.127Z,1021.11
2023-02-19T11:44:35.156Z,1021.07
2023-02-19T11:45:35.132Z,1021.08
2023-02-19T11:46:35.106Z,1021.04
2023-02-19T11:47:35.119Z,1021.06
2023-02-19T11:48:35.107Z,1020.99
2023-02-19T11:49:35.051Z,1020.99
2023-02-19T11:50:35.039Z,1021.01
2023-02-19T11:51:35.069Z,1021.02
2023-02-19T11:52:35.051Z,1021.02
2023-02-19T11:53:35.020Z,1021.02
2023-02-19T11:54:35.009Z,1021.02
2023-02-19T11:55:35.002Z,1021.13
2023-02-19T11:56:34.974Z,1021.11
2023-02-19T11:57:35.046Z,1021.09
2023-02-19T11:58:34.966Z,1021.13
2023-02-19T11:59:34.964Z,1021.10
2023-02-19T12:00:34.906Z,1021.09
2023-02-19T12:01:35.015Z,1021.10
2023-02-19T12:02:34.950Z,1021.04
2023-02-19T12:03:34.854Z,1021.03
2023-02-19T12:04:36.884Z,1021.02
2023-02-19T12:05:34.842Z,1020.96
2023-02-19T12:06:34.871Z,1020.97