createdAt,value
2023-02-23T00:09:47.297Z,18.10
2023-02-23T00:19:52.944Z,18.70
2023-02-23T00:29:56.687Z,15.70
2023-02-23T00:40:00.182Z,15.90
2023-02-23T00:50:15.273Z,16.60
2023-02-23T01:00:20.747Z,17.50
2023-02-23T01:10:25.597Z,17.10
2023-02-23T01:20:29.153Z,17.60
2023-02-23T01:30:32.797Z,15.60
2023-02-23T01:40:47.559Z,13.70
2023-02-23T01:50:53.483Z,12.00
2023-02-23T02:01:03.427Z,13.70
2023-02-23T02:11:26.209Z,12.10
2023-02-23T02:22:09.002Z,12.30
2023-02-23T02:32:40.436Z,13.80
2023-02-23T02:42:55.528Z,13.20
2023-02-23T02:53:07.298Z,14.70
2023-02-23T03:03:54.825Z,14.10
2023-02-23T03:14:45.191Z,14.50
2023-02-23T03:25:26.205Z,15.10
2023-02-23T03:36:31.171Z,14.60
2023-02-23T03:46:56.450Z,15.60
2023-02-23T03:57:25.331Z,22.70
2023-02-23T04:07:51.141Z,23.90
2023-02-23T04:17:56.768Z,28.60
2023-02-23T04:28:01.347Z,23.50
2023-02-23T04:38:04.986Z,25.60
2023-02-23T04:48:08.875Z,19.70
2023-02-23T04:58:15.858Z,31.70
2023-02-23T05:08:20.747Z,22.00
2023-02-23T05:18:26.629Z,19.00
2023-02-23T05:28:30.841Z,34.40
2023-02-23T05:38:34.496Z,48.20
2023-02-23T05:48:38.655Z,77.10
2023-02-23T05:58:42.232Z,33.50
2023-02-23T06:08:47.912Z,24.50
2023-02-23T06:18:52.964Z,38.00
2023-02-23T06:28:57.396Z,35.70
2023-02-23T06:39:00.994Z,26.40
2023-02-23T06:49:05.209Z,29.30
2023-02-23T06:59:08.783Z,21.30
2023-02-23T07:09:15.754Z,23.60
2023-02-23T07:19:20.999Z,11.90
2023-02-23T07:29:27.873Z,15.50
2023-02-23T07:39:31.597Z,11.80
2023-02-23T07:49:35.341Z,17.10
2023-02-23T07:59:39.629Z,19.50
2023-02-23T08:09:45.138Z,12.50
2023-02-23T08:19:50.738Z,14.20
2023-02-23T08:29:59.153Z,15.50
2023-02-23T08:40:02.908Z,12.80
2023-02-23T08:50:06.647Z,12.00
2023-02-23T09:00:16.185Z,11.50
2023-02-23T09:10:25.073Z,12.20
2023-02-23T09:20:30.817Z,12.80
2023-02-23T09:30:34.449Z,13.20
2023-02-23T09:40:57.183Z,12.60
2023-02-23T09:51:02.591Z,13.30
2023-02-23T10:01:29.425Z,12.50
2023-02-23T10:12:15.166Z,14.30
2023-02-23T10:22:20.943Z,12.60
2023-02-23T10:32:52.373Z,15.40
2023-02-23T10:42:57.607Z,15.60
2023-02-23T10:53:16.725Z,16.60
2023-02-23T11:03:29.603Z,14.30
2023-02-23T11:13:52.446Z,16.30
2023-02-23T11:23:58.911Z,15.60
2023-02-23T11:34:06.840Z,14.70
2023-02-23T11:44:30.670Z,15.70
2023-02-23T11:54:35.853Z,14.00
2023-02-23T12:04:41.460Z,16.80
2023-02-23T12:15:09.771Z,17.70
2023-02-23T12:25:35.016Z,15.90
2023-02-23T12:36:04.221Z,17.30
2023-02-23T12:46:23.031Z,18.40
2023-02-23T12:57:14.560Z,22.60
2023-02-23T13:07:23.002Z,30.70
2023-02-23T13:17:32.362Z,21.70
2023-02-23T13:27:42.454Z,20.00
2023-02-23T13:38:03.387Z,40.70
2023-02-23T13:48:57.254Z,21.50
2023-02-23T13:59:09.801Z,26.30
2023-02-23T14:09:22.278Z,16.80
2023-02-23T14:19:39.236Z,16.80
2023-02-23T14:30:05.328Z,29.50
2023-02-23T14:40:25.045Z,21.00
2023-02-23T14:50:35.713Z,24.20
2023-02-23T15:00:42.717Z,21.90
2023-02-23T15:10:59.614Z,20.60
2023-02-23T15:21:23.938Z,28.50
2023-02-23T15:31:31.069Z,31.00
2023-02-23T15:41:39.446Z,33.90
2023-02-23T15:51:59.553Z,27.90
2023-02-23T16:02:14.909Z,38.10
2023-02-23T16:12:21.223Z,36.90
2023-02-23T16:22:27.992Z,27.40
2023-02-23T16:32:39.609Z,33.10
2023-02-23T16:42:43.688Z,34.10
2023-02-23T16:52:53.653Z,39.80
2023-02-23T17:03:02.358Z,28.50
2023-02-23T17:13:13.492Z,38.10
2023-02-23T17:23:17.548Z,31.90
2023-02-23T17:33:21.751Z,37.20
2023-02-23T17:43:28.157Z,35.30
2023-02-23T17:53:33.312Z,35.50
2023-02-23T18:03:39.318Z,31.00
2023-02-23T18:13:43.016Z,33.80
2023-02-23T18:23:50.034Z,27.20
2023-02-23T18:33:56.843Z,27.50
2023-02-23T18:44:04.318Z,26.30
2023-02-23T18:54:18.640Z,28.70
2023-02-23T19:04:28.232Z,28.30
2023-02-23T19:14:48.333Z,26.80
2023-02-23T19:24:55.377Z,29.60
2023-02-23T19:34:59.249Z,30.50
2023-02-23T19:45:05.147Z,31.30
2023-02-23T19:55:13.213Z,42.40
2023-02-23T20:05:18.532Z,36.40
2023-02-23T20:15:26.610Z,36.50
2023-02-23T20:25:31.880Z,34.00
2023-02-23T20:35:36.110Z,26.80
2023-02-23T20:45:42.229Z,27.70
2023-02-23T20:55:47.347Z,31.90
2023-02-23T21:05:51.963Z,30.60
2023-02-23T21:16:02.321Z,31.10
2023-02-23T21:26:17.228Z,30.90
2023-02-23T21:36:21.328Z,30.20
2023-02-23T21:46:26.730Z,30.60
2023-02-23T21:56:34.317Z,30.40
2023-02-23T22:06:41.682Z,33.90
2023-02-23T22:16:52.700Z,32.20
2023-02-23T22:26:56.893Z,33.30
2023-02-23T22:37:02.815Z,34.00
2023-02-23T22:47:07.988Z,32.60
2023-02-23T22:57:13.195Z,34.10
2023-02-23T23:07:20.151Z,31.20
2023-02-23T23:17:23.787Z,33.90
2023-02-23T23:27:27.530Z,34.90
2023-02-23T23:37:31.207Z,33.00
2023-02-23T23:47:34.744Z,33.90
2023-02-23T23:57:39.449Z,42.20
