createdAt,value
2022-12-17T00:00:00.704Z,58.65
2022-12-17T00:05:21.236Z,59.11
2022-12-17T00:10:41.910Z,59.22
2022-12-17T00:16:09.178Z,58.97
2022-12-17T00:21:30.220Z,59.32
2022-12-17T00:26:51.329Z,58.77
2022-12-17T00:32:12.524Z,58.55
2022-12-17T00:37:32.997Z,59.12
2022-12-17T00:42:53.692Z,58.95
2022-12-17T00:48:16.793Z,59.04
2022-12-17T00:53:37.756Z,58.97
2022-12-17T00:58:58.322Z,59.00
2022-12-17T01:04:20.508Z,59.18
2022-12-17T01:09:40.773Z,59.30
2022-12-17T01:15:01.566Z,59.36
2022-12-17T01:20:22.295Z,59.42
2022-12-17T01:25:43.021Z,59.46
2022-12-17T01:31:03.690Z,59.89
2022-12-17T01:36:26.290Z,59.73
2022-12-17T01:41:46.672Z,59.93
2022-12-17T01:47:10.336Z,59.88
2022-12-17T01:52:33.932Z,59.75
2022-12-17T01:57:54.953Z,59.69
2022-12-17T02:03:17.326Z,59.90
2022-12-17T02:08:52.720Z,59.75
2022-12-17T02:14:39.604Z,59.87
2022-12-17T02:20:24.796Z,59.69
2022-12-17T02:25:57.950Z,60.08
2022-12-17T02:31:19.794Z,60.38
2022-12-17T02:36:40.475Z,60.16
2022-12-17T02:42:05.996Z,60.29
2022-12-17T02:47:28.768Z,60.25
2022-12-17T02:52:52.235Z,60.23
2022-12-17T02:58:12.884Z,60.33
2022-12-17T03:03:33.555Z,60.57
2022-12-17T03:08:54.531Z,60.44
2022-12-17T03:14:14.962Z,60.37
2022-12-17T03:19:35.568Z,60.26
2022-12-17T03:24:56.136Z,60.02
2022-12-17T03:30:16.592Z,59.89
2022-12-17T03:35:37.363Z,59.88
2022-12-17T03:40:57.277Z,59.89
2022-12-17T03:46:17.959Z,60.27
2022-12-17T03:51:38.644Z,60.02
2022-12-17T03:57:19.048Z,60.35
2022-12-17T04:02:39.613Z,60.08
2022-12-17T04:08:00.339Z,60.66
2022-12-17T04:13:20.966Z,60.58
2022-12-17T04:18:41.477Z,60.60
2022-12-17T04:24:02.802Z,60.65
2022-12-17T04:29:23.437Z,60.64
2022-12-17T04:34:44.164Z,60.18
2022-12-17T04:40:04.832Z,60.38
2022-12-17T04:45:25.348Z,60.53
2022-12-17T04:50:45.902Z,60.33
2022-12-17T04:56:06.445Z,60.84
2022-12-17T05:01:26.843Z,60.52
2022-12-17T05:06:47.589Z,60.52
2022-12-17T05:12:08.252Z,60.26
2022-12-17T05:17:28.878Z,59.96
2022-12-17T05:22:49.526Z,60.07
2022-12-17T05:28:10.207Z,59.87
2022-12-17T05:33:30.778Z,59.72
2022-12-17T05:38:51.484Z,59.75
2022-12-17T05:44:12.427Z,59.95
2022-12-17T05:49:32.825Z,60.31
2022-12-17T05:54:53.548Z,60.22
2022-12-17T06:00:13.744Z,59.78
2022-12-17T06:05:34.319Z,59.75
2022-12-17T06:10:55.034Z,59.84
2022-12-17T06:16:15.756Z,59.75
2022-12-17T06:21:36.207Z,59.73
2022-12-17T06:26:56.889Z,60.04
2022-12-17T06:32:16.948Z,59.67
2022-12-17T06:37:37.582Z,59.77
2022-12-17T06:42:58.267Z,59.64
2022-12-17T06:48:23.843Z,59.43
2022-12-17T06:53:44.672Z,59.57
2022-12-17T06:59:05.345Z,59.60
2022-12-17T07:04:26.037Z,59.74
2022-12-17T07:09:46.642Z,59.81
2022-12-17T07:15:07.413Z,59.79
2022-12-17T07:20:29.027Z,60.02
2022-12-17T07:25:49.586Z,60.50
2022-12-17T07:31:10.282Z,60.40
2022-12-17T07:36:31.156Z,60.15
2022-12-17T07:41:51.786Z,60.42
2022-12-17T07:47:12.372Z,60.29
2022-12-17T07:52:33.057Z,60.84
2022-12-17T07:57:53.723Z,60.57
2022-12-17T08:03:18.488Z,60.41
2022-12-17T08:08:38.839Z,60.62
2022-12-17T08:13:59.259Z,60.91
2022-12-17T08:19:19.340Z,60.65
2022-12-17T08:24:39.999Z,60.83
2022-12-17T08:30:00.636Z,60.52
2022-12-17T08:35:21.662Z,61.00
2022-12-17T08:40:42.098Z,60.90
2022-12-17T08:46:09.808Z,60.55
2022-12-17T08:51:30.629Z,60.31
2022-12-17T08:56:51.114Z,60.63
2022-12-17T09:02:12.852Z,60.58
2022-12-17T09:07:33.575Z,60.51
2022-12-17T09:12:54.122Z,61.57
2022-12-17T09:18:14.840Z,61.75
2022-12-17T09:23:36.709Z,61.53
2022-12-17T09:28:57.609Z,62.03
2022-12-17T09:34:18.297Z,62.00
2022-12-17T09:39:38.831Z,62.00
2022-12-17T09:45:19.900Z,62.27
2022-12-17T09:50:40.520Z,62.23
2022-12-17T09:56:08.478Z,62.70
2022-12-17T10:01:40.425Z,62.42
2022-12-17T10:07:01.146Z,62.13
2022-12-17T10:12:36.145Z,62.22
2022-12-17T10:17:56.904Z,61.89
2022-12-17T10:23:17.466Z,61.70
2022-12-17T10:28:42.015Z,62.15
2022-12-17T10:34:03.824Z,61.92
2022-12-17T10:39:24.947Z,62.20
2022-12-17T10:44:53.731Z,62.62
2022-12-17T10:50:24.488Z,62.56
2022-12-17T10:55:48.715Z,62.15
2022-12-17T11:01:17.326Z,61.81
2022-12-17T11:06:43.846Z,62.31
2022-12-17T11:12:07.476Z,62.03
2022-12-17T11:17:34.962Z,62.31
2022-12-17T11:23:14.483Z,61.84
2022-12-17T11:28:43.160Z,62.19
2022-12-17T11:34:14.940Z,61.94
2022-12-17T11:40:00.494Z,61.98
2022-12-17T11:45:25.900Z,61.74
2022-12-17T11:51:04.550Z,61.87
2022-12-17T11:56:46.432Z,62.17
2022-12-17T12:02:19.309Z,62.07
2022-12-17T12:07:54.704Z,62.19
2022-12-17T12:13:21.126Z,62.31
2022-12-17T12:19:13.652Z,62.47
2022-12-17T12:24:57.140Z,61.81
2022-12-17T12:30:23.330Z,62.45
2022-12-17T12:35:47.111Z,61.97
2022-12-17T12:41:20.794Z,62.07
2022-12-17T12:47:19.687Z,62.44
2022-12-17T12:52:43.784Z,62.22
2022-12-17T12:58:24.916Z,62.24
2022-12-17T13:04:02.061Z,61.90
2022-12-17T13:09:08.013Z,62.05
2022-12-17T13:14:48.092Z,61.81
2022-12-17T13:19:58.632Z,61.68
2022-12-17T13:25:22.193Z,61.34
2022-12-17T13:30:34.906Z,61.19
2022-12-17T13:36:07.930Z,60.94
2022-12-17T13:41:13.328Z,61.13
2022-12-17T13:46:27.292Z,60.94
2022-12-17T13:51:32.865Z,60.87
2022-12-17T13:56:37.644Z,61.14
2022-12-17T14:01:48.081Z,60.83
2022-12-17T14:06:51.260Z,60.66
2022-12-17T14:12:11.888Z,60.58
2022-12-17T14:17:28.943Z,60.83
2022-12-17T14:22:39.113Z,60.33
2022-12-17T14:27:48.949Z,60.23
2022-12-17T14:32:51.187Z,60.10
2022-12-17T14:37:53.317Z,60.36
2022-12-17T14:43:01.715Z,60.14
2022-12-17T14:48:08.831Z,59.94
2022-12-17T14:53:27.813Z,60.15
2022-12-17T14:58:29.996Z,60.09
2022-12-17T15:03:35.623Z,60.06
2022-12-17T15:08:43.291Z,59.96
2022-12-17T15:13:45.437Z,59.91
2022-12-17T15:18:47.348Z,59.86
2022-12-17T15:23:49.352Z,59.73
2022-12-17T15:28:51.173Z,59.69
2022-12-17T15:33:53.006Z,59.96
2022-12-17T15:38:55.315Z,59.92
2022-12-17T15:43:57.655Z,59.72
2022-12-17T15:48:59.907Z,59.56
2022-12-17T15:54:02.165Z,59.61
2022-12-17T15:59:04.481Z,59.61
2022-12-17T16:04:12.007Z,59.69
2022-12-17T16:09:18.421Z,59.55
2022-12-17T16:14:20.309Z,59.36
2022-12-17T16:19:22.668Z,59.42
2022-12-17T16:24:25.133Z,59.60
2022-12-17T16:29:26.961Z,59.68
2022-12-17T16:34:29.118Z,59.38
2022-12-17T16:39:31.697Z,59.74
2022-12-17T16:44:34.296Z,59.65
2022-12-17T16:49:36.220Z,59.02
2022-12-17T16:54:38.041Z,59.04
2022-12-17T16:59:40.072Z,59.54
2022-12-17T17:04:41.921Z,60.76
2022-12-17T17:09:43.808Z,60.18
2022-12-17T17:14:45.626Z,59.69
2022-12-17T17:19:48.147Z,59.83
2022-12-17T17:24:50.908Z,59.48
2022-12-17T17:29:54.459Z,59.64
2022-12-17T17:34:58.538Z,59.25
2022-12-17T17:40:00.458Z,59.36
2022-12-17T17:45:03.592Z,59.15
2022-12-17T17:50:06.108Z,59.21
2022-12-17T17:55:08.419Z,59.00
2022-12-17T18:00:11.282Z,59.61
2022-12-17T18:05:13.198Z,59.19
2022-12-17T18:10:15.117Z,59.26
2022-12-17T18:15:18.343Z,59.03
2022-12-17T18:20:20.849Z,58.70
2022-12-17T18:25:22.730Z,58.58
2022-12-17T18:30:25.210Z,58.21
2022-12-17T18:35:27.709Z,58.60
2022-12-17T18:40:33.278Z,58.26
2022-12-17T18:45:38.330Z,58.34
2022-12-17T18:50:40.673Z,58.46
2022-12-17T18:55:43.156Z,58.31
2022-12-17T19:00:45.026Z,58.41
2022-12-17T19:05:51.300Z,58.44
2022-12-17T19:10:55.922Z,58.25
2022-12-17T19:15:57.786Z,58.49
2022-12-17T19:21:00.301Z,58.42
2022-12-17T19:26:12.184Z,57.84
2022-12-17T19:31:15.473Z,57.77
2022-12-17T19:36:23.869Z,57.41
2022-12-17T19:41:32.965Z,57.19
2022-12-17T19:46:37.009Z,57.27
2022-12-17T19:51:40.742Z,57.16
2022-12-17T19:56:44.510Z,57.12
2022-12-17T20:01:48.604Z,57.20
2022-12-17T20:06:51.099Z,57.32
2022-12-17T20:11:53.278Z,57.23
2022-12-17T20:16:57.994Z,57.17
2022-12-17T20:22:02.226Z,57.34
2022-12-17T20:27:04.725Z,57.75
2022-12-17T20:32:07.694Z,57.57
2022-12-17T20:37:10.165Z,57.33
2022-12-17T20:42:12.118Z,57.03
2022-12-17T20:47:13.952Z,57.09
2022-12-17T20:52:15.717Z,57.15
2022-12-17T20:57:17.773Z,57.46
2022-12-17T21:02:19.762Z,56.86
2022-12-17T21:07:21.715Z,56.86
2022-12-17T21:12:44.231Z,56.89
2022-12-17T21:17:46.046Z,56.78
2022-12-17T21:22:47.860Z,56.56
2022-12-17T21:27:49.677Z,56.54
2022-12-17T21:32:51.518Z,56.66
2022-12-17T21:37:53.319Z,56.72
2022-12-17T21:43:04.052Z,56.60
2022-12-17T21:48:12.634Z,56.88
2022-12-17T21:53:17.130Z,56.67
2022-12-17T21:58:19.498Z,56.91
2022-12-17T22:03:21.290Z,57.05
2022-12-17T22:08:23.150Z,57.17
2022-12-17T22:13:44.029Z,57.11
2022-12-17T22:18:45.830Z,56.94
2022-12-17T22:23:48.903Z,56.93
2022-12-17T22:28:51.181Z,57.16
2022-12-17T22:34:56.099Z,57.01
2022-12-17T22:44:03.752Z,56.90
2022-12-17T22:44:55.254Z,56.63
2022-12-17T22:49:59.610Z,56.80
2022-12-17T22:55:01.928Z,56.65
2022-12-17T23:00:13.159Z,56.49
2022-12-17T23:05:15.026Z,56.52
2022-12-17T23:10:17.470Z,56.65
2022-12-17T23:15:21.723Z,56.44
2022-12-17T23:20:24.313Z,56.30
2022-12-17T23:25:27.322Z,56.75
2022-12-17T23:30:29.134Z,56.64
2022-12-17T23:35:31.827Z,56.60
2022-12-17T23:40:34.031Z,56.56
2022-12-17T23:45:35.821Z,56.66
2022-12-17T23:50:37.632Z,56.54
2022-12-17T23:55:39.622Z,56.39
