createdAt,value
2022-10-04T00:00:01.938Z,0.00
2022-10-04T12:12:51.879Z,118.13
2022-10-04T12:13:50.534Z,118.13
2022-10-04T12:14:50.448Z,118.13
2022-10-04T12:15:50.416Z,118.13
2022-10-04T12:16:50.568Z,118.13
2022-10-04T12:17:50.220Z,118.13
2022-10-04T12:18:50.136Z,118.13
2022-10-04T12:19:50.052Z,118.13
2022-10-04T12:20:49.941Z,118.13
2022-10-04T12:21:49.857Z,118.13
2022-10-04T12:22:49.776Z,118.13
2022-10-04T12:23:49.698Z,118.13
2022-10-04T12:24:49.605Z,118.13
2022-10-04T12:25:49.545Z,118.13
2022-10-04T12:26:49.432Z,118.13
2022-10-04T12:27:49.344Z,118.13
2022-10-04T12:28:49.375Z,118.13
2022-10-04T12:29:49.195Z,118.13
2022-10-04T12:30:49.116Z,118.13
2022-10-04T12:31:49.084Z,118.13
2022-10-04T12:32:48.926Z,118.13
2022-10-04T12:33:48.843Z,118.13
2022-10-04T12:34:48.773Z,118.13
2022-10-04T12:35:48.675Z,118.13
2022-10-04T12:36:48.900Z,118.13
2022-10-04T12:37:48.506Z,123.75
2022-10-04T12:38:48.419Z,123.75
2022-10-04T12:39:48.339Z,123.75
2022-10-04T12:40:48.254Z,118.13
2022-10-04T12:41:48.171Z,118.13
2022-10-04T12:42:48.094Z,118.13
2022-10-04T12:43:48.035Z,123.75
2022-10-04T12:44:47.979Z,123.75
2022-10-04T12:45:47.899Z,123.75
2022-10-04T12:46:48.121Z,123.75
2022-10-04T12:47:47.665Z,123.75
2022-10-04T12:48:47.585Z,123.75
2022-10-04T12:49:47.498Z,123.75
2022-10-04T12:50:47.415Z,123.75
2022-10-04T12:51:47.342Z,123.75
2022-10-04T12:52:47.247Z,123.75
2022-10-04T12:53:47.171Z,123.75
2022-10-04T12:54:47.121Z,123.75
2022-10-04T12:55:46.995Z,123.75
2022-10-04T12:56:47.694Z,123.75
2022-10-04T12:57:46.826Z,129.38
2022-10-04T12:58:46.751Z,123.75
2022-10-04T12:59:46.662Z,129.38
2022-10-04T13:00:46.619Z,129.38
2022-10-04T13:01:46.535Z,129.38
2022-10-04T13:02:46.407Z,129.38
2022-10-04T13:03:46.327Z,129.38
2022-10-04T13:04:46.272Z,129.38
2022-10-04T13:05:46.169Z,129.38
2022-10-04T13:06:46.438Z,129.38
2022-10-04T13:07:45.990Z,129.38
2022-10-04T13:08:45.905Z,129.38
2022-10-04T13:09:59.832Z,129.38
2022-10-04T13:10:45.740Z,129.38
2022-10-04T13:11:45.692Z,129.38
2022-10-04T13:12:45.566Z,129.38
2022-10-04T13:13:45.485Z,129.38
2022-10-04T13:14:45.406Z,129.38
2022-10-04T13:17:45.153Z,129.38
2022-10-04T13:18:45.080Z,129.38
2022-10-04T13:19:44.985Z,129.38
2022-10-04T13:20:44.910Z,129.38
2022-10-04T13:21:45.075Z,135.00
2022-10-04T13:22:56.411Z,135.00
2022-10-04T13:23:44.655Z,135.00
2022-10-04T13:24:44.589Z,135.00
2022-10-04T13:25:44.482Z,135.00
2022-10-04T13:26:44.411Z,135.00
2022-10-04T13:27:44.317Z,135.00
2022-10-04T13:28:44.231Z,135.00
2022-10-04T13:29:44.148Z,135.00
2022-10-04T13:30:44.070Z,135.00
2022-10-04T13:31:44.499Z,135.00
2022-10-04T13:32:43.903Z,135.00
2022-10-04T13:33:43.816Z,135.00
2022-10-04T13:34:43.750Z,135.00
2022-10-04T13:35:43.648Z,135.00
2022-10-04T13:36:43.574Z,135.00
2022-10-04T13:37:43.525Z,135.00
2022-10-04T13:38:43.403Z,135.00
2022-10-04T13:39:43.320Z,135.00
2022-10-04T13:40:43.238Z,135.00
2022-10-04T13:41:43.516Z,135.00
2022-10-04T13:42:43.072Z,135.00
2022-10-04T13:43:42.992Z,135.00
2022-10-04T13:44:42.905Z,135.00
2022-10-04T13:45:42.847Z,135.00
2022-10-04T13:46:42.743Z,135.00
2022-10-04T13:47:42.658Z,135.00
2022-10-04T13:48:42.569Z,135.00
2022-10-04T13:49:42.494Z,135.00
2022-10-04T13:50:42.402Z,135.00
2022-10-04T13:51:42.519Z,135.00
2022-10-04T13:52:42.241Z,129.38
2022-10-04T13:53:42.156Z,135.00
2022-10-04T13:54:42.064Z,135.00
2022-10-04T13:55:41.995Z,140.63
2022-10-04T13:56:41.908Z,135.00
2022-10-04T13:57:41.826Z,140.63
2022-10-04T13:58:41.759Z,140.63
2022-10-04T13:59:41.655Z,135.00
2022-10-04T14:00:41.645Z,135.00
2022-10-04T14:01:41.503Z,135.00
2022-10-04T14:02:41.402Z,135.00
2022-10-04T14:03:41.389Z,135.00
2022-10-04T14:04:41.245Z,135.00
2022-10-04T14:05:41.160Z,135.00
2022-10-04T14:06:41.075Z,135.00
2022-10-04T14:07:40.991Z,135.00
2022-10-04T14:08:40.957Z,135.00
2022-10-04T14:09:40.829Z,135.00
2022-10-04T14:10:40.745Z,135.00
2022-10-04T14:11:40.660Z,135.00
2022-10-04T14:12:40.579Z,135.00
2022-10-04T14:13:40.517Z,135.00
2022-10-04T14:14:40.412Z,140.63
2022-10-04T14:15:40.335Z,140.63
2022-10-04T14:16:40.356Z,140.63
2022-10-04T14:17:40.163Z,140.63
2022-10-04T14:18:40.081Z,140.63
2022-10-04T14:19:40.005Z,140.63
2022-10-04T14:20:39.924Z,140.63
2022-10-04T14:21:39.833Z,140.63
2022-10-04T14:22:39.750Z,140.63
2022-10-04T14:23:39.671Z,140.63
2022-10-04T14:24:39.620Z,140.63
2022-10-04T14:25:39.501Z,140.63
2022-10-04T14:26:39.418Z,140.63
2022-10-04T14:27:39.329Z,140.63
2022-10-04T14:28:39.284Z,140.63
2022-10-04T14:29:39.173Z,146.25
2022-10-04T14:30:39.081Z,146.25
2022-10-04T14:31:39.088Z,146.25
2022-10-04T14:32:38.941Z,146.25
2022-10-04T14:33:38.835Z,146.25
2022-10-04T14:34:38.757Z,151.88
2022-10-04T14:35:38.673Z,151.88
2022-10-04T14:36:38.587Z,157.50
2022-10-04T14:37:38.499Z,157.50
2022-10-04T14:38:38.415Z,163.13
2022-10-04T14:39:38.336Z,168.75
2022-10-04T14:40:38.254Z,180.00
2022-10-04T14:41:38.174Z,191.25
2022-10-04T14:42:38.093Z,202.50
2022-10-04T14:43:38.013Z,213.75
2022-10-04T14:44:41.691Z,225.00
2022-10-04T14:45:37.895Z,230.63
2022-10-04T14:46:37.766Z,247.50
2022-10-04T14:47:37.777Z,264.38
2022-10-04T14:48:37.608Z,281.25
2022-10-04T14:49:37.517Z,298.13
2022-10-04T14:50:37.427Z,320.63
2022-10-04T14:51:37.342Z,343.13
2022-10-04T14:52:37.260Z,371.25
2022-10-04T14:53:37.181Z,388.13
2022-10-04T14:54:37.095Z,410.63
2022-10-04T14:55:37.008Z,438.75
2022-10-04T14:56:36.928Z,450.00
2022-10-04T14:57:36.849Z,466.88
2022-10-04T14:58:36.764Z,489.38
2022-10-04T14:59:36.673Z,517.50
2022-10-04T15:00:36.600Z,551.25
2022-10-04T15:01:36.561Z,590.63
2022-10-04T15:02:36.442Z,922.50
2022-10-04T15:03:36.360Z,1929.38
2022-10-04T15:04:36.324Z,2615.63
2022-10-04T15:05:36.198Z,2649.38
2022-10-04T15:06:36.116Z,2908.13
2022-10-04T15:07:36.027Z,3358.13
2022-10-04T15:08:35.944Z,2925.00
2022-10-04T15:09:35.867Z,2829.38
2022-10-04T15:10:38.251Z,2986.88
2022-10-04T15:11:35.698Z,3060.00
2022-10-04T15:13:08.925Z,3076.88
2022-10-04T15:13:35.527Z,2970.00
2022-10-04T15:14:35.455Z,2964.38
2022-10-04T15:15:35.412Z,2936.25
2022-10-04T15:16:35.386Z,2868.75
2022-10-04T15:17:35.220Z,2261.25
2022-10-04T15:18:35.127Z,2081.25
2022-10-04T15:19:35.049Z,2475.00
2022-10-04T15:20:34.970Z,2441.25
2022-10-04T15:21:34.918Z,1721.25
2022-10-04T15:22:34.807Z,1316.25
2022-10-04T15:23:34.729Z,838.13
2022-10-04T15:24:34.650Z,742.50
2022-10-04T15:25:34.573Z,888.75
2022-10-04T15:26:34.508Z,1524.38
2022-10-04T15:27:34.426Z,1670.63
2022-10-04T15:28:34.408Z,1625.63
2022-10-04T15:29:34.248Z,1923.75
2022-10-04T15:30:34.164Z,1485.00
2022-10-04T15:31:34.134Z,877.50
2022-10-04T15:32:35.703Z,1186.88
2022-10-04T15:33:33.927Z,905.63
2022-10-04T15:34:33.840Z,798.75
2022-10-04T15:35:33.765Z,1732.50
2022-10-04T15:36:33.691Z,1715.63
2022-10-04T15:37:33.604Z,1878.75
2022-10-04T15:38:33.519Z,2300.63
2022-10-04T15:39:33.467Z,1935.00
2022-10-04T15:40:33.362Z,1490.63
2022-10-04T15:41:33.278Z,1164.38
2022-10-04T15:42:33.231Z,669.38
2022-10-04T15:43:33.116Z,1035.00
2022-10-04T15:44:33.041Z,1305.00
2022-10-04T15:45:33.017Z,950.63
2022-10-04T15:46:32.934Z,933.75
2022-10-04T15:47:32.795Z,838.13
2022-10-04T15:48:32.751Z,579.38
2022-10-04T15:49:32.645Z,191.25
2022-10-04T15:50:32.590Z,106.88
2022-10-04T15:51:32.475Z,90.00
2022-10-04T15:52:32.394Z,84.38
2022-10-04T15:53:32.307Z,78.75
2022-10-04T15:54:32.228Z,78.75
2022-10-04T15:55:32.164Z,73.13
2022-10-04T15:56:32.064Z,73.13
2022-10-04T15:57:31.982Z,73.13
2022-10-04T15:58:31.903Z,73.13
2022-10-04T15:59:31.822Z,73.13
2022-10-04T16:00:31.736Z,73.13
2022-10-04T16:01:31.692Z,73.13
2022-10-04T16:02:31.680Z,73.13
2022-10-04T16:03:31.543Z,73.13
2022-10-04T16:04:31.412Z,73.13
2022-10-04T16:05:31.320Z,73.13
2022-10-04T16:06:31.250Z,73.13
2022-10-04T16:07:31.159Z,73.13
2022-10-04T16:08:31.076Z,67.50
2022-10-04T16:09:30.997Z,67.50
2022-10-04T16:10:30.937Z,61.88
2022-10-04T16:11:30.828Z,61.88
2022-10-04T16:12:30.748Z,56.25
2022-10-04T16:13:30.661Z,56.25
2022-10-04T16:14:30.596Z,56.25
2022-10-04T16:15:30.493Z,56.25
2022-10-04T16:16:30.422Z,56.25
2022-10-04T16:17:30.327Z,56.25
2022-10-04T16:18:30.246Z,56.25
2022-10-04T16:19:30.179Z,56.25
2022-10-04T16:20:30.081Z,56.25
2022-10-04T16:21:29.999Z,50.63
2022-10-04T16:22:29.912Z,50.63
2022-10-04T16:23:29.826Z,50.63
2022-10-04T16:24:29.739Z,45.00
2022-10-04T16:25:29.677Z,45.00
2022-10-04T16:26:29.579Z,45.00
2022-10-04T16:27:29.496Z,45.00
2022-10-04T16:28:29.606Z,39.38
2022-10-04T16:29:29.325Z,39.38
2022-10-04T16:30:29.312Z,39.38
2022-10-04T16:31:29.256Z,33.75
2022-10-04T16:32:29.130Z,33.75
2022-10-04T16:33:29.010Z,33.75
2022-10-04T16:34:28.899Z,28.13
2022-10-04T16:35:28.826Z,28.13
2022-10-04T16:36:28.735Z,28.13
2022-10-04T16:37:28.648Z,22.50
2022-10-04T16:38:28.558Z,22.50
2022-10-04T16:39:28.481Z,22.50
2022-10-04T16:40:28.403Z,16.88
2022-10-04T16:41:28.308Z,16.88
2022-10-04T16:42:28.229Z,16.88
2022-10-04T16:43:28.141Z,16.88
2022-10-04T16:44:28.064Z,11.25
2022-10-04T16:45:27.975Z,11.25
2022-10-04T16:46:27.928Z,11.25
2022-10-04T16:47:27.799Z,11.25
2022-10-04T16:48:27.716Z,5.63
2022-10-04T16:49:27.630Z,5.63
2022-10-04T16:50:27.586Z,5.63
2022-10-04T16:51:27.461Z,5.63
2022-10-04T16:52:27.386Z,5.63
2022-10-04T16:53:27.296Z,5.63
2022-10-04T16:54:27.216Z,5.63
2022-10-04T16:55:27.171Z,0.00
2022-10-04T16:56:27.035Z,0.00
2022-10-04T16:57:26.948Z,0.00
2022-10-04T16:58:26.883Z,0.00
2022-10-04T16:59:26.789Z,0.00
2022-10-04T17:00:26.713Z,0.00
2022-10-04T17:01:26.627Z,0.00
2022-10-04T17:02:26.523Z,0.00
2022-10-04T17:03:26.583Z,0.00
2022-10-04T17:04:26.417Z,0.00
2022-10-04T17:05:26.275Z,0.00
2022-10-04T17:06:26.187Z,0.00
2022-10-04T17:07:26.099Z,0.00
2022-10-04T17:08:26.014Z,0.00
2022-10-04T17:09:25.929Z,0.00
2022-10-04T17:10:25.846Z,0.00
2022-10-04T17:11:25.760Z,0.00
2022-10-04T17:12:25.673Z,0.00
2022-10-04T17:13:25.588Z,0.00
2022-10-04T17:14:25.498Z,0.00
2022-10-04T17:15:25.415Z,0.00
2022-10-04T17:16:25.398Z,0.00
2022-10-04T17:17:25.246Z,0.00
2022-10-04T17:18:25.159Z,0.00
2022-10-04T17:19:25.088Z,0.00
2022-10-04T17:20:25.007Z,0.00
2022-10-04T17:21:24.902Z,0.00
2022-10-04T17:22:24.815Z,0.00
2022-10-04T17:23:24.729Z,0.00
2022-10-04T17:24:24.641Z,0.00
2022-10-04T17:25:24.558Z,0.00
2022-10-04T17:26:24.466Z,0.00
2022-10-04T17:27:24.384Z,0.00
2022-10-04T17:28:24.371Z,0.00
2022-10-04T17:29:24.210Z,0.00
2022-10-04T17:30:24.127Z,0.00
2022-10-04T17:31:24.105Z,0.00
2022-10-04T17:32:23.960Z,0.00
2022-10-04T17:33:23.866Z,0.00
2022-10-04T17:34:23.786Z,0.00
2022-10-04T17:35:23.696Z,0.00
2022-10-04T17:36:23.611Z,0.00
2022-10-04T17:37:23.524Z,0.00
2022-10-04T17:38:23.431Z,0.00
2022-10-04T17:39:23.373Z,0.00
2022-10-04T17:40:23.278Z,0.00
2022-10-04T17:41:23.179Z,0.00
2022-10-04T17:42:23.095Z,0.00
2022-10-04T17:43:23.024Z,0.00
2022-10-04T17:44:22.925Z,0.00
2022-10-04T17:45:22.873Z,0.00
2022-10-04T17:46:22.838Z,0.00
2022-10-04T17:47:24.162Z,0.00
2022-10-04T17:48:22.580Z,0.00
2022-10-04T17:49:22.519Z,0.00
2022-10-04T17:50:22.412Z,0.00
2022-10-04T17:51:22.329Z,0.00
2022-10-04T17:52:22.283Z,0.00
2022-10-04T17:53:22.144Z,0.00
2022-10-04T17:54:22.051Z,0.00
2022-10-04T17:55:21.989Z,0.00
2022-10-04T17:56:21.893Z,0.00
2022-10-04T17:57:21.796Z,0.00
2022-10-04T17:58:21.714Z,0.00
2022-10-04T17:59:21.632Z,0.00
2022-10-04T18:00:21.548Z,0.00
2022-10-04T18:01:21.527Z,0.00
2022-10-04T18:02:21.471Z,0.00
2022-10-04T18:03:21.282Z,0.00
2022-10-04T18:04:21.200Z,0.00
2022-10-04T18:05:21.113Z,0.00
2022-10-04T18:06:21.031Z,0.00
2022-10-04T18:07:20.939Z,0.00
2022-10-04T18:08:20.853Z,0.00
2022-10-04T18:09:20.765Z,0.00
2022-10-04T18:10:24.383Z,0.00
2022-10-04T18:11:20.593Z,0.00
2022-10-04T18:12:23.483Z,0.00
2022-10-04T18:13:20.421Z,0.00
2022-10-04T18:14:20.333Z,0.00
2022-10-04T18:15:20.256Z,0.00
2022-10-04T18:16:20.214Z,0.00
2022-10-04T18:17:20.068Z,0.00
2022-10-04T18:18:19.983Z,0.00
2022-10-04T18:19:19.901Z,0.00
2022-10-04T18:20:23.573Z,0.00
2022-10-04T18:21:19.733Z,0.00
2022-10-04T18:22:19.640Z,0.00
2022-10-04T18:23:19.563Z,0.00
2022-10-04T18:24:19.467Z,0.00
2022-10-04T18:25:19.387Z,0.00
2022-10-04T18:26:19.297Z,0.00
2022-10-04T18:27:19.209Z,0.00
2022-10-04T18:28:19.216Z,0.00
2022-10-04T18:29:19.058Z,0.00
2022-10-04T18:30:18.971Z,0.00
2022-10-04T18:31:18.901Z,0.00
2022-10-04T18:32:18.780Z,0.00
2022-10-04T18:33:22.429Z,0.00
2022-10-04T18:34:18.606Z,0.00
2022-10-04T18:35:18.518Z,0.00
2022-10-04T18:36:18.464Z,0.00
2022-10-04T18:37:18.345Z,0.00
2022-10-04T18:38:18.256Z,0.00
2022-10-04T18:39:18.171Z,0.00
2022-10-04T18:40:18.087Z,0.00
2022-10-04T18:41:18.006Z,0.00
2022-10-04T18:42:17.909Z,0.00
2022-10-04T18:43:17.823Z,0.00
2022-10-04T18:44:17.739Z,0.00
2022-10-04T18:45:17.652Z,0.00
2022-10-04T18:46:17.677Z,0.00
2022-10-04T18:47:17.480Z,0.00
2022-10-04T18:48:17.383Z,0.00
2022-10-04T18:49:17.305Z,0.00
2022-10-04T18:50:17.215Z,0.00
2022-10-04T18:51:17.132Z,0.00
2022-10-04T18:52:17.046Z,0.00
2022-10-04T18:53:16.958Z,0.00
2022-10-04T18:54:16.874Z,0.00
2022-10-04T18:55:16.790Z,0.00
2022-10-04T18:56:16.697Z,0.00
2022-10-04T18:57:16.637Z,0.00
2022-10-04T18:58:16.527Z,0.00
2022-10-04T18:59:16.436Z,0.00
2022-10-04T19:00:16.363Z,0.00
2022-10-04T19:01:16.332Z,0.00
2022-10-04T19:02:16.261Z,0.00
2022-10-04T19:03:16.098Z,0.00
2022-10-04T19:04:16.005Z,0.00
2022-10-04T19:05:15.932Z,0.00
2022-10-04T19:06:15.857Z,0.00
2022-10-04T19:07:15.752Z,0.00
2022-10-04T19:08:20.009Z,0.00
2022-10-04T19:09:15.594Z,0.00
2022-10-04T19:10:15.509Z,0.00
2022-10-04T19:11:15.437Z,0.00
2022-10-04T19:12:15.346Z,0.00
2022-10-04T19:13:15.219Z,0.00
2022-10-04T19:14:15.142Z,0.00
2022-10-04T19:15:15.050Z,0.00
2022-10-04T19:16:15.010Z,0.00
2022-10-04T19:17:14.886Z,0.00
2022-10-04T19:18:14.816Z,0.00
2022-10-04T19:19:14.703Z,0.00
2022-10-04T19:20:18.741Z,0.00
2022-10-04T19:21:14.537Z,0.00
2022-10-04T19:22:14.445Z,0.00
2022-10-04T19:23:14.364Z,0.00
2022-10-04T19:24:14.270Z,0.00
2022-10-04T19:25:14.182Z,0.00
2022-10-04T19:27:14.014Z,0.00
2022-10-04T19:28:13.978Z,0.00
2022-10-04T19:29:13.842Z,0.00
2022-10-04T19:30:13.749Z,0.00
2022-10-04T19:31:13.675Z,0.00
2022-10-04T19:32:13.590Z,0.00
2022-10-04T19:33:13.485Z,0.00
2022-10-04T19:34:13.404Z,0.00
2022-10-04T19:35:13.322Z,0.00
2022-10-04T19:36:13.226Z,0.00
2022-10-04T19:37:13.152Z,0.00
2022-10-04T19:38:13.059Z,0.00
2022-10-04T19:39:12.969Z,0.00
2022-10-04T19:40:13.043Z,0.00
2022-10-04T19:41:12.799Z,0.00
2022-10-04T19:42:12.711Z,0.00
2022-10-04T19:43:12.625Z,0.00
2022-10-04T19:44:12.562Z,0.00
2022-10-04T19:45:12.454Z,0.00
2022-10-04T19:46:12.373Z,0.00
2022-10-04T19:47:12.327Z,0.00
2022-10-04T19:48:12.204Z,0.00
2022-10-04T19:49:12.100Z,0.00
2022-10-04T19:50:12.039Z,0.00
2022-10-04T19:51:11.923Z,0.00
2022-10-04T19:52:11.871Z,0.00
2022-10-04T19:53:11.780Z,0.00
2022-10-04T19:54:15.486Z,0.00
2022-10-04T19:55:11.578Z,0.00
2022-10-04T19:56:11.491Z,0.00
2022-10-04T19:57:11.408Z,0.00
2022-10-04T19:58:11.319Z,0.00
2022-10-04T19:59:11.233Z,0.00
2022-10-04T20:00:11.156Z,0.00
2022-10-04T20:01:11.275Z,0.00
2022-10-04T20:02:11.037Z,0.00
2022-10-04T20:03:10.879Z,0.00
2022-10-04T20:04:10.807Z,0.00
2022-10-04T20:05:10.711Z,0.00
2022-10-04T20:06:10.632Z,0.00
2022-10-04T20:07:10.532Z,0.00
2022-10-04T20:08:10.447Z,0.00
2022-10-04T20:09:10.359Z,0.00
2022-10-04T20:10:10.306Z,0.00
2022-10-04T20:11:10.190Z,0.00
2022-10-04T20:12:10.102Z,0.00
2022-10-04T20:13:10.033Z,0.00
2022-10-04T20:14:09.964Z,0.00
2022-10-04T20:15:09.864Z,0.00
2022-10-04T20:16:09.796Z,0.00
2022-10-04T20:17:09.665Z,0.00
2022-10-04T20:18:09.621Z,0.00
2022-10-04T20:19:09.507Z,0.00
2022-10-04T20:20:09.405Z,0.00
2022-10-04T20:21:09.319Z,0.00
2022-10-04T20:22:09.229Z,0.00
2022-10-04T20:23:09.183Z,0.00
2022-10-04T20:24:09.065Z,0.00
2022-10-04T20:25:08.992Z,0.00
2022-10-04T20:26:08.888Z,0.00
2022-10-04T20:27:08.834Z,0.00
2022-10-04T20:28:08.762Z,0.00
2022-10-04T20:29:08.644Z,0.00
2022-10-04T20:30:08.538Z,0.00
2022-10-04T20:31:08.551Z,0.00
2022-10-04T20:32:08.382Z,0.00
2022-10-04T20:33:08.276Z,0.00
2022-10-04T20:34:08.188Z,0.00
2022-10-04T20:35:08.104Z,0.00
2022-10-04T20:36:08.016Z,0.00
2022-10-04T20:37:07.924Z,0.00
2022-10-04T20:38:31.321Z,0.00
2022-10-04T20:39:07.758Z,0.00
2022-10-04T20:40:07.672Z,0.00
2022-10-04T20:41:07.587Z,0.00
2022-10-04T20:42:07.497Z,0.00
2022-10-04T20:43:10.753Z,0.00
2022-10-04T20:44:07.331Z,0.00
2022-10-04T20:45:07.243Z,0.00
2022-10-04T20:46:07.249Z,0.00
2022-10-04T20:47:07.068Z,0.00
2022-10-04T20:48:06.974Z,0.00
2022-10-04T20:49:06.884Z,0.00
2022-10-04T20:50:06.795Z,0.00
2022-10-04T20:51:06.718Z,0.00
2022-10-04T20:52:06.626Z,0.00
2022-10-04T20:53:06.541Z,0.00
2022-10-04T20:54:06.459Z,0.00
2022-10-04T20:55:06.371Z,0.00
2022-10-04T20:56:06.285Z,0.00
2022-10-04T20:57:06.191Z,0.00
2022-10-04T20:58:06.100Z,0.00
2022-10-04T20:59:06.022Z,0.00
2022-10-04T21:00:05.968Z,0.00
2022-10-04T21:01:05.919Z,0.00
2022-10-04T21:02:05.840Z,0.00
2022-10-04T21:03:05.676Z,0.00
2022-10-04T21:04:05.581Z,0.00
2022-10-04T21:05:05.527Z,0.00
2022-10-04T21:06:05.422Z,0.00
2022-10-04T21:07:05.320Z,0.00
2022-10-04T21:08:05.233Z,0.00
2022-10-04T21:09:05.160Z,0.00
2022-10-04T21:10:05.057Z,0.00
2022-10-04T21:11:04.975Z,0.00
2022-10-04T21:12:04.892Z,0.00
2022-10-04T21:13:04.798Z,0.00
2022-10-04T21:14:04.711Z,0.00
2022-10-04T21:15:04.619Z,0.00
2022-10-04T21:16:04.588Z,0.00
2022-10-04T21:17:04.500Z,0.00
2022-10-04T21:18:04.372Z,0.00
2022-10-04T21:19:04.276Z,0.00
2022-10-04T21:20:04.204Z,0.00
2022-10-04T21:21:04.112Z,0.00
2022-10-04T21:22:04.016Z,0.00
2022-10-04T21:23:03.933Z,0.00
2022-10-04T21:24:03.839Z,0.00
2022-10-04T21:25:03.756Z,0.00
2022-10-04T21:26:03.700Z,0.00
2022-10-04T21:27:03.589Z,0.00
2022-10-04T21:28:03.558Z,0.00
2022-10-04T21:29:03.414Z,0.00
2022-10-04T21:30:03.317Z,0.00
2022-10-04T21:31:03.233Z,0.00
2022-10-04T21:32:03.192Z,0.00
2022-10-04T21:33:03.055Z,0.00
2022-10-04T21:34:02.991Z,0.00
2022-10-04T21:35:02.912Z,0.00
2022-10-04T21:36:02.809Z,0.00
2022-10-04T21:37:02.727Z,0.00
2022-10-04T21:38:02.622Z,0.00
2022-10-04T21:39:02.531Z,0.00
2022-10-04T21:40:02.465Z,0.00
2022-10-04T21:41:02.374Z,0.00
2022-10-04T21:42:02.271Z,0.00
2022-10-04T21:43:02.188Z,0.00
2022-10-04T21:44:02.115Z,0.00
2022-10-04T21:45:02.016Z,0.00
2022-10-04T21:46:02.091Z,0.00
2022-10-04T21:47:01.841Z,0.00
2022-10-04T21:48:01.753Z,0.00
2022-10-04T21:49:01.667Z,0.00
2022-10-04T21:50:01.578Z,0.00
2022-10-04T21:51:01.492Z,0.00
2022-10-04T21:52:01.401Z,0.00
2022-10-04T21:53:01.323Z,0.00
2022-10-04T21:54:01.232Z,0.00
2022-10-04T21:55:01.140Z,0.00
2022-10-04T21:56:01.053Z,0.00
2022-10-04T21:57:00.972Z,0.00
2022-10-04T21:58:00.876Z,0.00
2022-10-04T21:59:00.796Z,0.00
2022-10-04T22:00:00.705Z,0.00
2022-10-04T22:01:00.636Z,0.00
2022-10-04T22:02:00.618Z,0.00
2022-10-04T22:03:00.445Z,0.00
2022-10-04T22:04:00.355Z,0.00
2022-10-04T22:05:00.268Z,0.00
2022-10-04T22:06:00.181Z,0.00
2022-10-04T22:07:00.099Z,0.00
2022-10-04T22:08:00.009Z,0.00
2022-10-04T22:08:59.915Z,0.00
2022-10-04T22:09:59.829Z,0.00
2022-10-04T22:10:59.752Z,0.00
2022-10-04T22:11:59.667Z,0.00
2022-10-04T22:12:59.569Z,0.00
2022-10-04T22:13:59.481Z,0.00
2022-10-04T22:14:59.393Z,0.00
2022-10-04T22:15:59.485Z,0.00
2022-10-04T22:16:59.287Z,0.00
2022-10-04T22:17:59.137Z,0.00
2022-10-04T22:18:59.044Z,0.00
2022-10-04T22:19:58.968Z,0.00
2022-10-04T22:20:58.884Z,0.00
2022-10-04T22:21:58.788Z,0.00
2022-10-04T22:22:58.704Z,0.00
2022-10-04T22:23:58.641Z,0.00
2022-10-04T22:24:58.527Z,0.00
2022-10-04T22:25:58.453Z,0.00
2022-10-04T22:26:58.356Z,0.00
2022-10-04T22:27:58.298Z,0.00
2022-10-04T22:28:58.186Z,0.00
2022-10-04T22:29:58.100Z,0.00
2022-10-04T22:30:58.003Z,0.00
2022-10-04T22:31:57.956Z,0.00
2022-10-04T22:32:57.830Z,0.00
2022-10-04T22:33:57.743Z,0.00
2022-10-04T22:34:57.659Z,0.00
2022-10-04T22:35:57.615Z,0.00
2022-10-04T22:36:57.481Z,0.00
2022-10-04T22:37:57.394Z,0.00
2022-10-04T22:38:57.304Z,0.00
2022-10-04T22:39:57.222Z,0.00
2022-10-04T22:40:57.131Z,0.00
2022-10-04T22:41:57.044Z,0.00
2022-10-04T22:42:56.957Z,0.00
2022-10-04T22:43:56.868Z,0.00
2022-10-04T22:44:56.784Z,0.00
2022-10-04T22:45:56.787Z,0.00
2022-10-04T22:46:56.610Z,0.00
2022-10-04T22:47:56.518Z,0.00
2022-10-04T22:48:56.432Z,0.00
2022-10-04T22:49:56.344Z,0.00
2022-10-04T22:50:56.257Z,0.00
2022-10-04T22:51:56.207Z,0.00
2022-10-04T22:52:56.084Z,0.00
2022-10-04T22:53:55.994Z,0.00
2022-10-04T22:54:55.905Z,0.00
2022-10-04T22:55:55.831Z,0.00
2022-10-04T22:56:55.731Z,0.00
2022-10-04T22:57:55.646Z,0.00
2022-10-04T22:58:55.558Z,0.00
2022-10-04T22:59:55.469Z,0.00
2022-10-04T23:00:55.389Z,0.00
2022-10-04T23:01:55.300Z,0.00
2022-10-04T23:02:55.246Z,0.00
2022-10-04T23:03:55.145Z,0.00
2022-10-04T23:04:55.195Z,0.00
2022-10-04T23:05:54.945Z,0.00
2022-10-04T23:06:54.861Z,0.00
2022-10-04T23:07:54.771Z,0.00
2022-10-04T23:08:54.682Z,0.00
2022-10-04T23:09:54.607Z,0.00
2022-10-04T23:10:54.512Z,0.00
2022-10-04T23:11:54.425Z,0.00
2022-10-04T23:12:54.331Z,0.00
2022-10-04T23:13:54.247Z,0.00
2022-10-04T23:14:54.159Z,0.00
2022-10-04T23:15:54.124Z,0.00
2022-10-04T23:16:53.993Z,0.00
2022-10-04T23:17:53.902Z,0.00
2022-10-04T23:18:53.816Z,0.00
2022-10-04T23:19:53.721Z,0.00
2022-10-04T23:20:53.636Z,0.00
2022-10-04T23:21:53.548Z,0.00
2022-10-04T23:22:53.459Z,0.00
2022-10-04T23:23:53.373Z,0.00
2022-10-04T23:24:53.286Z,0.00
2022-10-04T23:25:53.199Z,0.00
2022-10-04T23:26:53.107Z,0.00
2022-10-04T23:27:53.074Z,0.00
2022-10-04T23:28:52.936Z,0.00
2022-10-04T23:29:52.851Z,0.00
2022-10-04T23:30:52.764Z,0.00
2022-10-04T23:31:52.834Z,0.00
2022-10-04T23:32:52.586Z,0.00
2022-10-04T23:33:52.497Z,0.00
2022-10-04T23:34:56.662Z,0.00
2022-10-04T23:35:52.362Z,0.00
2022-10-04T23:36:52.237Z,0.00
2022-10-04T23:37:52.156Z,0.00
2022-10-04T23:38:52.080Z,0.00
2022-10-04T23:39:51.975Z,0.00
2022-10-04T23:40:51.897Z,0.00
2022-10-04T23:41:51.800Z,0.00
2022-10-04T23:42:51.716Z,0.00
2022-10-04T23:43:51.630Z,0.00
2022-10-04T23:44:51.539Z,0.00
2022-10-04T23:45:51.477Z,0.00
2022-10-04T23:46:51.360Z,0.00
2022-10-04T23:47:51.285Z,0.00
2022-10-04T23:48:51.189Z,0.00
2022-10-04T23:49:51.101Z,0.00
2022-10-04T23:50:51.014Z,0.00
2022-10-04T23:51:50.924Z,0.00
2022-10-04T23:52:50.840Z,0.00
2022-10-04T23:53:50.750Z,0.00
2022-10-04T23:54:50.664Z,0.00
2022-10-04T23:55:50.570Z,0.00
2022-10-04T23:56:50.489Z,0.00
2022-10-04T23:57:50.399Z,0.00
2022-10-04T23:58:50.315Z,0.00
2022-10-04T23:59:50.228Z,0.00
