createdAt,value
2023-04-23T00:00:36.682Z,99.90
2023-04-23T00:03:12.991Z,99.90
2023-04-23T00:05:42.692Z,99.90
2023-04-23T00:08:12.882Z,99.90
2023-04-23T00:10:42.027Z,99.90
2023-04-23T00:13:11.196Z,99.90
2023-04-23T00:15:40.441Z,99.90
2023-04-23T00:18:10.275Z,99.90
2023-04-23T00:20:38.726Z,99.90
2023-04-23T00:23:07.200Z,99.90
2023-04-23T00:25:35.656Z,99.90
2023-04-23T00:28:04.207Z,99.90
2023-04-23T00:30:32.693Z,99.90
2023-04-23T00:33:01.509Z,99.90
2023-04-23T00:35:31.381Z,99.90
2023-04-23T00:37:59.804Z,99.90
2023-04-23T00:40:28.256Z,99.90
2023-04-23T00:42:59.059Z,99.90
2023-04-23T00:45:27.567Z,99.90
2023-04-23T00:47:57.678Z,99.90
2023-04-23T00:50:26.355Z,99.90
2023-04-23T00:52:56.216Z,99.90
2023-04-23T00:55:24.928Z,99.90
2023-04-23T00:57:54.197Z,99.90
2023-04-23T01:00:23.098Z,99.90
2023-04-23T01:02:53.234Z,99.90
2023-04-23T01:05:22.626Z,99.90
2023-04-23T01:07:51.293Z,99.90
2023-04-23T01:10:21.643Z,99.90
2023-04-23T01:12:50.596Z,99.90
2023-04-23T01:15:19.064Z,99.90
2023-04-23T01:17:47.788Z,99.90
2023-04-23T01:20:16.490Z,99.90
2023-04-23T01:22:46.394Z,99.90
2023-04-23T01:25:14.995Z,99.90
2023-04-23T01:27:43.608Z,99.90
2023-04-23T01:30:13.381Z,99.90
2023-04-23T01:32:43.777Z,99.90
2023-04-23T01:35:13.300Z,99.90
2023-04-23T01:37:42.515Z,99.90
2023-04-23T01:40:13.213Z,99.90
2023-04-23T01:42:42.264Z,99.90
2023-04-23T01:45:12.060Z,99.90
2023-04-23T01:47:41.174Z,99.90
2023-04-23T01:50:10.771Z,99.90
2023-04-23T01:52:40.438Z,99.90
2023-04-23T01:55:11.179Z,99.90
2023-04-23T01:57:39.662Z,99.90
2023-04-23T02:00:11.550Z,99.90
2023-04-23T02:02:42.763Z,99.90
2023-04-23T02:05:14.711Z,99.90
2023-04-23T02:07:43.975Z,99.90
2023-04-23T02:10:14.659Z,99.90
2023-04-23T02:12:43.485Z,99.90
2023-04-23T02:15:12.962Z,99.90
2023-04-23T02:17:41.848Z,99.90
2023-04-23T02:20:11.886Z,99.90
2023-04-23T02:22:42.630Z,99.90
2023-04-23T02:25:12.113Z,99.90
2023-04-23T02:27:41.909Z,99.90
2023-04-23T02:30:11.612Z,99.90
2023-04-23T02:32:41.871Z,99.90
2023-04-23T02:35:11.287Z,99.90
2023-04-23T02:37:39.784Z,99.90
2023-04-23T02:40:10.381Z,99.90
2023-04-23T02:42:39.106Z,99.90
2023-04-23T02:45:11.415Z,99.90
2023-04-23T02:47:40.417Z,99.90
2023-04-23T02:50:10.076Z,99.90
2023-04-23T02:52:38.631Z,99.90
2023-04-23T02:55:09.571Z,99.90
2023-04-23T02:57:38.771Z,99.90
2023-04-23T03:00:12.408Z,99.90
2023-04-23T03:02:41.038Z,99.90
2023-04-23T03:05:10.621Z,99.90
2023-04-23T03:07:39.050Z,99.90
2023-04-23T03:10:09.070Z,99.90
2023-04-23T03:12:37.627Z,99.90
2023-04-23T03:15:07.457Z,99.90
2023-04-23T03:17:38.655Z,99.90
2023-04-23T03:20:11.626Z,99.90
2023-04-23T03:22:40.173Z,99.90
2023-04-23T03:25:09.822Z,99.90
2023-04-23T03:27:40.300Z,99.90
2023-04-23T03:30:10.589Z,99.90
2023-04-23T03:32:40.536Z,99.90
2023-04-23T03:35:10.305Z,99.90
2023-04-23T03:37:38.777Z,99.90
2023-04-23T03:40:09.364Z,99.90
2023-04-23T03:42:38.046Z,99.90
2023-04-23T03:45:08.286Z,99.90
2023-04-23T03:47:36.933Z,99.90
2023-04-23T03:50:09.164Z,99.90
2023-04-23T03:52:37.852Z,99.90
2023-04-23T03:55:07.405Z,99.90
2023-04-23T03:57:36.011Z,99.90
2023-04-23T04:00:08.323Z,99.90
2023-04-23T04:02:36.942Z,99.90
2023-04-23T04:05:09.798Z,99.90
2023-04-23T04:07:38.578Z,99.90
2023-04-23T04:10:08.909Z,99.90
2023-04-23T04:12:37.427Z,99.90
2023-04-23T04:15:07.155Z,99.90
2023-04-23T04:17:35.826Z,99.90
2023-04-23T04:20:04.393Z,99.90
2023-04-23T04:22:34.497Z,99.90
2023-04-23T04:25:03.217Z,99.90
2023-04-23T04:27:33.736Z,99.90
2023-04-23T04:30:04.704Z,99.90
2023-04-23T04:32:33.862Z,99.90
2023-04-23T04:35:02.728Z,99.90
2023-04-23T04:37:32.117Z,99.90
2023-04-23T04:40:02.715Z,99.90
2023-04-23T04:42:31.193Z,99.90
2023-04-23T04:45:00.872Z,99.90
2023-04-23T04:47:29.652Z,99.90
2023-04-23T04:49:58.199Z,99.90
2023-04-23T04:52:26.699Z,99.90
2023-04-23T04:54:55.145Z,99.90
2023-04-23T04:57:25.000Z,99.90
2023-04-23T04:59:54.039Z,99.90
2023-04-23T05:02:23.444Z,99.90
2023-04-23T05:04:52.488Z,99.90
2023-04-23T05:07:20.995Z,99.90
2023-04-23T05:09:49.442Z,99.90
2023-04-23T05:12:17.909Z,99.90
2023-04-23T05:14:47.725Z,99.90
2023-04-23T05:17:16.156Z,99.90
2023-04-23T05:19:44.591Z,99.90
2023-04-23T05:22:13.332Z,99.90
2023-04-23T05:24:42.083Z,99.90
2023-04-23T05:27:11.030Z,99.90
2023-04-23T05:29:39.454Z,99.90
2023-04-23T05:32:09.377Z,99.90
2023-04-23T05:34:37.868Z,99.90
2023-04-23T05:37:06.453Z,99.90
2023-04-23T05:39:34.904Z,99.90
2023-04-23T05:42:03.841Z,99.90
2023-04-23T05:44:32.308Z,99.90
2023-04-23T05:47:01.269Z,99.90
2023-04-23T05:49:31.121Z,99.90
2023-04-23T05:51:59.725Z,99.90
2023-04-23T05:54:28.167Z,99.90
2023-04-23T05:56:56.962Z,99.90
2023-04-23T05:59:25.778Z,99.90
2023-04-23T06:01:54.318Z,99.90
2023-04-23T06:04:23.035Z,99.90
2023-04-23T06:06:52.998Z,99.90
2023-04-23T06:09:21.455Z,99.90
2023-04-23T06:11:50.739Z,99.90
2023-04-23T06:14:19.239Z,99.90
2023-04-23T06:16:47.740Z,99.90
2023-04-23T06:19:16.228Z,99.90
2023-04-23T06:21:44.725Z,99.90
2023-04-23T06:24:14.644Z,99.90
2023-04-23T06:26:43.119Z,99.90
2023-04-23T06:29:11.611Z,99.90
2023-04-23T06:31:41.674Z,99.90
2023-04-23T06:34:10.313Z,99.90
2023-04-23T06:36:39.007Z,99.90
2023-04-23T06:39:07.496Z,99.90
2023-04-23T06:41:37.430Z,99.90
2023-04-23T06:44:06.228Z,99.90
2023-04-23T06:46:35.010Z,99.90
2023-04-23T06:49:03.599Z,99.90
2023-04-23T06:51:32.545Z,99.90
2023-04-23T06:54:01.552Z,99.90
2023-04-23T06:56:30.035Z,99.90
2023-04-23T06:58:59.841Z,99.90
2023-04-23T07:01:28.553Z,99.90
2023-04-23T07:03:57.377Z,99.90
2023-04-23T07:06:26.826Z,99.90
2023-04-23T07:08:55.253Z,99.90
2023-04-23T07:11:23.746Z,99.90
2023-04-23T07:13:52.232Z,99.90
2023-04-23T07:16:23.227Z,99.90
2023-04-23T07:18:51.751Z,99.90
2023-04-23T07:21:20.234Z,99.90
2023-04-23T07:23:48.721Z,99.90
2023-04-23T07:26:18.011Z,99.90
2023-04-23T07:28:47.459Z,99.90
2023-04-23T07:31:16.190Z,99.90
2023-04-23T07:33:45.986Z,99.90
2023-04-23T07:36:14.726Z,99.90
2023-04-23T07:38:43.802Z,99.90
2023-04-23T07:41:12.262Z,99.90
2023-04-23T07:43:41.765Z,99.90
2023-04-23T07:46:10.670Z,99.90
2023-04-23T07:48:39.168Z,99.90
2023-04-23T07:51:09.535Z,99.90
2023-04-23T07:53:38.233Z,99.90
2023-04-23T07:56:07.254Z,99.90
2023-04-23T07:58:35.729Z,99.90
2023-04-23T08:01:04.259Z,99.90
2023-04-23T08:03:32.968Z,99.90
2023-04-23T08:06:01.546Z,99.90
2023-04-23T08:08:31.439Z,99.90
2023-04-23T08:11:00.118Z,96.80
2023-04-23T08:13:28.567Z,90.30
2023-04-23T08:15:57.059Z,91.30
2023-04-23T08:18:25.626Z,93.60
2023-04-23T08:20:57.557Z,93.20
2023-04-23T08:23:26.142Z,94.60
2023-04-23T08:25:56.035Z,97.00
2023-04-23T08:28:24.509Z,97.80
2023-04-23T08:30:52.954Z,99.80
2023-04-23T08:33:21.564Z,99.90
2023-04-23T08:35:50.249Z,99.20
2023-04-23T08:38:18.803Z,99.60
2023-04-23T08:40:47.650Z,99.40
2023-04-23T08:43:21.908Z,97.40
2023-04-23T08:45:51.047Z,99.90
2023-04-23T08:48:20.893Z,95.10
2023-04-23T08:50:50.139Z,93.50
2023-04-23T08:53:21.117Z,82.10
2023-04-23T08:55:52.177Z,75.30
2023-04-23T08:58:22.606Z,79.50
2023-04-23T09:00:51.409Z,91.90
2023-04-23T09:03:20.906Z,89.80
2023-04-23T09:05:51.002Z,88.20
2023-04-23T09:08:20.923Z,93.50
2023-04-23T09:10:50.652Z,91.50
2023-04-23T09:13:19.302Z,91.70
2023-04-23T09:15:49.203Z,97.20
2023-04-23T09:18:18.552Z,96.10
2023-04-23T09:20:47.445Z,90.00
2023-04-23T09:23:16.794Z,96.10
2023-04-23T09:25:45.472Z,92.50
2023-04-23T09:28:15.183Z,91.60
2023-04-23T09:30:45.989Z,93.80
2023-04-23T09:33:18.674Z,89.60
2023-04-23T09:35:48.162Z,90.80
2023-04-23T09:38:18.150Z,92.90
2023-04-23T09:40:46.636Z,91.60
2023-04-23T09:43:15.255Z,92.00
2023-04-23T09:45:50.634Z,93.60
2023-04-23T09:48:22.450Z,93.00
2023-04-23T09:50:50.920Z,94.20
2023-04-23T09:53:21.698Z,94.50
2023-04-23T09:55:50.153Z,93.90
2023-04-23T09:58:19.451Z,86.80
2023-04-23T10:00:48.125Z,93.70
2023-04-23T10:03:16.669Z,93.00
2023-04-23T10:06:00.194Z,86.60
2023-04-23T10:08:30.038Z,85.70
2023-04-23T10:11:13.710Z,92.10
2023-04-23T10:13:48.627Z,93.30
2023-04-23T10:16:23.116Z,92.80
2023-04-23T10:18:55.406Z,90.20
2023-04-23T10:21:46.320Z,90.00
2023-04-23T10:24:22.133Z,90.00
2023-04-23T10:26:54.063Z,93.90
2023-04-23T10:29:28.613Z,90.20
2023-04-23T10:31:59.099Z,90.90
2023-04-23T10:34:29.081Z,93.30
2023-04-23T10:37:00.405Z,90.60
2023-04-23T10:39:33.786Z,86.00
2023-04-23T10:42:05.792Z,90.10
2023-04-23T10:44:56.740Z,89.10
2023-04-23T10:47:24.493Z,95.30
2023-04-23T10:49:52.986Z,90.40
2023-04-23T10:52:25.798Z,89.40
2023-04-23T10:55:00.936Z,92.10
2023-04-23T10:57:29.690Z,93.50
2023-04-23T10:59:59.079Z,90.80
2023-04-23T11:02:29.390Z,94.90
2023-04-23T11:05:01.577Z,93.00
2023-04-23T11:07:34.740Z,90.10
2023-04-23T11:10:13.884Z,93.50
2023-04-23T11:12:43.040Z,85.30
2023-04-23T11:15:14.431Z,89.80
2023-04-23T11:18:03.215Z,87.20
2023-04-23T11:20:31.948Z,81.60
2023-04-23T11:23:01.875Z,73.80
2023-04-23T11:25:30.695Z,79.50
2023-04-23T11:27:59.991Z,82.90
2023-04-23T11:30:31.012Z,83.30
2023-04-23T11:33:01.429Z,78.10
2023-04-23T11:35:37.864Z,70.70
2023-04-23T11:38:11.401Z,83.00
2023-04-23T11:40:40.762Z,74.40
2023-04-23T11:43:09.806Z,79.60
2023-04-23T11:45:38.668Z,75.40
2023-04-23T11:48:08.573Z,80.80
2023-04-23T11:50:38.659Z,82.00
2023-04-23T11:53:08.018Z,77.70
2023-04-23T11:55:38.463Z,76.40
2023-04-23T11:58:06.910Z,78.80
2023-04-23T12:00:35.408Z,76.40
2023-04-23T12:03:06.193Z,73.90
2023-04-23T12:05:37.724Z,73.30
2023-04-23T12:08:10.970Z,66.00
2023-04-23T12:10:49.150Z,66.40
2023-04-23T12:13:18.714Z,64.10
2023-04-23T12:15:50.200Z,61.80
2023-04-23T12:18:19.918Z,63.90
2023-04-23T12:20:48.393Z,68.90
2023-04-23T12:23:17.137Z,65.50
2023-04-23T12:25:47.163Z,65.00
2023-04-23T12:28:15.615Z,63.90
2023-04-23T12:30:46.224Z,63.10
2023-04-23T12:33:15.115Z,61.50
2023-04-23T12:35:45.124Z,61.40
2023-04-23T12:38:24.906Z,57.10
2023-04-23T12:40:55.823Z,61.70
2023-04-23T12:43:24.529Z,60.40
2023-04-23T12:45:53.338Z,65.10
2023-04-23T12:48:22.019Z,63.00
2023-04-23T12:50:50.740Z,64.60
2023-04-23T12:53:20.205Z,66.50
2023-04-23T12:55:50.270Z,60.00
2023-04-23T12:58:20.379Z,61.90
2023-04-23T13:00:48.856Z,62.50
2023-04-23T13:03:19.687Z,65.00
2023-04-23T13:05:48.218Z,66.80
2023-04-23T13:08:16.675Z,66.80
2023-04-23T13:10:46.288Z,64.40
2023-04-23T13:13:16.102Z,63.90
2023-04-23T13:15:47.082Z,61.30
2023-04-23T13:18:15.825Z,66.60
2023-04-23T13:20:44.303Z,66.70
2023-04-23T13:23:13.410Z,66.50
2023-04-23T13:25:42.338Z,71.70
2023-04-23T13:28:10.869Z,69.40
2023-04-23T13:30:39.312Z,69.40
2023-04-23T13:33:09.299Z,69.40
2023-04-23T13:35:38.256Z,69.50
2023-04-23T13:38:07.061Z,70.10
2023-04-23T13:40:35.605Z,67.20
2023-04-23T13:43:04.073Z,64.10
2023-04-23T13:45:32.802Z,67.70
2023-04-23T13:48:02.575Z,67.10
2023-04-23T13:50:32.513Z,67.60
2023-04-23T13:53:01.006Z,69.90
2023-04-23T13:55:29.584Z,69.60
2023-04-23T13:57:58.940Z,72.20
2023-04-23T14:00:30.396Z,72.80
2023-04-23T14:02:59.012Z,75.40
2023-04-23T14:05:27.776Z,74.10
2023-04-23T14:07:57.724Z,73.10
2023-04-23T14:10:26.501Z,72.80
2023-04-23T14:12:55.478Z,72.70
2023-04-23T14:15:24.243Z,76.50
2023-04-23T14:17:53.165Z,73.90
2023-04-23T14:20:22.419Z,75.60
2023-04-23T14:22:56.706Z,75.60
2023-04-23T14:25:32.523Z,74.90
2023-04-23T14:28:11.207Z,81.50
2023-04-23T14:30:42.569Z,73.60
2023-04-23T14:33:11.262Z,70.90
2023-04-23T14:35:43.547Z,69.60
2023-04-23T14:38:12.270Z,69.60
2023-04-23T14:40:43.018Z,72.60
2023-04-23T14:43:15.451Z,73.40
2023-04-23T14:45:44.598Z,72.90
2023-04-23T14:48:13.388Z,77.80
2023-04-23T14:50:41.899Z,97.00
2023-04-23T14:53:10.816Z,99.90
2023-04-23T14:55:40.843Z,99.90
2023-04-23T14:58:10.833Z,99.90
2023-04-23T15:00:39.786Z,99.90
2023-04-23T15:03:11.243Z,99.90
2023-04-23T15:05:42.003Z,99.90
2023-04-23T15:08:10.723Z,99.90
2023-04-23T15:10:39.213Z,99.90
2023-04-23T15:13:39.615Z,99.90
2023-04-23T15:16:29.019Z,99.90
2023-04-23T15:19:10.093Z,99.90
2023-04-23T15:21:39.661Z,99.90
2023-04-23T15:24:08.574Z,99.90
2023-04-23T15:26:37.811Z,99.90
2023-04-23T15:29:09.240Z,99.90
2023-04-23T15:31:37.989Z,99.90
2023-04-23T15:34:09.189Z,99.90
2023-04-23T15:36:38.535Z,99.90
2023-04-23T15:39:07.962Z,99.90
2023-04-23T15:41:40.317Z,99.90
2023-04-23T15:44:12.890Z,99.90
2023-04-23T15:46:41.373Z,99.90
2023-04-23T15:49:10.083Z,99.90
2023-04-23T15:51:38.888Z,99.90
2023-04-23T15:54:08.878Z,99.90
2023-04-23T15:56:37.899Z,99.90
2023-04-23T15:59:07.793Z,99.90
2023-04-23T16:01:37.954Z,99.90
2023-04-23T16:04:10.997Z,99.90
2023-04-23T16:06:40.121Z,99.90
2023-04-23T16:09:08.950Z,99.90
2023-04-23T16:11:38.000Z,99.90
2023-04-23T16:14:09.516Z,99.90
2023-04-23T16:16:39.906Z,99.90
2023-04-23T16:19:08.666Z,99.90
2023-04-23T16:21:37.202Z,99.90
2023-04-23T16:24:07.795Z,99.90
2023-04-23T16:26:37.682Z,99.90
2023-04-23T16:29:21.581Z,99.90
2023-04-23T16:31:52.749Z,98.40
2023-04-23T16:34:21.242Z,99.40
2023-04-23T16:36:49.770Z,99.90
2023-04-23T16:39:18.250Z,99.00
2023-04-23T16:41:47.167Z,97.80
2023-04-23T16:44:15.593Z,99.90
2023-04-23T16:46:44.217Z,98.90
2023-04-23T16:49:14.485Z,99.90
2023-04-23T16:51:42.955Z,99.90
2023-04-23T16:54:11.460Z,99.90
2023-04-23T16:56:39.967Z,99.90
2023-04-23T16:59:08.528Z,99.90
2023-04-23T17:01:37.252Z,95.60
2023-04-23T17:04:05.934Z,96.50
2023-04-23T17:06:36.189Z,95.00
2023-04-23T17:09:06.026Z,94.60
2023-04-23T17:11:34.831Z,96.50
2023-04-23T17:14:03.290Z,95.60
2023-04-23T17:16:32.080Z,97.30
2023-04-23T17:19:01.835Z,99.90
2023-04-23T17:21:30.435Z,99.40
2023-04-23T17:24:00.298Z,99.90
2023-04-23T17:26:29.001Z,99.90
2023-04-23T17:28:57.560Z,99.90
2023-04-23T17:31:26.150Z,99.90
2023-04-23T17:33:56.215Z,99.90
2023-04-23T17:36:24.837Z,99.90
2023-04-23T17:38:53.524Z,99.90
2023-04-23T17:41:23.899Z,99.90
2023-04-23T17:43:52.431Z,99.90
2023-04-23T17:46:21.069Z,99.90
2023-04-23T17:48:49.654Z,99.70
2023-04-23T17:51:18.426Z,99.90
2023-04-23T17:53:48.677Z,99.90
2023-04-23T17:56:17.458Z,99.90
2023-04-23T17:58:47.313Z,99.90
2023-04-23T18:01:17.662Z,99.90
2023-04-23T18:03:48.286Z,99.90
2023-04-23T18:06:16.933Z,99.90
2023-04-23T18:08:45.462Z,99.90
2023-04-23T18:11:13.995Z,99.90
2023-04-23T18:13:42.505Z,99.90
2023-04-23T18:16:12.595Z,99.90
2023-04-23T18:18:41.112Z,99.90
2023-04-23T18:21:10.186Z,99.90
2023-04-23T18:23:39.763Z,99.90
2023-04-23T18:26:08.201Z,99.90
2023-04-23T18:28:37.505Z,99.90
2023-04-23T18:31:06.149Z,99.90
2023-04-23T18:33:44.889Z,99.90
2023-04-23T18:36:28.045Z,99.90
2023-04-23T18:38:56.681Z,99.90
2023-04-23T18:41:25.186Z,99.90
2023-04-23T18:43:53.667Z,99.90
2023-04-23T18:46:23.342Z,99.90
2023-04-23T18:49:01.687Z,99.90
2023-04-23T18:51:38.641Z,99.90
2023-04-23T18:54:07.483Z,99.90
2023-04-23T18:56:36.221Z,99.90
2023-04-23T18:59:04.682Z,99.90
2023-04-23T19:01:33.220Z,99.90
2023-04-23T19:04:03.907Z,99.90
2023-04-23T19:06:32.472Z,99.90
2023-04-23T19:09:01.466Z,99.90
2023-04-23T19:11:34.484Z,99.90
2023-04-23T19:14:03.089Z,99.90
2023-04-23T19:16:31.706Z,99.90
2023-04-23T19:19:00.312Z,99.90
2023-04-23T19:21:30.374Z,99.90
2023-04-23T19:23:59.435Z,99.90
2023-04-23T19:26:28.004Z,99.90
2023-04-23T19:28:56.987Z,99.90
2023-04-23T19:31:25.561Z,99.90
2023-04-23T19:33:54.067Z,99.90
2023-04-23T19:36:22.726Z,99.90
2023-04-23T19:38:52.562Z,99.90
2023-04-23T19:41:21.053Z,99.90
2023-04-23T19:43:49.637Z,99.90
2023-04-23T19:46:18.146Z,99.90
2023-04-23T19:48:46.930Z,99.90
2023-04-23T19:51:15.408Z,99.90
2023-04-23T19:53:43.890Z,99.90
2023-04-23T19:56:15.246Z,99.90
2023-04-23T19:58:43.697Z,99.90
2023-04-23T20:01:13.169Z,99.90
2023-04-23T20:03:43.176Z,99.90
2023-04-23T20:06:12.625Z,99.90
2023-04-23T20:09:02.718Z,99.90
2023-04-23T20:11:33.311Z,99.90
2023-04-23T20:14:01.966Z,99.90
2023-04-23T20:16:30.803Z,99.90
2023-04-23T20:18:59.849Z,99.90
2023-04-23T20:21:28.332Z,99.90
2023-04-23T20:23:57.024Z,99.90
2023-04-23T20:26:25.574Z,99.90
2023-04-23T20:28:55.438Z,99.90
2023-04-23T20:31:23.897Z,99.90
2023-04-23T20:33:52.344Z,99.90
2023-04-23T20:36:21.180Z,99.90
2023-04-23T20:38:49.724Z,99.90
2023-04-23T20:41:18.759Z,99.90
2023-04-23T20:43:47.257Z,99.90
2023-04-23T20:46:17.224Z,99.90
2023-04-23T20:48:45.715Z,99.90
2023-04-23T20:51:15.807Z,99.90
2023-04-23T20:53:44.319Z,99.90
2023-04-23T20:56:12.821Z,99.90
2023-04-23T20:58:41.452Z,99.90
2023-04-23T21:01:11.726Z,99.90
2023-04-23T21:03:42.449Z,99.90
2023-04-23T21:06:12.277Z,99.90
2023-04-23T21:08:42.684Z,99.90
2023-04-23T21:11:13.985Z,99.90
2023-04-23T21:13:42.529Z,99.90
2023-04-23T21:16:11.627Z,99.90
2023-04-23T21:18:43.864Z,99.90
2023-04-23T21:21:12.391Z,99.90
2023-04-23T21:23:40.894Z,99.90
2023-04-23T21:26:09.587Z,99.90
2023-04-23T21:28:38.547Z,99.90
2023-04-23T21:31:15.544Z,99.90
2023-04-23T21:33:45.699Z,99.90
2023-04-23T21:36:14.219Z,99.90
2023-04-23T21:38:42.684Z,99.90
2023-04-23T21:41:11.163Z,99.90
2023-04-23T21:43:40.595Z,99.90
2023-04-23T21:46:09.073Z,99.90
2023-04-23T21:48:37.552Z,99.90
2023-04-23T21:51:08.133Z,99.90
2023-04-23T21:53:36.588Z,99.90
2023-04-23T21:56:05.814Z,99.90
2023-04-23T21:58:35.266Z,99.90
2023-04-23T22:01:04.067Z,99.90
2023-04-23T22:03:38.483Z,99.90
2023-04-23T22:06:10.773Z,99.90
2023-04-23T22:08:40.718Z,99.90
2023-04-23T22:11:10.018Z,99.90
2023-04-23T22:13:38.578Z,99.90
2023-04-23T22:16:20.440Z,99.90
2023-04-23T22:18:55.965Z,99.90
2023-04-23T22:21:25.962Z,99.90
2023-04-23T22:23:54.496Z,99.90
2023-04-23T22:26:23.265Z,99.90
2023-04-23T22:28:51.830Z,99.90
2023-04-23T22:31:20.308Z,99.90
2023-04-23T22:33:48.848Z,99.90
2023-04-23T22:36:17.641Z,99.90
2023-04-23T22:38:47.532Z,99.90
2023-04-23T22:41:16.001Z,99.90
2023-04-23T22:43:44.448Z,99.90
2023-04-23T22:46:12.955Z,99.90
2023-04-23T22:48:44.149Z,99.90
2023-04-23T22:51:12.652Z,99.90
2023-04-23T22:53:41.301Z,99.90
2023-04-23T22:56:11.137Z,99.90
2023-04-23T22:58:39.851Z,99.90
2023-04-23T23:01:08.357Z,99.90
2023-04-23T23:03:36.996Z,99.90
2023-04-23T23:06:06.234Z,99.90
2023-04-23T23:08:34.993Z,99.90
2023-04-23T23:11:03.469Z,99.90
2023-04-23T23:13:33.350Z,99.90
2023-04-23T23:16:05.769Z,99.90
2023-04-23T23:18:34.363Z,99.90
2023-04-23T23:21:03.221Z,99.90
2023-04-23T23:23:32.000Z,99.90
2023-04-23T23:26:00.541Z,99.90
2023-04-23T23:28:29.441Z,99.90
2023-04-23T23:30:59.578Z,99.90
2023-04-23T23:33:28.337Z,99.90
2023-04-23T23:35:57.443Z,99.90
2023-04-23T23:38:26.153Z,99.90
2023-04-23T23:40:54.633Z,99.90
2023-04-23T23:43:23.139Z,99.90
2023-04-23T23:45:51.675Z,99.90
2023-04-23T23:48:21.574Z,99.90
2023-04-23T23:50:50.061Z,99.90
2023-04-23T23:53:18.606Z,99.90
2023-04-23T23:55:47.375Z,99.90
2023-04-23T23:58:15.856Z,99.90
