createdAt,value
2023-03-03T00:00:55.261Z,83.50
2023-03-03T00:01:55.275Z,83.39
2023-03-03T00:02:55.251Z,83.91
2023-03-03T00:03:55.236Z,83.70
2023-03-03T00:04:55.227Z,83.39
2023-03-03T00:05:55.219Z,84.01
2023-03-03T00:06:55.201Z,84.74
2023-03-03T00:07:55.180Z,84.74
2023-03-03T00:08:55.180Z,84.53
2023-03-03T00:09:55.150Z,84.53
2023-03-03T00:10:55.145Z,84.53
2023-03-03T00:11:55.158Z,85.26
2023-03-03T00:12:55.121Z,84.74
2023-03-03T00:13:55.136Z,84.64
2023-03-03T00:14:55.112Z,84.58
2023-03-03T00:15:55.140Z,84.78
2023-03-03T00:16:55.094Z,84.78
2023-03-03T00:17:55.097Z,84.99
2023-03-03T00:18:55.067Z,84.78
2023-03-03T00:19:55.056Z,84.99
2023-03-03T00:20:55.030Z,85.20
2023-03-03T00:21:55.031Z,85.20
2023-03-03T00:22:55.027Z,84.89
2023-03-03T00:23:55.006Z,84.89
2023-03-03T00:24:54.997Z,84.89
2023-03-03T00:25:55.011Z,85.20
2023-03-03T00:26:54.994Z,85.20
2023-03-03T00:27:54.948Z,84.61
2023-03-03T00:28:54.941Z,84.72
2023-03-03T00:29:54.971Z,85.03
2023-03-03T00:30:54.957Z,85.24
2023-03-03T00:31:54.974Z,84.72
2023-03-03T00:32:54.922Z,84.92
2023-03-03T00:33:55.014Z,85.24
2023-03-03T00:34:54.886Z,85.24
2023-03-03T00:35:54.932Z,85.34
2023-03-03T00:36:54.855Z,85.34
2023-03-03T00:37:54.851Z,85.44
2023-03-03T00:38:54.829Z,85.65
2023-03-03T00:39:54.828Z,85.65
2023-03-03T00:40:54.820Z,85.49
2023-03-03T00:41:54.806Z,85.34
2023-03-03T00:42:54.802Z,85.34
2023-03-03T00:43:54.773Z,85.28
2023-03-03T00:44:54.762Z,85.06
2023-03-03T00:45:54.861Z,86.42
2023-03-03T00:46:54.752Z,86.11
2023-03-03T00:47:54.743Z,86.11
2023-03-03T00:48:54.735Z,86.32
2023-03-03T00:49:54.735Z,85.80
2023-03-03T00:50:54.710Z,85.69
2023-03-03T00:51:54.695Z,86.00
2023-03-03T00:52:54.686Z,86.52
2023-03-03T00:53:54.675Z,86.73
2023-03-03T00:54:54.662Z,86.63
2023-03-03T00:55:54.656Z,86.57
2023-03-03T00:56:54.644Z,86.63
2023-03-03T00:57:54.638Z,86.42
2023-03-03T00:58:54.650Z,86.63
2023-03-03T00:59:54.602Z,86.52
2023-03-03T01:00:54.598Z,86.77
2023-03-03T01:01:54.694Z,86.42
2023-03-03T01:02:54.660Z,86.42
2023-03-03T01:03:54.544Z,86.57
2023-03-03T01:04:54.542Z,86.46
2023-03-03T01:05:54.539Z,86.67
2023-03-03T01:06:54.524Z,86.46
2023-03-03T01:07:54.528Z,86.46
2023-03-03T01:08:54.500Z,86.46
2023-03-03T01:09:54.493Z,86.04
2023-03-03T01:10:54.494Z,86.04
2023-03-03T01:11:54.458Z,86.67
2023-03-03T01:12:54.461Z,86.67
2023-03-03T01:13:54.541Z,86.04
2023-03-03T01:14:54.431Z,86.46
2023-03-03T01:15:54.527Z,86.46
2023-03-03T01:16:54.410Z,86.77
2023-03-03T01:17:54.442Z,86.71
2023-03-03T01:18:54.387Z,86.08
2023-03-03T01:19:54.369Z,86.29
2023-03-03T01:20:54.360Z,86.50
2023-03-03T01:21:54.359Z,86.29
2023-03-03T01:22:54.356Z,86.29
2023-03-03T01:23:54.328Z,86.25
2023-03-03T01:24:54.312Z,86.40
2023-03-03T01:25:54.298Z,86.77
2023-03-03T01:26:54.290Z,87.19
2023-03-03T01:27:54.307Z,87.02
2023-03-03T01:28:54.259Z,87.40
2023-03-03T01:29:54.255Z,87.02
2023-03-03T01:30:54.319Z,86.88
2023-03-03T01:31:54.273Z,87.12
2023-03-03T01:32:54.222Z,87.12
2023-03-03T01:33:54.265Z,87.02
2023-03-03T01:34:54.197Z,87.02
2023-03-03T01:35:54.261Z,87.12
2023-03-03T01:36:54.185Z,87.29
2023-03-03T01:37:54.162Z,87.23
2023-03-03T01:38:54.161Z,87.23
2023-03-03T01:39:54.141Z,87.43
2023-03-03T01:40:54.129Z,87.23
2023-03-03T01:41:54.120Z,86.91
2023-03-03T01:42:54.105Z,86.96
2023-03-03T01:43:54.115Z,87.37
2023-03-03T01:44:54.085Z,87.27
2023-03-03T01:45:54.074Z,86.81
2023-03-03T01:46:54.071Z,87.37
2023-03-03T01:47:54.065Z,87.27
2023-03-03T01:48:54.075Z,87.58
2023-03-03T01:49:54.054Z,88.31
2023-03-03T01:50:54.025Z,88.62
2023-03-03T01:51:54.020Z,88.31
2023-03-03T01:52:54.004Z,88.31
2023-03-03T01:53:54.013Z,88.10
2023-03-03T01:54:53.981Z,88.31
2023-03-03T01:55:53.978Z,88.10
2023-03-03T01:56:53.957Z,88.14
2023-03-03T01:57:53.940Z,88.76
2023-03-03T01:58:53.951Z,88.56
2023-03-03T01:59:53.935Z,89.08
2023-03-03T02:00:53.898Z,88.45
2023-03-03T02:01:53.947Z,88.42
2023-03-03T02:02:53.912Z,89.04
2023-03-03T02:03:53.886Z,88.66
2023-03-03T02:04:53.866Z,88.98
2023-03-03T02:05:53.869Z,88.66
2023-03-03T02:06:53.842Z,88.76
2023-03-03T02:07:53.836Z,88.45
2023-03-03T02:08:53.826Z,88.66
2023-03-03T02:09:53.814Z,88.66
2023-03-03T02:10:53.813Z,88.76
2023-03-03T02:11:53.793Z,88.66
2023-03-03T02:12:53.780Z,88.60
2023-03-03T02:13:53.774Z,88.98
2023-03-03T02:14:53.778Z,88.87
2023-03-03T02:15:53.740Z,89.54
2023-03-03T02:16:53.738Z,88.98
2023-03-03T02:17:53.730Z,88.98
2023-03-03T02:18:53.727Z,89.22
2023-03-03T02:19:53.698Z,89.95
2023-03-03T02:20:53.694Z,89.95
2023-03-03T02:21:54.252Z,89.54
2023-03-03T02:22:53.657Z,89.22
2023-03-03T02:23:53.678Z,89.29
2023-03-03T02:24:53.634Z,89.22
2023-03-03T02:25:53.633Z,89.08
2023-03-03T02:26:53.624Z,89.18
2023-03-03T02:27:53.606Z,89.22
2023-03-03T02:28:53.605Z,89.22
2023-03-03T02:29:53.583Z,89.29
2023-03-03T02:30:53.567Z,89.18
2023-03-03T02:31:53.686Z,89.50
2023-03-03T02:32:53.548Z,89.70
2023-03-03T02:33:53.552Z,89.85
2023-03-03T02:34:53.519Z,90.12
2023-03-03T02:35:53.547Z,89.39
2023-03-03T02:36:53.524Z,89.43
2023-03-03T02:37:53.513Z,89.64
2023-03-03T02:38:53.494Z,89.95
2023-03-03T02:39:53.471Z,90.06
2023-03-03T02:40:53.456Z,90.06
2023-03-03T02:41:53.464Z,89.85
2023-03-03T02:42:53.447Z,90.06
2023-03-03T02:43:53.463Z,90.31
2023-03-03T02:44:53.424Z,89.75
2023-03-03T02:45:53.503Z,90.06
2023-03-03T02:46:53.398Z,90.06
2023-03-03T02:47:53.384Z,90.26
2023-03-03T02:48:53.366Z,89.78
2023-03-03T02:49:53.378Z,90.10
2023-03-03T02:50:53.346Z,90.06
2023-03-03T02:51:53.347Z,90.00
2023-03-03T02:52:53.336Z,90.06
2023-03-03T02:53:53.342Z,90.20
2023-03-03T02:54:53.314Z,90.10
2023-03-03T02:55:53.292Z,90.20
2023-03-03T02:56:53.291Z,90.41
2023-03-03T02:57:53.273Z,90.00
2023-03-03T02:58:53.246Z,90.52
2023-03-03T02:59:53.253Z,90.62
2023-03-03T03:00:53.304Z,90.77
2023-03-03T03:01:53.216Z,90.52
2023-03-03T03:02:53.197Z,90.72
2023-03-03T03:03:53.246Z,90.62
2023-03-03T03:04:53.188Z,90.41
2023-03-03T03:05:53.180Z,90.35
2023-03-03T03:06:53.176Z,91.04
2023-03-03T03:07:53.158Z,90.77
2023-03-03T03:08:53.141Z,90.72
2023-03-03T03:09:53.161Z,90.72
2023-03-03T03:10:53.107Z,90.72
2023-03-03T03:11:53.110Z,90.77
2023-03-03T03:12:53.100Z,90.72
2023-03-03T03:13:53.092Z,90.87
2023-03-03T03:14:53.089Z,90.45
2023-03-03T03:15:53.074Z,90.56
2023-03-03T03:16:53.086Z,90.97
2023-03-03T03:17:53.050Z,90.97
2023-03-03T03:18:53.031Z,90.97
2023-03-03T03:19:53.034Z,90.87
2023-03-03T03:20:52.997Z,90.87
2023-03-03T03:21:52.989Z,91.39
2023-03-03T03:22:52.986Z,91.08
2023-03-03T03:23:52.978Z,91.39
2023-03-03T03:24:52.964Z,91.39
2023-03-03T03:25:52.968Z,90.97
2023-03-03T03:26:52.962Z,91.29
2023-03-03T03:27:52.927Z,91.60
2023-03-03T03:28:53.086Z,90.87
2023-03-03T03:29:52.937Z,91.08
2023-03-03T03:30:52.931Z,91.29
2023-03-03T03:31:53.045Z,91.81
2023-03-03T03:32:52.861Z,91.29
2023-03-03T03:33:52.853Z,91.71
2023-03-03T03:34:52.862Z,91.39
2023-03-03T03:35:52.924Z,91.33
2023-03-03T03:36:52.829Z,91.33
2023-03-03T03:37:52.836Z,91.43
2023-03-03T03:38:52.818Z,91.18
2023-03-03T03:39:52.805Z,91.54
2023-03-03T03:40:52.780Z,91.39
2023-03-03T03:41:52.797Z,91.12
2023-03-03T03:42:52.780Z,92.16
2023-03-03T03:43:52.757Z,91.22
2023-03-03T03:44:52.740Z,92.16
2023-03-03T03:45:52.805Z,91.54
2023-03-03T03:46:52.700Z,92.06
2023-03-03T03:47:52.709Z,92.06
2023-03-03T03:48:52.694Z,91.33
2023-03-03T03:49:52.697Z,91.75
2023-03-03T03:50:52.671Z,92.47
2023-03-03T03:51:52.662Z,91.75
2023-03-03T03:52:52.636Z,91.33
2023-03-03T03:53:52.662Z,91.54
2023-03-03T03:54:52.632Z,91.85
2023-03-03T03:55:52.620Z,92.47
2023-03-03T03:56:52.594Z,91.79
2023-03-03T03:57:52.627Z,91.54
2023-03-03T03:58:52.585Z,92.16
2023-03-03T03:59:52.575Z,91.54
2023-03-03T04:00:52.551Z,92.06
2023-03-03T04:01:52.557Z,92.47
2023-03-03T04:02:52.681Z,91.64
2023-03-03T04:03:52.537Z,91.96
2023-03-03T04:04:52.537Z,92.06
2023-03-03T04:05:52.503Z,92.06
2023-03-03T04:06:52.499Z,92.16
2023-03-03T04:07:52.480Z,92.06
2023-03-03T04:08:52.475Z,91.75
2023-03-03T04:09:52.469Z,92.21
2023-03-03T04:10:52.452Z,91.85
2023-03-03T04:11:52.436Z,91.64
2023-03-03T04:12:52.430Z,92.06
2023-03-03T04:13:52.435Z,91.64
2023-03-03T04:14:52.409Z,92.37
2023-03-03T04:15:52.522Z,92.79
2023-03-03T04:16:52.388Z,91.85
2023-03-03T04:17:52.386Z,92.69
2023-03-03T04:18:52.368Z,92.73
2023-03-03T04:19:52.488Z,91.79
2023-03-03T04:20:52.333Z,91.85
2023-03-03T04:21:52.322Z,93.04
2023-03-03T04:22:52.353Z,91.69
2023-03-03T04:23:52.301Z,92.73
2023-03-03T04:24:52.302Z,92.83
2023-03-03T04:25:52.283Z,92.21
2023-03-03T04:26:52.272Z,92.00
2023-03-03T04:27:52.280Z,91.89
2023-03-03T04:28:52.241Z,92.41
2023-03-03T04:29:52.278Z,92.10
2023-03-03T04:30:52.274Z,91.79
2023-03-03T04:31:52.329Z,91.89
2023-03-03T04:32:52.209Z,92.37
2023-03-03T04:33:52.199Z,92.41
2023-03-03T04:34:58.598Z,92.10
2023-03-03T04:35:53.278Z,92.47
2023-03-03T04:36:52.153Z,92.31
2023-03-03T04:37:52.164Z,92.52
2023-03-03T04:38:52.142Z,92.10
2023-03-03T04:39:52.131Z,92.63
2023-03-03T04:40:52.120Z,92.21
2023-03-03T04:41:52.106Z,92.63
2023-03-03T04:42:52.095Z,92.31
2023-03-03T04:43:52.086Z,92.31
2023-03-03T04:44:52.061Z,92.41
2023-03-03T04:45:52.185Z,92.41
2023-03-03T04:46:52.046Z,92.21
2023-03-03T04:47:52.030Z,92.21
2023-03-03T04:48:52.030Z,92.79
2023-03-03T04:49:52.035Z,92.94
2023-03-03T04:50:52.019Z,92.00
2023-03-03T04:51:51.989Z,92.69
2023-03-03T04:52:51.972Z,92.47
2023-03-03T04:53:51.980Z,92.58
2023-03-03T04:54:51.954Z,92.58
2023-03-03T04:55:51.965Z,92.16
2023-03-03T04:56:51.947Z,92.33
2023-03-03T04:57:51.939Z,92.54
2023-03-03T04:58:51.931Z,92.12
2023-03-03T04:59:51.918Z,92.12
2023-03-03T05:00:51.914Z,92.12
2023-03-03T05:01:52.003Z,92.12
2023-03-03T05:02:51.868Z,92.54
2023-03-03T05:03:51.858Z,92.22
2023-03-03T05:04:51.929Z,92.85
2023-03-03T05:05:51.852Z,91.56
2023-03-03T05:06:51.846Z,92.22
2023-03-03T05:07:51.824Z,91.77
2023-03-03T05:08:51.797Z,92.50
2023-03-03T05:09:51.776Z,91.56
2023-03-03T05:10:51.779Z,91.97
2023-03-03T05:11:51.751Z,91.77
2023-03-03T05:12:51.742Z,91.46
2023-03-03T05:13:51.742Z,91.35
2023-03-03T05:14:51.733Z,91.25
2023-03-03T05:15:51.780Z,90.93
2023-03-03T05:16:51.712Z,90.83
2023-03-03T05:17:51.720Z,90.72
2023-03-03T05:18:51.683Z,90.72
2023-03-03T05:19:51.665Z,90.83
2023-03-03T05:20:51.697Z,90.83
2023-03-03T05:21:51.634Z,90.83
2023-03-03T05:22:51.641Z,90.93
2023-03-03T05:23:51.625Z,90.52
2023-03-03T05:24:51.637Z,90.93
2023-03-03T05:25:51.602Z,90.62
2023-03-03T05:26:51.592Z,90.93
2023-03-03T05:27:51.579Z,90.52
2023-03-03T05:28:51.559Z,90.72
2023-03-03T05:29:51.543Z,91.04
2023-03-03T05:30:51.577Z,90.72
2023-03-03T05:31:51.533Z,90.83
2023-03-03T05:32:51.518Z,90.72
2023-03-03T05:33:51.566Z,90.93
2023-03-03T05:34:51.490Z,90.72
2023-03-03T05:35:51.550Z,90.72
2023-03-03T05:36:51.479Z,90.26
2023-03-03T05:37:51.450Z,90.31
2023-03-03T05:38:51.456Z,90.20
2023-03-03T05:39:51.452Z,90.20
2023-03-03T05:40:51.449Z,90.26
2023-03-03T05:41:51.412Z,90.20
2023-03-03T05:42:51.505Z,90.20
2023-03-03T05:43:51.405Z,90.31
2023-03-03T05:44:51.422Z,90.62
2023-03-03T05:45:51.374Z,90.41
2023-03-03T05:46:51.400Z,90.10
2023-03-03T05:47:51.342Z,90.20
2023-03-03T05:48:51.335Z,90.41
2023-03-03T05:49:51.350Z,90.41
2023-03-03T05:50:51.348Z,90.72
2023-03-03T05:51:51.329Z,90.58
2023-03-03T05:52:51.310Z,90.47
2023-03-03T05:53:51.301Z,90.16
2023-03-03T05:54:51.272Z,90.20
2023-03-03T05:55:51.254Z,90.41
2023-03-03T05:56:51.305Z,90.56
2023-03-03T05:57:51.248Z,90.62
2023-03-03T05:58:51.262Z,90.20
2023-03-03T05:59:51.223Z,90.62
2023-03-03T06:00:51.231Z,90.10
2023-03-03T06:01:51.240Z,90.20
2023-03-03T06:02:51.248Z,90.31
2023-03-03T06:03:51.177Z,90.20
2023-03-03T06:04:51.171Z,90.20
2023-03-03T06:05:51.170Z,90.52
2023-03-03T06:06:51.163Z,90.41
2023-03-03T06:07:51.116Z,90.52
2023-03-03T06:08:51.129Z,90.20
2023-03-03T06:09:51.102Z,90.58
2023-03-03T06:10:51.109Z,90.41
2023-03-03T06:11:51.086Z,90.16
2023-03-03T06:12:51.068Z,90.47
2023-03-03T06:13:51.052Z,90.47
2023-03-03T06:14:51.045Z,90.37
2023-03-03T06:15:51.025Z,90.16
2023-03-03T06:16:51.045Z,90.26
2023-03-03T06:17:51.002Z,90.47
2023-03-03T06:18:51.013Z,90.16
2023-03-03T06:19:50.983Z,90.10
2023-03-03T06:20:50.975Z,89.95
2023-03-03T06:21:51.084Z,90.16
2023-03-03T06:22:50.952Z,90.26
2023-03-03T06:23:50.961Z,89.75
2023-03-03T06:24:50.933Z,89.78
2023-03-03T06:25:50.914Z,90.20
2023-03-03T06:26:50.943Z,90.16
2023-03-03T06:27:50.909Z,90.26
2023-03-03T06:28:50.882Z,90.26
2023-03-03T06:29:50.881Z,89.95
2023-03-03T06:30:50.877Z,89.75
2023-03-03T06:31:50.988Z,90.26
2023-03-03T06:32:50.851Z,90.26
2023-03-03T06:33:50.820Z,89.75
2023-03-03T06:34:50.820Z,89.95
2023-03-03T06:35:50.870Z,89.95
2023-03-03T06:36:50.808Z,89.75
2023-03-03T06:37:50.889Z,89.54
2023-03-03T06:38:50.770Z,89.43
2023-03-03T06:39:50.765Z,89.75
2023-03-03T06:40:50.769Z,88.91
2023-03-03T06:41:50.746Z,89.43
2023-03-03T06:42:50.746Z,89.43
2023-03-03T06:43:51.352Z,89.12
2023-03-03T06:44:50.715Z,89.12
2023-03-03T06:45:50.768Z,89.39
2023-03-03T06:46:50.694Z,89.12
2023-03-03T06:47:50.671Z,89.43
2023-03-03T06:48:50.668Z,89.18
2023-03-03T06:49:50.653Z,89.43
2023-03-03T06:50:50.647Z,89.60
2023-03-03T06:51:50.647Z,88.98
2023-03-03T06:52:50.622Z,89.18
2023-03-03T06:53:50.624Z,89.18
2023-03-03T06:54:50.588Z,89.18
2023-03-03T06:55:50.572Z,88.98
2023-03-03T06:56:50.596Z,88.81
2023-03-03T06:57:50.550Z,89.29
2023-03-03T06:58:50.545Z,89.08
2023-03-03T06:59:50.528Z,88.87
2023-03-03T07:00:50.584Z,88.98
2023-03-03T07:01:50.517Z,89.18
2023-03-03T07:02:50.500Z,89.18
2023-03-03T07:03:50.542Z,89.29
2023-03-03T07:04:50.502Z,89.18
2023-03-03T07:05:50.480Z,89.08
2023-03-03T07:06:50.491Z,89.08
2023-03-03T07:07:50.444Z,89.70
2023-03-03T07:08:50.456Z,88.98
2023-03-03T07:09:50.463Z,89.08
2023-03-03T07:10:50.435Z,89.18
2023-03-03T07:11:50.415Z,89.50
2023-03-03T07:12:50.423Z,89.29
2023-03-03T07:13:50.398Z,89.29
2023-03-03T07:14:50.391Z,88.56
2023-03-03T07:15:50.373Z,88.87
2023-03-03T07:16:50.397Z,88.76
2023-03-03T07:17:51.314Z,88.98
2023-03-03T07:18:50.357Z,88.76
2023-03-03T07:19:50.417Z,89.08
2023-03-03T07:20:50.331Z,88.56
2023-03-03T07:21:50.295Z,89.18
2023-03-03T07:22:50.300Z,88.87
2023-03-03T07:23:50.286Z,89.08
2023-03-03T07:24:52.753Z,88.56
2023-03-03T07:25:50.299Z,88.98
2023-03-03T07:26:50.264Z,88.24
2023-03-03T07:27:50.259Z,89.29
2023-03-03T07:28:50.220Z,88.76
2023-03-03T07:29:50.211Z,88.56
2023-03-03T07:30:50.259Z,88.66
2023-03-03T07:31:50.197Z,88.35
2023-03-03T07:32:50.188Z,88.35
2023-03-03T07:33:50.161Z,89.08
2023-03-03T07:34:50.166Z,89.08
2023-03-03T07:35:50.224Z,88.56
2023-03-03T07:36:50.131Z,88.87
2023-03-03T07:37:50.144Z,89.08
2023-03-03T07:38:50.116Z,88.56
2023-03-03T07:39:50.094Z,88.98
2023-03-03T07:40:50.100Z,89.08
2023-03-03T07:41:50.096Z,89.29
2023-03-03T07:42:50.093Z,88.76
2023-03-03T07:43:50.069Z,88.35
2023-03-03T07:44:50.044Z,88.56
2023-03-03T07:45:50.083Z,89.18
2023-03-03T07:46:50.033Z,88.56
2023-03-03T07:47:50.035Z,89.08
2023-03-03T07:48:49.995Z,89.08
2023-03-03T07:49:49.997Z,89.08
2023-03-03T07:50:50.012Z,89.29
2023-03-03T07:51:49.962Z,88.76
2023-03-03T07:52:49.972Z,89.08
2023-03-03T07:53:49.987Z,88.87
2023-03-03T07:54:49.929Z,88.56
2023-03-03T07:55:49.928Z,88.76
2023-03-03T07:56:49.908Z,88.56
2023-03-03T07:57:49.925Z,88.66
2023-03-03T07:58:49.886Z,88.76
2023-03-03T07:59:49.895Z,88.73
2023-03-03T08:00:49.898Z,88.62
2023-03-03T08:01:49.862Z,88.83
2023-03-03T08:02:49.872Z,89.04
2023-03-03T08:03:49.828Z,88.20
2023-03-03T08:04:50.057Z,88.20
2023-03-03T08:05:49.823Z,88.52
2023-03-03T08:06:49.806Z,88.10
2023-03-03T08:07:49.812Z,88.31
2023-03-03T08:08:49.778Z,88.20
2023-03-03T08:09:49.759Z,88.06
2023-03-03T08:10:49.803Z,88.10
2023-03-03T08:11:49.771Z,88.17
2023-03-03T08:12:49.744Z,87.96
2023-03-03T08:13:49.757Z,87.43
2023-03-03T08:14:49.699Z,87.75
2023-03-03T08:15:49.797Z,87.79
2023-03-03T08:16:49.674Z,87.85
2023-03-03T08:17:49.689Z,87.54
2023-03-03T08:18:49.652Z,87.85
2023-03-03T08:19:49.633Z,87.96
2023-03-03T08:20:49.643Z,87.96
2023-03-03T08:21:49.624Z,87.81
2023-03-03T08:22:49.630Z,87.81
2023-03-03T08:23:49.591Z,87.85
2023-03-03T08:24:49.586Z,87.29
2023-03-03T08:25:49.565Z,87.29
2023-03-03T08:26:49.568Z,87.60
2023-03-03T08:27:49.556Z,87.29
2023-03-03T08:28:49.544Z,87.40
2023-03-03T08:29:49.555Z,87.50
2023-03-03T08:30:49.539Z,87.50
2023-03-03T08:31:49.556Z,86.83
2023-03-03T08:32:49.547Z,86.88
2023-03-03T08:33:49.473Z,87.15
2023-03-03T08:34:49.478Z,86.83
2023-03-03T08:35:49.489Z,87.35
2023-03-03T08:36:49.472Z,86.73
2023-03-03T08:37:49.446Z,86.52
2023-03-03T08:38:49.425Z,86.11
2023-03-03T08:39:49.412Z,86.42
2023-03-03T08:40:49.406Z,86.32
2023-03-03T08:41:49.380Z,86.73
2023-03-03T08:42:49.386Z,86.11
2023-03-03T08:43:49.360Z,86.27
2023-03-03T08:44:49.361Z,86.32
2023-03-03T08:45:49.370Z,85.28
2023-03-03T08:46:49.415Z,86.42
2023-03-03T08:47:49.426Z,85.34
2023-03-03T08:48:49.318Z,85.13
2023-03-03T08:49:49.293Z,85.34
2023-03-03T08:50:49.283Z,85.03
2023-03-03T08:51:49.266Z,84.96
2023-03-03T08:52:49.288Z,84.41
2023-03-03T08:53:49.244Z,84.75
2023-03-03T08:54:49.252Z,84.72
2023-03-03T08:55:49.236Z,84.65
2023-03-03T08:56:49.235Z,84.55
2023-03-03T08:57:49.230Z,84.03
2023-03-03T08:59:01.627Z,84.92
2023-03-03T08:59:50.186Z,84.96
2023-03-03T09:00:51.197Z,85.03
2023-03-03T09:01:49.220Z,85.03
2023-03-03T09:02:49.163Z,84.65
2023-03-03T09:03:49.146Z,84.51
2023-03-03T09:04:49.151Z,84.55
2023-03-03T09:05:49.136Z,84.23
2023-03-03T09:06:49.101Z,84.34
2023-03-03T09:07:49.106Z,84.75
2023-03-03T09:08:49.091Z,84.55
2023-03-03T09:09:49.070Z,84.75
2023-03-03T09:10:49.073Z,84.82
2023-03-03T09:11:49.072Z,84.82
2023-03-03T09:12:49.064Z,84.92
2023-03-03T09:13:49.018Z,85.13
2023-03-03T09:14:49.031Z,84.92
2023-03-03T09:15:49.185Z,83.58
2023-03-03T09:16:48.986Z,83.68
2023-03-03T09:17:49.011Z,83.68
2023-03-03T09:18:48.991Z,83.78
2023-03-03T09:19:48.963Z,83.68
2023-03-03T09:20:48.956Z,83.68
2023-03-03T09:21:48.944Z,83.53
2023-03-03T09:22:48.934Z,83.64
2023-03-03T09:23:48.922Z,83.43
2023-03-03T09:24:48.914Z,83.68
2023-03-03T09:25:48.900Z,83.84
2023-03-03T09:26:48.881Z,84.05
2023-03-03T09:27:48.888Z,83.84
2023-03-03T09:28:48.873Z,83.74
2023-03-03T09:29:48.851Z,83.33
2023-03-03T09:30:48.832Z,83.60
2023-03-03T09:31:48.860Z,83.50
2023-03-03T09:32:48.837Z,83.29
2023-03-03T09:33:48.821Z,83.50
2023-03-03T09:34:48.792Z,83.08
2023-03-03T09:35:48.820Z,82.98
2023-03-03T09:36:48.761Z,83.08
2023-03-03T09:37:48.783Z,83.08
2023-03-03T09:38:48.750Z,82.87
2023-03-03T09:39:48.752Z,82.87
2023-03-03T09:40:48.726Z,82.77
2023-03-03T09:41:48.711Z,82.46
2023-03-03T09:42:48.706Z,82.04
2023-03-03T09:43:48.684Z,82.42
2023-03-03T09:44:48.681Z,81.94
2023-03-03T09:45:48.678Z,82.21
2023-03-03T09:46:48.757Z,82.04
2023-03-03T09:47:48.659Z,82.73
2023-03-03T09:48:48.628Z,82.84
2023-03-03T09:49:48.659Z,82.73
2023-03-03T09:50:48.621Z,81.90
2023-03-03T09:51:48.604Z,82.21
2023-03-03T09:52:48.604Z,82.01
2023-03-03T09:53:49.214Z,82.53
2023-03-03T09:54:48.565Z,81.87
2023-03-03T09:55:48.548Z,82.11
2023-03-03T09:56:48.531Z,81.87
2023-03-03T09:57:55.731Z,81.87
2023-03-03T09:58:49.522Z,81.24
2023-03-03T09:59:48.516Z,81.04
2023-03-03T10:00:48.498Z,81.66
2023-03-03T10:01:48.493Z,81.66
2023-03-03T10:02:49.096Z,80.93
2023-03-03T10:03:48.526Z,80.93
2023-03-03T10:04:48.769Z,80.83
2023-03-03T10:05:48.777Z,80.73
2023-03-03T10:06:48.418Z,80.73
2023-03-03T10:07:48.442Z,81.07
2023-03-03T10:08:48.411Z,80.97
2023-03-03T10:09:48.404Z,81.18
2023-03-03T10:10:48.393Z,81.59
2023-03-03T10:11:48.766Z,81.18
2023-03-03T10:12:48.533Z,81.35
2023-03-03T10:13:48.355Z,81.28
2023-03-03T10:14:48.341Z,81.45
2023-03-03T10:15:48.338Z,80.93
2023-03-03T10:16:48.374Z,80.99
2023-03-03T10:17:48.648Z,80.93
2023-03-03T10:18:48.657Z,80.89
2023-03-03T10:19:48.298Z,80.93
2023-03-03T10:20:51.314Z,80.21
2023-03-03T10:21:48.282Z,80.93
2023-03-03T10:22:48.252Z,80.83
2023-03-03T10:23:48.568Z,80.76
2023-03-03T10:24:48.216Z,80.16
2023-03-03T10:25:48.487Z,80.10
2023-03-03T10:27:01.759Z,80.00
2023-03-03T10:27:49.285Z,80.00
2023-03-03T10:28:48.180Z,80.21
2023-03-03T10:29:48.188Z,80.73
2023-03-03T10:31:02.581Z,80.27
2023-03-03T10:31:49.286Z,79.55
2023-03-03T10:32:48.405Z,79.65
2023-03-03T10:33:48.260Z,80.06
2023-03-03T10:34:48.113Z,80.33
2023-03-03T10:36:04.662Z,79.51
2023-03-03T10:36:49.095Z,79.20
2023-03-03T10:37:48.131Z,79.30
2023-03-03T10:38:48.082Z,79.41
2023-03-03T10:39:48.052Z,79.37
2023-03-03T10:40:48.037Z,79.37
2023-03-03T10:41:48.045Z,78.75
2023-03-03T10:42:48.048Z,78.54
2023-03-03T10:43:48.032Z,78.33
2023-03-03T10:44:47.992Z,78.33
2023-03-03T10:45:48.036Z,78.75
2023-03-03T10:46:47.983Z,78.64
2023-03-03T10:47:47.960Z,78.12
2023-03-03T10:48:47.983Z,77.47
2023-03-03T10:49:47.950Z,78.19
2023-03-03T10:50:47.952Z,77.67
2023-03-03T10:51:47.913Z,77.98
2023-03-03T10:52:47.911Z,77.95
2023-03-03T10:53:47.937Z,76.32
2023-03-03T10:54:47.918Z,76.74
2023-03-03T10:55:47.960Z,77.05
2023-03-03T10:56:53.332Z,77.43
2023-03-03T10:57:48.849Z,77.53
2023-03-03T10:58:47.936Z,76.91
2023-03-03T10:59:47.861Z,76.40
2023-03-03T11:00:47.881Z,76.91
2023-03-03T11:01:47.801Z,76.88
2023-03-03T11:02:47.788Z,76.98
2023-03-03T11:03:47.793Z,76.67
2023-03-03T11:04:47.881Z,76.78
2023-03-03T11:05:47.791Z,76.57
2023-03-03T11:06:47.741Z,76.98
2023-03-03T11:07:47.750Z,75.60
2023-03-03T11:08:47.718Z,74.67
2023-03-03T11:09:47.747Z,74.98
2023-03-03T11:10:47.724Z,75.19
2023-03-03T11:11:47.704Z,75.50
2023-03-03T11:12:47.727Z,74.98
2023-03-03T11:13:47.665Z,74.63
2023-03-03T11:14:47.675Z,74.53
2023-03-03T11:15:47.661Z,74.22
2023-03-03T11:16:47.748Z,73.88
2023-03-03T11:17:47.640Z,74.63
2023-03-03T11:18:47.614Z,74.50
2023-03-03T11:19:47.629Z,74.40
2023-03-03T11:20:47.603Z,74.81
2023-03-03T11:21:47.591Z,73.85
2023-03-03T11:22:47.580Z,73.05
2023-03-03T11:23:47.565Z,73.12
2023-03-03T11:24:47.553Z,73.85
2023-03-03T11:25:47.565Z,74.95
2023-03-03T11:26:47.561Z,74.43
2023-03-03T11:27:47.531Z,75.05
2023-03-03T11:28:47.494Z,73.57
2023-03-03T11:29:47.487Z,73.16
2023-03-03T11:30:47.511Z,73.68
2023-03-03T11:31:47.467Z,73.77
2023-03-03T11:32:47.479Z,72.19
2023-03-03T11:33:47.443Z,72.33
2023-03-03T11:34:47.442Z,72.85
2023-03-03T11:35:47.432Z,72.54
2023-03-03T11:36:47.404Z,72.71
2023-03-03T11:37:47.411Z,73.12
2023-03-03T11:38:47.392Z,73.43
2023-03-03T11:39:47.373Z,72.30
2023-03-03T11:40:47.370Z,72.16
2023-03-03T11:41:47.416Z,71.55
2023-03-03T11:42:47.366Z,70.92
2023-03-03T11:43:47.343Z,71.44
2023-03-03T11:44:47.357Z,70.68
2023-03-03T11:45:47.408Z,70.07
2023-03-03T11:46:47.290Z,70.28
2023-03-03T11:47:47.318Z,69.76
2023-03-03T11:48:47.288Z,69.83
2023-03-03T11:49:47.277Z,69.42
2023-03-03T11:50:47.250Z,68.70
2023-03-03T11:51:47.258Z,67.97
2023-03-03T11:52:47.239Z,68.39
2023-03-03T11:53:47.234Z,68.42
2023-03-03T11:54:47.197Z,68.52
2023-03-03T11:55:47.265Z,68.73
2023-03-03T11:56:47.189Z,67.60
2023-03-03T11:57:47.222Z,68.11
2023-03-03T11:58:47.182Z,68.83
2023-03-03T11:59:47.159Z,69.76
2023-03-03T12:00:47.135Z,69.65
2023-03-03T12:01:47.144Z,69.65
2023-03-03T12:02:47.179Z,68.70
2023-03-03T12:03:47.100Z,68.11
2023-03-03T12:04:47.153Z,67.29
2023-03-03T12:05:47.131Z,68.01
2023-03-03T12:06:47.075Z,68.01
2023-03-03T12:07:47.083Z,67.80
2023-03-03T12:08:47.038Z,67.49
2023-03-03T12:09:47.031Z,67.70
2023-03-03T12:10:47.033Z,67.46
2023-03-03T12:11:47.024Z,67.25
2023-03-03T12:12:47.010Z,67.94
2023-03-03T12:13:47.010Z,67.19
2023-03-03T12:14:46.993Z,67.68
2023-03-03T12:15:46.993Z,67.33
2023-03-03T12:16:46.960Z,65.94
2023-03-03T12:17:49.044Z,64.37
2023-03-03T12:18:46.942Z,64.03
2023-03-03T12:19:46.922Z,63.49
2023-03-03T12:20:46.943Z,62.74
2023-03-03T12:21:46.913Z,62.07
2023-03-03T12:22:50.457Z,61.55
2023-03-03T12:23:47.892Z,61.63
2023-03-03T12:24:46.868Z,60.71
2023-03-03T12:25:46.868Z,60.03
2023-03-03T12:26:46.849Z,58.61
2023-03-03T12:27:46.833Z,58.91
2023-03-03T12:28:46.851Z,58.29
2023-03-03T12:29:46.871Z,58.29
2023-03-03T12:30:46.787Z,58.70
2023-03-03T12:31:46.789Z,58.70
2023-03-03T12:32:46.782Z,58.27
2023-03-03T12:33:46.776Z,58.37
2023-03-03T12:34:46.742Z,58.55
2023-03-03T12:35:47.564Z,58.34
2023-03-03T12:36:46.721Z,58.55
2023-03-03T12:37:46.728Z,58.55
2023-03-03T12:38:46.751Z,58.58
2023-03-03T12:39:46.734Z,58.58
2023-03-03T12:40:46.688Z,58.50
2023-03-03T12:41:46.668Z,58.33
2023-03-03T12:42:46.656Z,58.73
2023-03-03T12:43:46.722Z,58.86
2023-03-03T12:44:46.645Z,58.89
2023-03-03T12:45:46.672Z,58.72
2023-03-03T12:46:46.631Z,59.33
2023-03-03T12:47:46.601Z,60.97
2023-03-03T12:48:46.597Z,60.49
2023-03-03T12:49:52.081Z,60.61
2023-03-03T12:50:47.594Z,60.72
2023-03-03T12:51:46.569Z,61.64
2023-03-03T12:52:46.554Z,61.64