createdAt,value
2022-08-24T00:00:02.028Z,83.58
2022-08-24T00:15:01.914Z,93.91
2022-08-24T00:30:02.251Z,99.44
2022-08-24T00:45:01.482Z,83.12
2022-08-24T01:00:01.736Z,12.42
2022-08-24T01:15:01.870Z,29.1
2022-08-24T01:30:02.785Z,90.6
2022-08-24T01:45:02.091Z,93.91
2022-08-24T02:00:01.360Z,97.88
2022-08-24T02:15:01.960Z,88.87
2022-08-24T02:30:02.423Z,41.79
2022-08-24T02:45:01.460Z,19.12
2022-08-24T03:00:02.021Z,18.4
2022-08-24T03:15:02.069Z,15.55
2022-08-24T03:30:02.248Z,14.19
2022-08-24T03:45:02.424Z,14.93
2022-08-24T04:00:01.574Z,14.27
2022-08-24T04:15:01.544Z,12.6
2022-08-24T04:30:01.785Z,15.38
2022-08-24T04:45:02.027Z,14.85
2022-08-24T05:00:03.221Z,15.84
2022-08-24T05:15:01.477Z,15.14
2022-08-24T05:30:01.770Z,14.21
2022-08-24T05:45:02.009Z,25.5
2022-08-24T06:00:02.237Z,23.53
2022-08-24T06:15:01.484Z,20.22
2022-08-24T06:30:01.758Z,16.62
2022-08-24T06:45:01.945Z,24.76
2022-08-24T07:00:03.108Z,21.5
2022-08-24T07:15:01.370Z,41.79
2022-08-24T07:30:25.592Z,80.22
2022-08-24T07:45:01.831Z,97.25
2022-08-24T08:00:02.742Z,99.87
2022-08-24T08:15:01.832Z,94.69
2022-08-24T08:30:02.034Z,94.69
2022-08-24T08:45:02.272Z,98.5
2022-08-24T09:00:01.522Z,98.5
2022-08-24T09:15:01.604Z,98.5
2022-08-24T09:30:02.206Z,98.5
2022-08-24T09:45:02.241Z,98.5
2022-08-24T10:00:01.754Z,98.5
2022-08-24T10:15:01.763Z,98.5
2022-08-24T10:30:02.058Z,98.5
2022-08-24T10:45:01.317Z,98.5
2022-08-24T11:00:01.585Z,98.5
2022-08-24T11:15:01.797Z,98.5
2022-08-24T11:30:02.945Z,98.5
2022-08-24T11:45:03.267Z,98.5
2022-08-24T12:00:02.504Z,98.5
2022-08-24T12:15:01.586Z,98.5
2022-08-24T12:30:01.834Z,98.5
2022-08-24T12:45:02.085Z,98.5
2022-08-24T13:00:01.713Z,98.5
2022-08-24T13:15:01.909Z,98.5
2022-08-24T13:30:03.185Z,98.5
2022-08-24T13:45:01.794Z,98.5
2022-08-24T14:00:02.369Z,98.5
2022-08-24T14:15:02.383Z,98.5
2022-08-24T14:30:01.473Z,98.5
2022-08-24T14:45:01.601Z,98.5
2022-08-24T15:00:01.844Z,98.5
2022-08-24T15:15:03.180Z,98.5
2022-08-24T15:30:02.265Z,98.5
2022-08-24T15:45:01.671Z,98.5
2022-08-24T16:00:02.272Z,98.5
2022-08-24T16:15:02.001Z,98.5
2022-08-24T16:30:01.674Z,98.5
2022-08-24T16:45:01.893Z,98.5
2022-08-24T17:00:02.576Z,98.5
2022-08-24T17:15:01.811Z,98.5
2022-08-24T17:30:02.501Z,98.5
2022-08-24T17:45:02.283Z,98.5
2022-08-24T18:00:01.554Z,98.5
2022-08-24T18:15:01.757Z,98.5
2022-08-24T18:30:03.023Z,95.16
2022-08-24T18:45:02.303Z,17.34
2022-08-24T19:00:01.627Z,58
2022-08-24T19:15:02.273Z,84.33
2022-08-24T19:30:02.098Z,91.55
2022-08-24T19:45:02.181Z,71.12
2022-08-24T20:00:01.437Z,95.61
2022-08-24T20:15:01.979Z,94.66
2022-08-24T20:30:02.441Z,97.55
2022-08-24T20:45:01.395Z,72.68
2022-08-24T21:00:01.730Z,72.61
2022-08-24T21:15:02.719Z,15
2022-08-24T21:30:02.030Z,50.59
2022-08-24T21:45:02.891Z,96.75
2022-08-24T22:00:02.032Z,82.86
2022-08-24T22:15:01.867Z,53.75
2022-08-24T22:30:02.167Z,60.11
2022-08-24T22:45:01.381Z,60.11
2022-08-24T23:00:01.656Z,60.11
2022-08-24T23:15:02.511Z,60.11
2022-08-24T23:30:02.040Z,60.11
2022-08-24T23:45:02.051Z,60.11
