createdAt,value
2023-01-18T00:00:04.747Z,0
2023-01-18T00:01:20.939Z,0
2023-01-18T00:02:37.122Z,0
2023-01-18T00:03:53.177Z,0
2023-01-18T00:05:09.358Z,0
2023-01-18T00:06:25.691Z,0
2023-01-18T00:07:41.887Z,0
2023-01-18T00:08:57.917Z,0
2023-01-18T00:10:14.258Z,0
2023-01-18T00:11:30.446Z,0
2023-01-18T00:12:46.635Z,0
2023-01-18T00:14:02.822Z,0
2023-01-18T00:15:19.005Z,0
2023-01-18T00:16:34.069Z,0
2023-01-18T00:17:50.398Z,0
2023-01-18T00:19:06.442Z,0
2023-01-18T00:20:22.635Z,0
2023-01-18T00:21:38.958Z,0
2023-01-18T00:22:55.137Z,0
2023-01-18T00:24:11.334Z,0
2023-01-18T00:25:27.527Z,0
2023-01-18T00:26:43.713Z,0
2023-01-18T00:27:59.897Z,0
2023-01-18T00:29:16.078Z,0
2023-01-18T00:30:32.273Z,0
2023-01-18T00:31:48.466Z,0
2023-01-18T00:33:03.516Z,0
2023-01-18T00:34:19.846Z,0
2023-01-18T00:35:36.042Z,0
2023-01-18T00:36:52.071Z,0
2023-01-18T00:38:08.399Z,0
2023-01-18T00:39:24.438Z,0
2023-01-18T00:40:40.642Z,0
2023-01-18T00:41:56.827Z,0
2023-01-18T00:43:13.166Z,0
2023-01-18T00:44:29.351Z,0
2023-01-18T00:45:45.385Z,0
2023-01-18T00:47:01.715Z,0
2023-01-18T00:48:17.906Z,0
2023-01-18T00:49:32.953Z,0
2023-01-18T00:50:49.301Z,0
2023-01-18T00:52:05.486Z,0
2023-01-18T00:53:21.518Z,0
2023-01-18T00:54:37.872Z,0
2023-01-18T00:55:54.059Z,0
2023-01-18T00:57:10.251Z,0
2023-01-18T00:58:26.284Z,0
2023-01-18T00:59:42.620Z,0
2023-01-18T01:00:58.813Z,0
2023-01-18T01:02:14.997Z,0
2023-01-18T01:03:31.182Z,0
2023-01-18T01:04:47.226Z,0
2023-01-18T01:06:03.690Z,0
2023-01-18T01:07:19.877Z,0
2023-01-18T01:08:36.052Z,0
2023-01-18T01:09:52.088Z,0
2023-01-18T01:11:08.437Z,0
2023-01-18T01:12:24.626Z,0
2023-01-18T01:13:40.652Z,0
2023-01-18T01:14:57.002Z,0
2023-01-18T01:16:13.198Z,0
2023-01-18T01:17:29.391Z,0
2023-01-18T01:18:45.578Z,0
2023-01-18T01:20:01.613Z,0
2023-01-18T01:21:17.949Z,0
2023-01-18T01:22:33.165Z,0
2023-01-18T01:23:49.344Z,0
2023-01-18T01:25:05.539Z,0
2023-01-18T01:26:21.725Z,0
2023-01-18T01:27:37.747Z,0
2023-01-18T01:28:54.107Z,0
2023-01-18T01:30:10.282Z,0
2023-01-18T01:31:26.482Z,0
2023-01-18T01:32:42.675Z,0
2023-01-18T01:33:58.865Z,0
2023-01-18T01:35:14.892Z,0
2023-01-18T01:36:31.066Z,0
2023-01-18T01:37:47.254Z,0
2023-01-18T01:39:02.620Z,0
2023-01-18T01:40:18.810Z,0
2023-01-18T01:41:34.999Z,0
2023-01-18T01:42:51.034Z,0
2023-01-18T01:44:07.381Z,0
2023-01-18T01:45:23.570Z,0
2023-01-18T01:46:39.760Z,0
2023-01-18T01:47:55.797Z,0
2023-01-18T01:49:12.151Z,0
2023-01-18T01:50:28.175Z,0
2023-01-18T01:51:44.517Z,0
2023-01-18T01:53:00.702Z,0
2023-01-18T01:54:16.907Z,0
2023-01-18T01:55:32.110Z,0
2023-01-18T01:56:48.288Z,0
2023-01-18T01:58:04.324Z,0
2023-01-18T01:59:20.671Z,0
2023-01-18T02:00:36.851Z,0
2023-01-18T02:01:52.874Z,0
2023-01-18T02:03:09.063Z,0
2023-01-18T02:04:25.437Z,0
2023-01-18T02:05:41.609Z,0
2023-01-18T02:06:57.801Z,0
2023-01-18T02:08:14.002Z,0
2023-01-18T02:09:30.180Z,0
2023-01-18T02:10:46.215Z,0
2023-01-18T02:12:01.574Z,0
2023-01-18T02:13:17.785Z,0
2023-01-18T02:14:33.786Z,0
2023-01-18T02:15:50.141Z,0
2023-01-18T02:17:06.337Z,0
2023-01-18T02:18:22.530Z,0
2023-01-18T02:19:38.545Z,0
2023-01-18T02:20:54.898Z,0
2023-01-18T02:22:11.093Z,0
2023-01-18T02:23:27.279Z,0
2023-01-18T02:24:43.472Z,0
2023-01-18T02:25:59.652Z,0
2023-01-18T02:27:15.683Z,0
2023-01-18T02:28:30.884Z,0
2023-01-18T02:29:47.232Z,0
2023-01-18T02:31:03.437Z,0
2023-01-18T02:32:19.613Z,0
2023-01-18T02:33:35.816Z,0
2023-01-18T02:34:51.999Z,0
2023-01-18T02:36:08.181Z,0
2023-01-18T02:37:24.375Z,0
2023-01-18T02:38:40.569Z,0
2023-01-18T02:39:56.744Z,0
2023-01-18T02:41:12.938Z,0
2023-01-18T02:42:29.126Z,0
2023-01-18T02:43:45.327Z,0
2023-01-18T02:45:00.526Z,0
2023-01-18T02:46:16.719Z,0
2023-01-18T02:47:32.914Z,0
2023-01-18T02:48:49.100Z,0
2023-01-18T02:50:05.291Z,0
2023-01-18T02:51:21.466Z,0
2023-01-18T02:52:37.666Z,0
2023-01-18T02:53:53.859Z,0
2023-01-18T02:55:09.867Z,0
2023-01-18T02:56:26.058Z,0
2023-01-18T02:57:42.418Z,0
2023-01-18T02:58:58.423Z,0
2023-01-18T03:00:14.798Z,0
2023-01-18T03:01:29.818Z,0
2023-01-18T03:02:46.191Z,0
2023-01-18T03:04:02.205Z,0
2023-01-18T03:05:18.381Z,0
2023-01-18T03:06:34.577Z,0
2023-01-18T03:07:50.941Z,0
2023-01-18T03:09:07.089Z,0
2023-01-18T03:10:23.448Z,0
2023-01-18T03:11:39.646Z,0
2023-01-18T03:12:55.825Z,0
2023-01-18T03:14:11.846Z,0
2023-01-18T03:15:28.025Z,0
2023-01-18T03:16:44.401Z,0
2023-01-18T03:18:00.583Z,0
2023-01-18T03:19:16.774Z,0
2023-01-18T03:20:32.963Z,0
2023-01-18T03:21:48.973Z,0
2023-01-18T03:23:05.338Z,0
2023-01-18T03:24:21.538Z,0
2023-01-18T03:25:36.550Z,0
2023-01-18T03:26:52.934Z,0
2023-01-18T03:28:09.121Z,0
2023-01-18T03:29:25.303Z,0
2023-01-18T03:30:41.489Z,0
2023-01-18T03:31:57.697Z,0
2023-01-18T03:33:13.884Z,0
2023-01-18T03:34:30.068Z,0
2023-01-18T03:35:46.244Z,0
2023-01-18T03:37:02.445Z,0
2023-01-18T03:38:18.625Z,0
2023-01-18T03:39:34.631Z,0
2023-01-18T03:40:51.017Z,0
2023-01-18T03:42:06.214Z,0
2023-01-18T03:43:22.222Z,0
2023-01-18T03:44:38.403Z,0
2023-01-18T03:45:54.782Z,0
2023-01-18T03:47:10.980Z,0
2023-01-18T03:48:27.160Z,0
2023-01-18T03:49:43.349Z,0
2023-01-18T03:50:59.538Z,0
2023-01-18T03:52:15.736Z,0
2023-01-18T03:53:31.914Z,0
2023-01-18T03:54:48.121Z,0
2023-01-18T03:56:04.302Z,0
2023-01-18T03:57:20.494Z,0
2023-01-18T03:58:35.705Z,0
2023-01-18T03:59:51.888Z,0
2023-01-18T04:01:08.065Z,0
2023-01-18T04:02:24.265Z,0
2023-01-18T04:03:40.453Z,0
2023-01-18T04:04:56.642Z,0
2023-01-18T04:06:12.830Z,0
2023-01-18T04:07:29.016Z,0
2023-01-18T04:08:45.024Z,0
2023-01-18T04:10:01.393Z,0
2023-01-18T04:11:17.592Z,0
2023-01-18T04:12:33.584Z,0
2023-01-18T04:13:49.973Z,0
2023-01-18T04:15:05.164Z,0
2023-01-18T04:16:21.364Z,0
2023-01-18T04:17:37.545Z,0
2023-01-18T04:18:53.738Z,0
2023-01-18T04:20:09.928Z,0
2023-01-18T04:21:25.911Z,0
2023-01-18T04:22:42.314Z,0
2023-01-18T04:23:58.493Z,0
2023-01-18T04:25:14.685Z,0
2023-01-18T04:26:30.872Z,0
2023-01-18T04:27:47.062Z,0
2023-01-18T04:29:03.260Z,0
2023-01-18T04:30:19.443Z,0
2023-01-18T04:31:34.650Z,0
2023-01-18T04:32:50.832Z,0
2023-01-18T04:34:07.020Z,0
2023-01-18T04:35:23.217Z,0
2023-01-18T04:36:39.197Z,0
2023-01-18T04:37:55.586Z,0
2023-01-18T04:39:11.789Z,0
2023-01-18T04:40:27.968Z,0
2023-01-18T04:41:44.166Z,0
2023-01-18T04:43:00.357Z,0
2023-01-18T04:44:16.333Z,0
2023-01-18T04:45:32.534Z,0
2023-01-18T04:46:48.914Z,0
2023-01-18T04:48:04.124Z,0
2023-01-18T04:49:20.318Z,0
2023-01-18T04:50:36.503Z,0
2023-01-18T04:51:52.702Z,0
2023-01-18T04:53:08.684Z,0
2023-01-18T04:54:25.076Z,0
2023-01-18T04:55:41.255Z,0
2023-01-18T04:56:57.453Z,0
2023-01-18T04:58:13.641Z,0
2023-01-18T04:59:29.620Z,0
2023-01-18T05:00:45.817Z,0
2023-01-18T05:02:02.206Z,0
2023-01-18T05:03:18.192Z,0
2023-01-18T05:04:33.599Z,0
2023-01-18T05:05:49.801Z,0
2023-01-18T05:07:05.983Z,0
2023-01-18T05:08:21.969Z,0
2023-01-18T05:09:38.356Z,0
2023-01-18T05:10:54.544Z,0
2023-01-18T05:12:10.729Z,0
2023-01-18T05:13:26.928Z,0
2023-01-18T05:14:43.118Z,0
2023-01-18T05:15:59.091Z,0
2023-01-18T05:17:15.488Z,0
2023-01-18T05:18:31.687Z,0
2023-01-18T05:19:47.869Z,0
2023-01-18T05:21:02.874Z,0
2023-01-18T05:22:19.264Z,0
2023-01-18T05:23:35.247Z,0
2023-01-18T05:24:51.637Z,0
2023-01-18T05:26:07.833Z,0
2023-01-18T05:27:24.031Z,0
2023-01-18T05:28:40.000Z,0
2023-01-18T05:29:56.411Z,0
2023-01-18T05:31:12.384Z,0
2023-01-18T05:32:28.775Z,0
2023-01-18T05:33:44.964Z,0
2023-01-18T05:35:01.160Z,0
2023-01-18T05:36:17.338Z,0
2023-01-18T05:37:32.333Z,0
2023-01-18T05:38:48.537Z,0
2023-01-18T05:40:04.925Z,0
2023-01-18T05:41:21.125Z,0
2023-01-18T05:42:37.304Z,0
2023-01-18T05:43:53.502Z,0
2023-01-18T05:45:09.682Z,0
2023-01-18T05:46:25.665Z,0
2023-01-18T05:47:42.060Z,0
2023-01-18T05:48:58.043Z,0
2023-01-18T05:50:14.453Z,0
2023-01-18T05:51:30.626Z,0
2023-01-18T05:52:46.835Z,0
2023-01-18T05:54:01.817Z,0
2023-01-18T05:55:18.222Z,0
2023-01-18T05:56:34.410Z,0
2023-01-18T05:57:50.589Z,0
2023-01-18T05:59:06.562Z,0
2023-01-18T06:00:22.978Z,0
2023-01-18T06:01:38.938Z,0
2023-01-18T06:02:55.135Z,0
2023-01-18T06:04:11.549Z,0
2023-01-18T06:05:27.503Z,0
2023-01-18T06:06:43.928Z,0
2023-01-18T06:08:00.114Z,0
2023-01-18T06:09:16.076Z,0
2023-01-18T06:10:31.511Z,0
2023-01-18T06:11:47.704Z,0
2023-01-18T06:13:03.878Z,0
2023-01-18T06:14:19.849Z,0
2023-01-18T06:15:36.250Z,0
2023-01-18T06:16:52.216Z,0
2023-01-18T06:18:08.631Z,0
2023-01-18T06:19:24.829Z,0
2023-01-18T06:20:40.783Z,0
2023-01-18T06:21:57.212Z,0
2023-01-18T06:23:13.401Z,0
2023-01-18T06:24:29.367Z,0
2023-01-18T06:25:45.763Z,0
2023-01-18T06:27:00.978Z,0
2023-01-18T06:28:16.937Z,0
2023-01-18T06:29:33.129Z,0
2023-01-18T06:30:49.539Z,0
2023-01-18T06:32:05.502Z,4
2023-01-18T06:33:21.919Z,4
2023-01-18T06:34:38.118Z,0
2023-01-18T06:35:54.085Z,0
2023-01-18T06:37:10.501Z,0
2023-01-18T06:38:26.677Z,0
2023-01-18T06:39:42.640Z,0
2023-01-18T06:40:59.061Z,0
2023-01-18T06:42:15.258Z,0
2023-01-18T06:43:30.457Z,0
2023-01-18T06:44:46.643Z,0
2023-01-18T06:46:02.596Z,4
2023-01-18T06:47:18.790Z,4
2023-01-18T06:48:35.201Z,4
2023-01-18T06:49:51.417Z,0
2023-01-18T06:51:07.584Z,4
2023-01-18T06:52:23.548Z,4
2023-01-18T06:53:39.970Z,4
2023-01-18T06:54:55.926Z,4
2023-01-18T06:56:12.345Z,8
2023-01-18T06:57:28.534Z,4
2023-01-18T06:58:44.717Z,8
2023-01-18T06:59:59.928Z,8
2023-01-18T07:01:15.880Z,8
2023-01-18T07:02:32.072Z,12
2023-01-18T07:03:48.497Z,8
2023-01-18T07:05:04.681Z,12
2023-01-18T07:06:20.639Z,12
2023-01-18T07:07:37.070Z,16
2023-01-18T07:08:53.030Z,16
2023-01-18T07:10:09.215Z,20
2023-01-18T07:11:25.624Z,20
2023-01-18T07:12:41.815Z,24
2023-01-18T07:13:57.772Z,28
2023-01-18T07:15:13.966Z,28
2023-01-18T07:16:29.403Z,36
2023-01-18T07:17:45.358Z,36
2023-01-18T07:19:01.558Z,40
2023-01-18T07:20:17.742Z,44
2023-01-18T07:21:34.163Z,48
2023-01-18T07:22:50.104Z,52
2023-01-18T07:24:05.563Z,60
2023-01-18T07:25:21.524Z,64
2023-01-18T07:26:37.703Z,60
2023-01-18T07:27:53.882Z,64
2023-01-18T07:29:10.074Z,60
2023-01-18T07:30:26.513Z,60
2023-01-18T07:31:42.468Z,60
2023-01-18T07:32:58.643Z,60
2023-01-18T07:34:15.073Z,64
2023-01-18T07:35:31.262Z,68
2023-01-18T07:36:47.454Z,80
2023-01-18T07:38:03.404Z,84
2023-01-18T07:39:19.824Z,96
2023-01-18T07:40:35.911Z,104
2023-01-18T07:41:52.341Z,112
2023-01-18T07:43:08.530Z,120
2023-01-18T07:44:24.702Z,120
2023-01-18T07:45:40.653Z,124
2023-01-18T07:46:57.095Z,132
2023-01-18T07:48:13.036Z,140
2023-01-18T07:49:29.460Z,148
2023-01-18T07:50:45.410Z,164
2023-01-18T07:52:01.604Z,176
2023-01-18T07:53:18.037Z,200
2023-01-18T07:54:33.988Z,220
2023-01-18T07:55:50.176Z,244
2023-01-18T07:57:05.380Z,260
2023-01-18T07:58:21.804Z,272
2023-01-18T07:59:37.742Z,284
2023-01-18T08:00:53.932Z,304
2023-01-18T08:02:10.123Z,328
2023-01-18T08:03:26.319Z,360
2023-01-18T08:04:42.516Z,400
2023-01-18T08:05:58.695Z,444
2023-01-18T08:07:14.892Z,488
2023-01-18T08:08:31.066Z,524
2023-01-18T08:09:47.273Z,552
2023-01-18T08:11:03.446Z,572
2023-01-18T08:12:19.639Z,576
2023-01-18T08:13:34.858Z,568
2023-01-18T08:14:51.030Z,552
2023-01-18T08:16:07.217Z,556
2023-01-18T08:17:23.404Z,560
2023-01-18T08:18:39.594Z,568
2023-01-18T08:19:56.039Z,588
2023-01-18T08:21:11.977Z,612
2023-01-18T08:22:28.177Z,624
2023-01-18T08:23:44.369Z,628
2023-01-18T08:25:00.794Z,628
2023-01-18T08:26:16.746Z,616
2023-01-18T08:27:32.928Z,600
2023-01-18T08:28:49.111Z,584
2023-01-18T08:30:04.574Z,576
2023-01-18T08:31:20.501Z,580
2023-01-18T08:32:36.957Z,592
2023-01-18T08:33:52.883Z,612
2023-01-18T08:35:09.084Z,632
2023-01-18T08:36:25.510Z,668
2023-01-18T08:37:41.456Z,704
2023-01-18T08:38:57.906Z,748
2023-01-18T08:40:14.083Z,800
2023-01-18T08:41:30.023Z,868
2023-01-18T08:42:46.209Z,936
2023-01-18T08:44:02.656Z,988
2023-01-18T08:45:18.845Z,992
2023-01-18T08:46:34.044Z,956
2023-01-18T08:47:49.977Z,896
2023-01-18T08:49:06.175Z,836
2023-01-18T08:50:22.624Z,792
2023-01-18T08:51:38.805Z,768
2023-01-18T08:52:54.999Z,744
2023-01-18T08:54:10.921Z,724
2023-01-18T08:55:27.369Z,712
2023-01-18T08:56:43.312Z,704
2023-01-18T08:57:59.747Z,704
2023-01-18T08:59:15.689Z,720
2023-01-18T09:00:32.135Z,748
2023-01-18T09:01:48.061Z,792
2023-01-18T09:03:03.516Z,840
2023-01-18T09:04:19.722Z,872
2023-01-18T09:05:35.912Z,888
2023-01-18T09:06:52.097Z,876
2023-01-18T09:08:08.288Z,848
2023-01-18T09:09:24.465Z,804
2023-01-18T09:10:40.399Z,772
2023-01-18T09:11:56.585Z,756
2023-01-18T09:13:12.787Z,764
2023-01-18T09:14:28.975Z,792
2023-01-18T09:15:45.155Z,832
2023-01-18T09:17:01.342Z,880
2023-01-18T09:18:17.804Z,920
2023-01-18T09:19:32.742Z,944
2023-01-18T09:20:48.939Z,960
2023-01-18T09:22:05.115Z,976
2023-01-18T09:23:21.567Z,996
2023-01-18T09:24:37.755Z,1036
2023-01-18T09:25:53.000Z,1124
2023-01-18T09:27:09.882Z,1260
2023-01-18T09:28:26.058Z,1412
2023-01-18T09:29:42.508Z,1620
2023-01-18T09:30:58.708Z,1908
2023-01-18T09:32:14.894Z,2196
2023-01-18T09:33:31.090Z,2372
2023-01-18T09:34:47.013Z,2432
2023-01-18T09:36:02.479Z,2380
2023-01-18T09:37:18.662Z,2264
2023-01-18T09:38:34.596Z,2144
2023-01-18T09:39:51.048Z,2024
2023-01-18T09:41:07.228Z,1904
2023-01-18T09:42:23.156Z,1824
2023-01-18T09:43:39.621Z,1764
2023-01-18T09:44:55.801Z,1720
2023-01-18T09:46:11.996Z,1692
2023-01-18T09:47:28.190Z,1712
2023-01-18T09:48:44.328Z,1752
2023-01-18T09:50:00.555Z,1784
2023-01-18T09:51:16.702Z,1788
2023-01-18T09:52:31.966Z,1784
2023-01-18T09:53:48.000Z,1736
2023-01-18T09:55:04.299Z,1652
2023-01-18T09:56:20.470Z,1604
2023-01-18T09:57:36.665Z,1576
2023-01-18T09:58:52.861Z,1580
2023-01-18T10:00:09.082Z,1592
2023-01-18T10:01:25.221Z,1600
2023-01-18T10:02:41.460Z,1584
2023-01-18T10:03:57.615Z,1580
2023-01-18T10:05:13.806Z,1568
2023-01-18T10:06:30.036Z,1552
2023-01-18T10:07:46.183Z,1540
2023-01-18T10:09:01.424Z,1536
2023-01-18T10:10:17.622Z,1540
2023-01-18T10:11:33.808Z,1552
2023-01-18T10:12:49.991Z,1568
2023-01-18T10:14:06.182Z,1576
2023-01-18T10:15:22.378Z,1580
2023-01-18T10:16:38.517Z,1572
2023-01-18T10:17:54.751Z,1568
2023-01-18T10:19:10.942Z,1564
2023-01-18T10:20:27.077Z,1572
2023-01-18T10:21:43.315Z,1580
2023-01-18T10:22:59.519Z,1580
2023-01-18T10:24:15.713Z,1560
2023-01-18T10:25:30.903Z,1528
2023-01-18T10:26:47.035Z,1480
2023-01-18T10:28:03.239Z,1428
2023-01-18T10:29:19.467Z,1376
2023-01-18T10:30:35.655Z,1340
2023-01-18T10:31:51.852Z,1312
2023-01-18T10:33:08.029Z,1296
2023-01-18T10:34:24.213Z,1288
2023-01-18T10:35:40.352Z,1272
2023-01-18T10:36:56.599Z,1232
2023-01-18T10:38:12.792Z,1164
2023-01-18T10:39:28.981Z,1092
2023-01-18T10:40:45.154Z,1048
2023-01-18T10:42:00.314Z,1044
2023-01-18T10:43:16.493Z,1056
2023-01-18T10:44:32.729Z,1060
2023-01-18T10:45:48.917Z,1048
2023-01-18T10:47:05.114Z,1016
2023-01-18T10:48:21.247Z,972
2023-01-18T10:49:37.493Z,936
2023-01-18T10:50:53.620Z,920
2023-01-18T10:52:09.869Z,928
2023-01-18T10:53:26.057Z,948
2023-01-18T10:54:42.180Z,980
2023-01-18T10:55:58.359Z,996
2023-01-18T10:57:14.619Z,1008
2023-01-18T10:58:29.750Z,1000
2023-01-18T10:59:46.014Z,984
2023-01-18T11:01:02.194Z,964
2023-01-18T11:02:18.000Z,940
2023-01-18T11:03:34.573Z,924
2023-01-18T11:04:50.692Z,908
2023-01-18T11:06:06.870Z,904
2023-01-18T11:07:23.067Z,908
2023-01-18T11:08:39.310Z,912
2023-01-18T11:09:55.510Z,924
2023-01-18T11:11:11.694Z,944
2023-01-18T11:12:27.809Z,968
2023-01-18T11:13:44.065Z,1004
2023-01-18T11:14:59.269Z,1048
2023-01-18T11:16:15.384Z,1096
2023-01-18T11:17:31.655Z,1144
2023-01-18T11:18:47.833Z,1184
2023-01-18T11:20:04.018Z,1208
2023-01-18T11:21:20.145Z,1212
2023-01-18T11:22:36.388Z,1200
2023-01-18T11:23:52.581Z,1172
2023-01-18T11:25:08.772Z,1132
2023-01-18T11:26:24.955Z,1084
2023-01-18T11:27:41.146Z,1052
2023-01-18T11:28:57.270Z,1032
2023-01-18T11:30:13.512Z,1032
2023-01-18T11:31:28.720Z,1032
2023-01-18T11:32:44.838Z,1032
2023-01-18T11:34:01.024Z,1016
2023-01-18T11:35:17.277Z,1004
2023-01-18T11:36:33.405Z,984
2023-01-18T11:37:49.660Z,972
2023-01-18T11:39:04.793Z,960
2023-01-18T11:40:20.978Z,956
2023-01-18T11:41:37.252Z,956
2023-01-18T11:42:53.352Z,948
2023-01-18T11:44:09.552Z,936
2023-01-18T11:45:25.726Z,924
2023-01-18T11:46:41.991Z,912
2023-01-18T11:47:58.179Z,904
2023-01-18T11:49:14.298Z,888
2023-01-18T11:50:30.562Z,872
2023-01-18T11:51:46.738Z,852
2023-01-18T11:53:02.938Z,836
2023-01-18T11:54:19.116Z,820
2023-01-18T11:55:34.326Z,804
2023-01-18T11:56:50.507Z,796
2023-01-18T11:58:06.696Z,792
2023-01-18T11:59:22.807Z,792
2023-01-18T12:00:39.083Z,804
2023-01-18T12:01:55.269Z,812
2023-01-18T12:03:11.450Z,820
2023-01-18T12:04:27.632Z,824
2023-01-18T12:05:43.832Z,824
2023-01-18T12:06:59.937Z,820
2023-01-18T12:08:16.205Z,816
2023-01-18T12:09:32.383Z,820
2023-01-18T12:10:48.574Z,820
2023-01-18T12:12:03.691Z,820
2023-01-18T12:13:19.970Z,820
2023-01-18T12:14:36.080Z,812
2023-01-18T12:15:52.343Z,800
2023-01-18T12:17:08.530Z,796
2023-01-18T12:18:24.708Z,792
2023-01-18T12:19:40.898Z,788
2023-01-18T12:20:57.084Z,788
2023-01-18T12:22:13.197Z,788
2023-01-18T12:23:29.377Z,780
2023-01-18T12:24:45.645Z,772
2023-01-18T12:26:01.835Z,756
2023-01-18T12:27:18.022Z,744
2023-01-18T12:28:33.229Z,732
2023-01-18T12:29:49.333Z,724
2023-01-18T12:31:05.609Z,720
2023-01-18T12:32:21.789Z,720
2023-01-18T12:33:37.978Z,720
2023-01-18T12:34:54.180Z,720
2023-01-18T12:36:10.282Z,716
2023-01-18T12:37:26.468Z,716
2023-01-18T12:38:42.729Z,716
2023-01-18T12:39:58.930Z,716
2023-01-18T12:41:15.106Z,704
2023-01-18T12:42:31.208Z,696
2023-01-18T12:43:47.390Z,688
2023-01-18T12:45:02.608Z,680
2023-01-18T12:46:18.868Z,672
2023-01-18T12:47:34.968Z,664
2023-01-18T12:48:51.166Z,652
2023-01-18T12:50:07.442Z,640
2023-01-18T12:51:23.616Z,632
2023-01-18T12:52:39.725Z,620
2023-01-18T12:53:55.991Z,612
2023-01-18T12:55:12.186Z,600
2023-01-18T12:56:28.382Z,588
2023-01-18T12:57:44.471Z,576
2023-01-18T12:59:00.756Z,560
2023-01-18T13:00:16.942Z,544
2023-01-18T13:01:32.060Z,532
2023-01-18T13:02:48.327Z,516
2023-01-18T13:04:04.504Z,504
2023-01-18T13:05:20.698Z,492
2023-01-18T13:06:36.898Z,480
2023-01-18T13:07:52.985Z,468
2023-01-18T13:09:09.261Z,460
2023-01-18T13:10:25.452Z,452
2023-01-18T13:11:41.549Z,444
2023-01-18T13:12:57.831Z,432
2023-01-18T13:14:14.018Z,416
2023-01-18T13:15:30.108Z,412
2023-01-18T13:16:46.396Z,400
2023-01-18T13:18:01.494Z,392
2023-01-18T13:19:17.786Z,372
2023-01-18T13:20:33.962Z,352
2023-01-18T13:21:50.147Z,340
2023-01-18T13:23:06.258Z,324
2023-01-18T13:24:22.534Z,320
2023-01-18T13:25:38.726Z,312
2023-01-18T13:26:54.803Z,308
2023-01-18T13:28:11.089Z,308
2023-01-18T13:29:27.281Z,316
2023-01-18T13:30:43.377Z,320
2023-01-18T13:31:59.553Z,324
2023-01-18T13:33:15.838Z,328
2023-01-18T13:34:31.056Z,328
2023-01-18T13:35:47.244Z,332
2023-01-18T13:37:03.427Z,328
2023-01-18T13:38:19.607Z,328
2023-01-18T13:39:35.791Z,328
2023-01-18T13:40:51.980Z,320
2023-01-18T13:42:08.182Z,312
2023-01-18T13:43:24.263Z,316
2023-01-18T13:44:40.551Z,312
2023-01-18T13:45:56.641Z,300
2023-01-18T13:47:12.923Z,288
2023-01-18T13:48:29.107Z,288
2023-01-18T13:49:45.306Z,280
2023-01-18T13:51:00.501Z,276
2023-01-18T13:52:16.578Z,280
2023-01-18T13:53:32.764Z,272
2023-01-18T13:54:49.055Z,268
2023-01-18T13:56:05.243Z,264
2023-01-18T13:57:21.430Z,260
2023-01-18T13:58:37.629Z,256
2023-01-18T13:59:53.817Z,248
2023-01-18T14:01:09.901Z,240
2023-01-18T14:02:26.198Z,228
2023-01-18T14:03:42.367Z,216
2023-01-18T14:04:58.555Z,212
2023-01-18T14:06:14.745Z,204
2023-01-18T14:07:29.958Z,200
2023-01-18T14:08:46.036Z,196
2023-01-18T14:10:02.330Z,188
2023-01-18T14:11:18.515Z,180
2023-01-18T14:12:34.701Z,172
2023-01-18T14:13:50.895Z,164
2023-01-18T14:15:06.969Z,156
2023-01-18T14:16:23.168Z,148
2023-01-18T14:17:39.346Z,136
2023-01-18T14:18:55.646Z,132
2023-01-18T14:20:11.732Z,128
2023-01-18T14:21:27.916Z,124
2023-01-18T14:22:44.197Z,120
2023-01-18T14:23:59.399Z,120
2023-01-18T14:25:15.592Z,108
2023-01-18T14:26:31.674Z,108
2023-01-18T14:27:47.978Z,104
2023-01-18T14:29:04.047Z,104
2023-01-18T14:30:20.239Z,108
2023-01-18T14:31:36.420Z,108
2023-01-18T14:32:52.721Z,104
2023-01-18T14:34:08.917Z,100
2023-01-18T14:35:25.104Z,100
2023-01-18T14:36:41.284Z,96
2023-01-18T14:37:57.479Z,92
2023-01-18T14:39:13.548Z,92
2023-01-18T14:40:28.868Z,88
2023-01-18T14:41:45.044Z,84
2023-01-18T14:43:01.131Z,80
2023-01-18T14:44:17.432Z,76
2023-01-18T14:45:33.621Z,72
2023-01-18T14:46:49.691Z,68
2023-01-18T14:48:05.996Z,64
2023-01-18T14:49:22.061Z,60
2023-01-18T14:50:38.372Z,60
2023-01-18T14:51:54.549Z,56
2023-01-18T14:53:10.742Z,52
2023-01-18T14:54:26.811Z,52
2023-01-18T14:55:42.988Z,48
2023-01-18T14:56:58.208Z,44
2023-01-18T14:58:14.499Z,40
2023-01-18T14:59:30.703Z,36
2023-01-18T15:00:46.884Z,36
2023-01-18T15:02:02.944Z,36
2023-01-18T15:03:19.249Z,32
2023-01-18T15:04:35.320Z,28
2023-01-18T15:05:51.628Z,28
2023-01-18T15:07:07.808Z,28
2023-01-18T15:08:23.877Z,28
2023-01-18T15:09:40.070Z,28
2023-01-18T15:10:56.386Z,24
2023-01-18T15:12:12.564Z,24
2023-01-18T15:13:27.768Z,20
2023-01-18T15:14:43.849Z,20
2023-01-18T15:16:00.153Z,20
2023-01-18T15:17:16.219Z,20
2023-01-18T15:18:32.527Z,16
2023-01-18T15:19:48.711Z,16
2023-01-18T15:21:04.784Z,16
2023-01-18T15:22:20.962Z,16
2023-01-18T15:23:37.279Z,12
2023-01-18T15:24:53.331Z,16
2023-01-18T15:26:09.649Z,12
2023-01-18T15:27:25.000Z,12
2023-01-18T15:28:42.018Z,12
2023-01-18T15:29:57.234Z,8
2023-01-18T15:31:13.410Z,8
2023-01-18T15:32:29.472Z,8
2023-01-18T15:33:45.689Z,8
2023-01-18T15:35:01.857Z,4
2023-01-18T15:36:18.170Z,8
2023-01-18T15:37:34.365Z,4
2023-01-18T15:38:50.534Z,4
2023-01-18T15:40:06.595Z,4
2023-01-18T15:41:22.792Z,0
2023-01-18T15:42:39.110Z,4
2023-01-18T15:43:55.284Z,4
2023-01-18T15:45:11.468Z,4
2023-01-18T15:46:26.565Z,0
2023-01-18T15:47:42.747Z,0
2023-01-18T15:48:58.922Z,0
2023-01-18T15:50:15.233Z,0
2023-01-18T15:51:31.295Z,0
2023-01-18T15:52:47.626Z,0
2023-01-18T15:54:02.689Z,0
2023-01-18T15:55:18.896Z,0
2023-01-18T15:56:35.200Z,0
2023-01-18T15:57:51.271Z,0
2023-01-18T15:59:07.581Z,0
2023-01-18T16:00:23.766Z,0
2023-01-18T16:01:39.951Z,0
2023-01-18T16:02:56.004Z,0
2023-01-18T16:04:12.325Z,0
2023-01-18T16:05:28.523Z,0
2023-01-18T16:06:44.699Z,0
2023-01-18T16:08:00.760Z,0
2023-01-18T16:09:17.074Z,0
2023-01-18T16:10:32.152Z,0
2023-01-18T16:11:48.345Z,0
2023-01-18T16:13:04.520Z,0
2023-01-18T16:14:20.847Z,0
2023-01-18T16:15:37.032Z,0
2023-01-18T16:16:53.216Z,0
2023-01-18T16:18:09.400Z,0
2023-01-18T16:19:25.604Z,0
2023-01-18T16:20:41.641Z,0
2023-01-18T16:21:57.980Z,0
2023-01-18T16:23:14.152Z,0
2023-01-18T16:24:30.353Z,0
2023-01-18T16:25:46.388Z,0
2023-01-18T16:27:01.601Z,0
2023-01-18T16:28:17.914Z,0
2023-01-18T16:29:34.118Z,0
2023-01-18T16:30:50.166Z,0
2023-01-18T16:32:06.484Z,0
2023-01-18T16:33:22.534Z,0
2023-01-18T16:34:38.860Z,0
2023-01-18T16:35:55.044Z,0
2023-01-18T16:37:11.095Z,0
2023-01-18T16:38:27.420Z,0
2023-01-18T16:39:43.603Z,0
2023-01-18T16:40:59.809Z,0
2023-01-18T16:42:15.979Z,0
2023-01-18T16:43:31.198Z,0
2023-01-18T16:44:47.247Z,0
2023-01-18T16:46:03.575Z,0
2023-01-18T16:47:19.752Z,0
2023-01-18T16:48:35.809Z,0
2023-01-18T16:49:52.132Z,0
2023-01-18T16:51:08.315Z,0
2023-01-18T16:52:24.506Z,0
2023-01-18T16:53:40.701Z,0
2023-01-18T16:54:56.737Z,0
2023-01-18T16:56:12.928Z,0
2023-01-18T16:57:29.260Z,0
2023-01-18T16:58:45.450Z,0
2023-01-18T17:00:00.649Z,0
2023-01-18T17:01:16.839Z,0
2023-01-18T17:02:33.023Z,0
2023-01-18T17:03:49.062Z,0
2023-01-18T17:05:05.391Z,0
2023-01-18T17:06:21.593Z,0
2023-01-18T17:07:37.762Z,0
2023-01-18T17:08:53.958Z,0
2023-01-18T17:10:10.153Z,0
2023-01-18T17:11:26.184Z,0
2023-01-18T17:12:42.511Z,0
2023-01-18T17:13:58.701Z,0
2023-01-18T17:15:14.893Z,0
2023-01-18T17:16:30.096Z,0
2023-01-18T17:17:46.289Z,0
2023-01-18T17:19:02.336Z,0
2023-01-18T17:20:18.669Z,0
2023-01-18T17:21:34.703Z,0
2023-01-18T17:22:50.883Z,0
2023-01-18T17:24:07.227Z,0
2023-01-18T17:25:23.418Z,0
2023-01-18T17:26:39.443Z,0
2023-01-18T17:27:55.631Z,0
2023-01-18T17:29:11.975Z,0
2023-01-18T17:30:28.153Z,0
2023-01-18T17:31:44.351Z,0
2023-01-18T17:32:59.543Z,0
2023-01-18T17:34:15.589Z,0
2023-01-18T17:35:31.770Z,0
2023-01-18T17:36:48.119Z,0
2023-01-18T17:38:04.294Z,0
2023-01-18T17:39:20.495Z,0
2023-01-18T17:40:36.524Z,0
2023-01-18T17:41:52.706Z,0
2023-01-18T17:43:09.058Z,0
2023-01-18T17:44:25.241Z,0
2023-01-18T17:45:41.422Z,0
2023-01-18T17:46:57.455Z,0
2023-01-18T17:48:13.807Z,0
2023-01-18T17:49:28.858Z,0
2023-01-18T17:50:45.047Z,0
2023-01-18T17:52:01.375Z,0
2023-01-18T17:53:17.571Z,0
2023-01-18T17:54:33.762Z,0
2023-01-18T17:55:49.937Z,0
2023-01-18T17:57:05.985Z,0
2023-01-18T17:58:22.318Z,0
2023-01-18T17:59:38.513Z,0
2023-01-18T18:00:54.697Z,0
2023-01-18T18:02:10.884Z,0
2023-01-18T18:03:27.061Z,0
2023-01-18T18:04:43.253Z,0
2023-01-18T18:05:58.303Z,0
2023-01-18T18:07:14.649Z,0