createdAt,value
2017-11-27T00:00:02.639Z,3.00
2017-11-27T00:01:02.647Z,3.08
2017-11-27T00:02:02.647Z,2.93
2017-11-27T00:03:02.654Z,3.00
2017-11-27T00:04:02.670Z,2.91
2017-11-27T00:05:02.660Z,2.93
2017-11-27T00:06:02.721Z,2.91
2017-11-27T00:07:02.676Z,2.96
2017-11-27T00:08:02.735Z,2.87
2017-11-27T00:09:02.675Z,2.93
2017-11-27T00:10:02.689Z,2.87
2017-11-27T00:11:02.689Z,2.87
2017-11-27T00:12:02.711Z,2.81
2017-11-27T00:13:02.702Z,2.84
2017-11-27T00:14:02.719Z,2.82
2017-11-27T00:15:02.729Z,2.82
2017-11-27T00:16:02.720Z,2.89
2017-11-27T00:17:02.726Z,2.82
2017-11-27T00:18:02.722Z,2.73
2017-11-27T00:19:02.762Z,2.75
2017-11-27T00:20:02.736Z,2.71
2017-11-27T00:21:02.740Z,2.84
2017-11-27T00:22:02.743Z,2.71
2017-11-27T00:23:02.750Z,2.72
2017-11-27T00:24:02.757Z,2.72
2017-11-27T00:25:02.760Z,2.71
2017-11-27T00:26:02.853Z,2.72
2017-11-27T00:27:02.775Z,2.71
2017-11-27T00:28:02.773Z,2.72
2017-11-27T00:29:02.776Z,2.68
2017-11-27T00:30:02.779Z,2.73
2017-11-27T00:31:02.785Z,2.81
2017-11-27T00:32:02.793Z,2.75
2017-11-27T00:33:02.795Z,2.68
2017-11-27T00:34:02.804Z,2.65
2017-11-27T00:35:02.806Z,2.71
2017-11-27T00:36:02.811Z,2.66
2017-11-27T00:37:02.817Z,2.66
2017-11-27T00:38:02.818Z,2.66
2017-11-27T00:39:02.830Z,2.68
2017-11-27T00:40:02.835Z,2.63
2017-11-27T00:41:02.831Z,2.73
2017-11-27T00:42:02.836Z,2.69
2017-11-27T00:43:02.842Z,2.73
2017-11-27T00:44:02.849Z,2.75
2017-11-27T00:45:02.859Z,2.72
2017-11-27T00:46:02.993Z,2.82
2017-11-27T00:47:02.869Z,2.76
2017-11-27T00:48:03.929Z,2.76
2017-11-27T00:49:02.872Z,2.86
2017-11-27T00:50:02.875Z,2.76
2017-11-27T00:51:02.881Z,2.73
2017-11-27T00:52:02.884Z,2.75
2017-11-27T00:53:02.915Z,2.66
2017-11-27T00:54:02.894Z,2.81
2017-11-27T00:55:02.898Z,2.81
2017-11-27T00:56:02.902Z,2.81
2017-11-27T00:57:02.909Z,2.75
2017-11-27T00:58:02.918Z,2.84
2017-11-27T00:59:02.917Z,2.89
2017-11-27T01:00:02.925Z,2.84
2017-11-27T01:01:02.976Z,2.82
2017-11-27T01:02:02.936Z,2.90
2017-11-27T01:03:04.011Z,2.84
2017-11-27T01:04:02.944Z,2.84
2017-11-27T01:05:04.024Z,2.76
2017-11-27T01:06:02.951Z,2.81
2017-11-27T01:07:03.107Z,2.76
2017-11-27T01:08:02.961Z,2.75
2017-11-27T01:09:03.028Z,2.73
2017-11-27T01:10:02.969Z,2.84
2017-11-27T01:11:04.064Z,2.86
2017-11-27T01:12:02.986Z,2.81
2017-11-27T01:13:03.051Z,2.89
2017-11-27T01:14:02.990Z,2.86
2017-11-27T01:15:03.065Z,2.87
2017-11-27T01:16:03.002Z,2.84
2017-11-27T01:17:03.076Z,2.82
2017-11-27T01:18:03.009Z,2.91
2017-11-27T01:19:03.086Z,2.96
2017-11-27T01:20:03.021Z,2.93
2017-11-27T01:21:07.919Z,2.96
2017-11-27T01:22:03.018Z,2.93
2017-11-27T01:23:05.065Z,2.99
2017-11-27T01:24:03.035Z,3.04
2017-11-27T01:25:04.149Z,3.04
2017-11-27T01:26:03.057Z,3.02
2017-11-27T01:27:09.895Z,2.96
2017-11-27T01:28:03.051Z,3.02
2017-11-27T01:29:03.160Z,3.07
2017-11-27T01:30:03.062Z,3.08
2017-11-27T01:31:03.268Z,3.09
2017-11-27T01:32:03.073Z,3.09
2017-11-27T01:33:03.175Z,3.17
2017-11-27T01:34:03.080Z,3.12
2017-11-27T01:35:03.192Z,3.14
2017-11-27T01:36:03.093Z,3.11
2017-11-27T01:37:03.201Z,3.09
2017-11-27T01:38:03.098Z,3.14
2017-11-27T01:39:03.214Z,3.11
2017-11-27T01:40:03.113Z,3.12
2017-11-27T01:41:04.153Z,3.08
2017-11-27T01:42:03.130Z,3.17
2017-11-27T01:43:03.243Z,3.17
2017-11-27T01:44:03.139Z,3.17
2017-11-27T01:45:03.262Z,3.22
2017-11-27T01:46:03.136Z,3.27
2017-11-27T01:47:04.186Z,3.11
2017-11-27T01:48:05.824Z,3.29
2017-11-27T01:49:03.153Z,3.23
2017-11-27T01:50:27.860Z,3.26
2017-11-27T01:51:03.160Z,3.20
2017-11-27T01:52:05.249Z,3.26
2017-11-27T01:53:03.168Z,3.33
2017-11-27T01:54:09.872Z,3.27
2017-11-27T01:55:03.181Z,3.26
2017-11-27T01:56:03.228Z,3.35
2017-11-27T01:57:03.191Z,3.27
2017-11-27T01:58:13.896Z,3.29
2017-11-27T01:59:03.199Z,3.29
2017-11-27T02:00:03.254Z,3.27
2017-11-27T02:01:03.206Z,3.37
2017-11-27T02:02:03.271Z,3.42
2017-11-27T02:03:03.218Z,3.32
2017-11-27T02:04:03.288Z,3.41
2017-11-27T02:05:03.228Z,3.45
2017-11-27T02:06:03.295Z,3.45
2017-11-27T02:07:03.235Z,3.49
2017-11-27T02:08:03.313Z,3.48
2017-11-27T02:09:03.244Z,3.41
2017-11-27T02:10:04.346Z,3.45
2017-11-27T02:11:03.267Z,3.36
2017-11-27T02:12:03.338Z,3.45
2017-11-27T02:13:03.261Z,3.30
2017-11-27T02:14:03.350Z,3.35
2017-11-27T02:15:03.273Z,3.35
2017-11-27T02:16:05.406Z,3.29
2017-11-27T02:17:03.277Z,3.29
2017-11-27T02:18:05.433Z,3.22
2017-11-27T02:19:03.289Z,3.11
2017-11-27T02:20:03.395Z,3.15
2017-11-27T02:21:03.290Z,3.29
2017-11-27T02:22:05.353Z,3.15
2017-11-27T02:23:03.314Z,3.17
2017-11-27T02:24:04.448Z,3.11
2017-11-27T02:25:03.327Z,3.14
2017-11-27T02:26:03.431Z,3.11
2017-11-27T02:27:03.328Z,3.14
2017-11-27T02:28:03.445Z,3.18
2017-11-27T02:29:03.341Z,3.23
2017-11-27T02:30:03.474Z,3.29
2017-11-27T02:31:03.363Z,3.32
2017-11-27T02:32:04.397Z,3.20
2017-11-27T02:33:03.359Z,3.37
2017-11-27T02:34:04.411Z,3.36
2017-11-27T02:35:03.363Z,3.33
2017-11-27T02:36:04.324Z,3.35
2017-11-27T02:37:03.375Z,3.41
2017-11-27T02:38:08.426Z,3.48
2017-11-27T02:39:03.385Z,3.42
2017-11-27T02:40:04.449Z,3.45
2017-11-27T02:41:03.385Z,3.59
2017-11-27T02:42:03.544Z,3.52
2017-11-27T02:43:03.403Z,3.55
2017-11-27T02:44:04.524Z,3.54
2017-11-27T02:45:03.410Z,3.52
2017-11-27T02:46:03.513Z,3.59
2017-11-27T02:47:03.420Z,3.56
2017-11-27T02:48:03.539Z,3.49
2017-11-27T02:49:03.428Z,3.46
2017-11-27T02:50:03.498Z,3.55
2017-11-27T02:51:03.440Z,3.55
2017-11-27T02:52:05.555Z,3.52
2017-11-27T02:53:03.446Z,3.63
2017-11-27T02:54:03.518Z,3.72
2017-11-27T02:55:03.460Z,3.72
2017-11-27T02:56:04.558Z,3.67
2017-11-27T02:57:03.468Z,3.69
2017-11-27T02:58:05.329Z,3.69
2017-11-27T02:59:03.473Z,3.78
2017-11-27T03:00:03.482Z,3.85
2017-11-27T03:01:03.482Z,3.70
2017-11-27T03:02:04.591Z,3.70
2017-11-27T03:03:03.493Z,3.72
2017-11-27T03:04:03.550Z,3.84
2017-11-27T03:05:03.504Z,3.82
2017-11-27T03:06:03.568Z,3.84
2017-11-27T03:07:03.509Z,3.85
2017-11-27T03:08:04.600Z,3.88
2017-11-27T03:09:03.584Z,3.88
2017-11-27T03:10:03.556Z,3.88
2017-11-27T03:11:03.630Z,3.81
2017-11-27T03:12:03.534Z,3.90
2017-11-27T03:13:04.668Z,3.88
2017-11-27T03:14:03.544Z,3.90
2017-11-27T03:15:03.656Z,3.88
2017-11-27T03:16:03.550Z,3.92
2017-11-27T03:17:03.757Z,3.82
2017-11-27T03:18:03.557Z,3.88
2017-11-27T03:19:03.744Z,3.84
2017-11-27T03:20:03.568Z,3.90
2017-11-27T03:21:03.758Z,3.91
2017-11-27T03:22:03.584Z,3.85
2017-11-27T03:23:03.771Z,3.87
2017-11-27T03:24:03.605Z,3.91
2017-11-27T03:25:03.787Z,3.90
2017-11-27T03:26:03.603Z,3.92
2017-11-27T03:27:03.800Z,3.92
2017-11-27T03:28:03.603Z,3.92
2017-11-27T03:29:03.810Z,3.88
2017-11-27T03:30:03.617Z,3.99
2017-11-27T03:31:03.722Z,3.91
2017-11-27T03:32:03.626Z,3.90
2017-11-27T03:33:03.633Z,3.87
2017-11-27T03:34:03.948Z,3.94
2017-11-27T03:35:03.636Z,3.98
2017-11-27T03:36:03.857Z,3.90
2017-11-27T03:37:03.646Z,3.98
2017-11-27T03:38:03.700Z,3.94
2017-11-27T03:39:03.661Z,3.98
2017-11-27T03:40:03.786Z,3.90
2017-11-27T03:41:03.664Z,4.00
2017-11-27T03:42:03.693Z,4.00
2017-11-27T03:43:03.671Z,3.98
2017-11-27T03:44:03.809Z,3.96
2017-11-27T03:45:03.684Z,3.92
2017-11-27T03:46:03.689Z,4.02
2017-11-27T03:47:03.836Z,3.99
2017-11-27T03:48:03.701Z,3.96
2017-11-27T03:49:03.843Z,4.05
2017-11-27T03:50:03.716Z,3.99
2017-11-27T03:51:05.904Z,4.00
2017-11-27T03:52:03.713Z,3.94
2017-11-27T03:53:03.975Z,3.99
2017-11-27T03:54:03.724Z,3.96
2017-11-27T03:55:03.885Z,3.96
2017-11-27T03:56:03.734Z,4.02
2017-11-27T03:57:03.796Z,3.96
2017-11-27T03:58:03.751Z,3.94
2017-11-27T03:59:04.935Z,3.99
2017-11-27T04:00:03.753Z,3.96
2017-11-27T04:01:03.755Z,4.00
2017-11-27T04:02:03.843Z,3.96
2017-11-27T04:03:03.775Z,3.92
2017-11-27T04:04:04.857Z,3.98
2017-11-27T04:05:03.778Z,3.98
2017-11-27T04:06:03.858Z,3.96
2017-11-27T04:07:03.779Z,3.92
2017-11-27T04:08:03.925Z,3.92
2017-11-27T04:09:03.789Z,3.91
2017-11-27T04:10:03.936Z,3.88
2017-11-27T04:11:03.795Z,4.00
2017-11-27T04:12:03.948Z,3.94
2017-11-27T04:13:03.827Z,3.98
2017-11-27T04:14:03.965Z,3.98
2017-11-27T04:15:03.831Z,3.98
2017-11-27T04:16:03.977Z,4.00
2017-11-27T04:17:03.827Z,3.99
2017-11-27T04:18:03.991Z,4.03
2017-11-27T04:19:03.843Z,3.94
2017-11-27T04:20:04.005Z,3.98
2017-11-27T04:21:03.851Z,4.02
2017-11-27T04:22:03.870Z,4.02
2017-11-27T04:23:08.982Z,3.99
2017-11-27T04:24:03.869Z,4.00
2017-11-27T04:25:03.966Z,3.98
2017-11-27T04:26:03.868Z,4.03
2017-11-27T04:27:05.049Z,4.08
2017-11-27T04:28:03.883Z,3.98
2017-11-27T04:29:03.995Z,3.94
2017-11-27T04:30:03.897Z,3.94
2017-11-27T04:31:04.018Z,3.96
2017-11-27T04:32:03.892Z,4.02
2017-11-27T04:33:04.948Z,4.05
2017-11-27T04:34:03.908Z,4.08
2017-11-27T04:35:03.943Z,3.99
2017-11-27T04:36:03.912Z,4.06
2017-11-27T04:37:03.919Z,4.10
2017-11-27T04:38:04.987Z,4.09
2017-11-27T04:39:06.847Z,4.08
2017-11-27T04:40:03.930Z,4.12
2017-11-27T04:41:05.002Z,4.08
2017-11-27T04:42:03.948Z,4.10
2017-11-27T04:43:06.840Z,4.10
2017-11-27T04:44:06.834Z,4.09
2017-11-27T04:45:05.838Z,3.98
2017-11-27T04:46:05.030Z,4.06
2017-11-27T04:47:03.966Z,4.05
2017-11-27T04:48:06.073Z,3.96
2017-11-27T04:49:03.973Z,3.99
2017-11-27T04:50:05.844Z,3.94
2017-11-27T04:51:04.080Z,3.91
2017-11-27T04:52:03.990Z,3.99
2017-11-27T04:53:04.095Z,3.96
2017-11-27T04:54:03.997Z,3.98
2017-11-27T04:55:25.011Z,4.03
2017-11-27T04:56:04.007Z,3.96
2017-11-27T04:57:04.118Z,3.91
2017-11-27T04:58:04.028Z,4.02
2017-11-27T04:59:10.991Z,3.98
2017-11-27T05:00:04.027Z,3.96
2017-11-27T05:01:04.042Z,3.98
2017-11-27T05:02:04.036Z,3.92
2017-11-27T05:03:06.208Z,4.00
2017-11-27T05:04:04.090Z,3.94
2017-11-27T05:05:06.119Z,3.94
2017-11-27T05:06:04.055Z,3.99
2017-11-27T05:07:05.988Z,3.96
2017-11-27T05:08:05.837Z,3.94
2017-11-27T05:09:04.096Z,4.02
2017-11-27T05:10:04.074Z,4.02
2017-11-27T05:11:04.145Z,3.99
2017-11-27T05:12:04.086Z,4.02
2017-11-27T05:13:05.275Z,3.94
2017-11-27T05:14:04.154Z,3.99
2017-11-27T05:15:04.265Z,4.00
2017-11-27T05:16:04.114Z,3.96
2017-11-27T05:17:05.213Z,3.99
2017-11-27T05:18:04.110Z,3.90
2017-11-27T05:19:04.294Z,3.85
2017-11-27T05:20:04.144Z,4.00
2017-11-27T05:21:04.128Z,3.87
2017-11-27T05:22:04.317Z,3.94
2017-11-27T05:23:04.133Z,3.87
2017-11-27T05:24:06.271Z,3.91
2017-11-27T05:25:04.138Z,3.85
2017-11-27T05:26:04.237Z,3.85
2017-11-27T05:27:04.152Z,3.80
2017-11-27T05:28:05.286Z,3.87
2017-11-27T05:29:04.156Z,3.74
2017-11-27T05:30:15.022Z,3.72
2017-11-27T05:31:04.172Z,3.69
2017-11-27T05:32:04.285Z,3.67
2017-11-27T05:33:04.175Z,3.67
2017-11-27T05:34:04.299Z,3.70
2017-11-27T05:35:04.184Z,3.70
2017-11-27T05:36:05.332Z,3.67
2017-11-27T05:37:04.193Z,3.64
2017-11-27T05:38:04.326Z,3.54
2017-11-27T05:39:04.209Z,3.56
2017-11-27T05:40:05.369Z,3.46
2017-11-27T05:41:04.211Z,3.51
2017-11-27T05:42:06.403Z,3.45
2017-11-27T05:43:04.225Z,3.49
2017-11-27T05:44:04.366Z,3.52
2017-11-27T05:45:04.227Z,3.46
2017-11-27T05:46:04.287Z,3.52
2017-11-27T05:47:04.241Z,3.46
2017-11-27T05:48:16.983Z,3.51
2017-11-27T05:49:04.246Z,3.54
2017-11-27T05:50:04.314Z,3.51
2017-11-27T05:51:04.253Z,3.49
2017-11-27T05:52:04.431Z,3.54
2017-11-27T05:53:04.285Z,3.49
2017-11-27T05:54:04.447Z,3.59
2017-11-27T05:55:04.276Z,3.60
2017-11-27T05:56:04.456Z,3.60
2017-11-27T05:57:04.290Z,3.67
2017-11-27T05:58:04.472Z,3.66
2017-11-27T05:59:04.297Z,3.66
2017-11-27T06:00:04.485Z,3.66
2017-11-27T06:01:04.302Z,3.74
2017-11-27T06:02:04.497Z,3.63
2017-11-27T06:03:04.311Z,3.69
2017-11-27T06:04:04.312Z,3.81
2017-11-27T06:05:04.320Z,3.74
2017-11-27T06:06:04.423Z,3.73
2017-11-27T06:07:04.331Z,3.81
2017-11-27T06:08:04.438Z,3.69
2017-11-27T06:09:04.339Z,3.74
2017-11-27T06:10:04.497Z,3.80
2017-11-27T06:11:04.349Z,3.84
2017-11-27T06:12:04.353Z,3.81
2017-11-27T06:13:04.470Z,3.84
2017-11-27T06:14:04.363Z,3.90
2017-11-27T06:15:05.459Z,3.84
2017-11-27T06:16:04.369Z,3.84
2017-11-27T06:17:04.487Z,3.90
2017-11-27T06:18:04.379Z,3.88
2017-11-27T06:19:04.452Z,3.82
2017-11-27T06:20:04.393Z,3.88
2017-11-27T06:21:04.469Z,3.90
2017-11-27T06:22:04.400Z,3.91
2017-11-27T06:23:04.480Z,3.92
2017-11-27T06:24:04.420Z,3.94
2017-11-27T06:25:05.523Z,3.90
2017-11-27T06:26:04.414Z,3.88
2017-11-27T06:27:04.413Z,3.87
2017-11-27T06:28:04.424Z,3.98
2017-11-27T06:29:04.521Z,3.87
2017-11-27T06:30:04.432Z,3.98
2017-11-27T06:31:04.547Z,4.02
2017-11-27T06:32:04.440Z,3.92
2017-11-27T06:33:04.836Z,3.99
2017-11-27T06:34:04.450Z,3.92
2017-11-27T06:35:04.560Z,3.99
2017-11-27T06:36:04.465Z,3.99
2017-11-27T06:37:04.577Z,3.96
2017-11-27T06:38:04.483Z,4.05
2017-11-27T06:39:04.600Z,4.05
2017-11-27T06:40:04.478Z,4.03
2017-11-27T06:41:09.523Z,4.02
2017-11-27T06:42:04.488Z,4.05
2017-11-27T06:43:04.524Z,4.12
2017-11-27T06:44:04.499Z,4.00
2017-11-27T06:45:04.634Z,4.08
2017-11-27T06:46:06.707Z,4.16
2017-11-27T06:47:04.508Z,4.13
2017-11-27T06:48:04.658Z,4.16
2017-11-27T06:49:04.518Z,4.23
2017-11-27T06:50:06.712Z,4.18
2017-11-27T06:51:04.527Z,4.10
2017-11-27T06:52:11.548Z,4.18
2017-11-27T06:53:04.544Z,4.18
2017-11-27T06:54:04.708Z,4.18
2017-11-27T06:55:04.554Z,4.20
2017-11-27T06:56:09.425Z,4.28
2017-11-27T06:57:04.560Z,4.24
2017-11-27T06:58:05.639Z,4.24
2017-11-27T06:59:04.568Z,4.23
2017-11-27T07:00:04.594Z,4.35
2017-11-27T07:01:04.581Z,4.38
2017-11-27T07:02:04.604Z,4.42
2017-11-27T07:03:04.584Z,4.38
2017-11-27T07:04:04.594Z,4.39
2017-11-27T07:05:04.588Z,4.39
2017-11-27T07:06:04.596Z,4.41
2017-11-27T07:07:04.601Z,4.39
2017-11-27T07:08:04.613Z,4.35
2017-11-27T07:09:04.611Z,4.43
2017-11-27T07:10:04.614Z,4.42
2017-11-27T07:11:05.689Z,4.34
2017-11-27T07:12:04.650Z,4.34
2017-11-27T07:13:04.682Z,4.39
2017-11-27T07:14:04.634Z,4.48
2017-11-27T07:15:04.691Z,4.42
2017-11-27T07:16:04.642Z,4.54
2017-11-27T07:17:04.707Z,4.41
2017-11-27T07:18:04.648Z,4.51
2017-11-27T07:19:04.652Z,4.51
2017-11-27T07:20:04.660Z,4.43
2017-11-27T07:21:04.702Z,4.54
2017-11-27T07:22:04.666Z,4.54
2017-11-27T07:23:04.668Z,4.46
2017-11-27T07:24:04.782Z,4.48
2017-11-27T07:25:04.676Z,4.49
2017-11-27T07:26:04.795Z,4.46
2017-11-27T07:27:04.698Z,4.57
2017-11-27T07:28:04.806Z,4.56
2017-11-27T07:29:04.707Z,4.57
2017-11-27T07:30:04.717Z,4.56
2017-11-27T07:31:04.709Z,4.56
2017-11-27T07:32:04.733Z,4.56
2017-11-27T07:33:04.724Z,4.56
2017-11-27T07:34:04.724Z,4.56
2017-11-27T07:35:04.730Z,4.63
2017-11-27T07:36:04.760Z,4.72
2017-11-27T07:37:04.730Z,4.64
2017-11-27T07:38:04.749Z,4.64
2017-11-27T07:39:04.750Z,4.60
2017-11-27T07:40:04.784Z,4.66
2017-11-27T07:41:04.753Z,4.63
2017-11-27T07:42:04.800Z,4.60
2017-11-27T07:43:04.753Z,4.64
2017-11-27T07:44:04.816Z,4.64
2017-11-27T07:45:04.772Z,4.64
2017-11-27T07:46:04.828Z,4.60
2017-11-27T07:47:04.782Z,4.61
2017-11-27T07:48:04.839Z,4.60
2017-11-27T07:49:04.797Z,4.64
2017-11-27T07:50:05.895Z,4.61
2017-11-27T07:51:04.800Z,4.66
2017-11-27T07:52:04.887Z,4.64
2017-11-27T07:53:04.811Z,4.60
2017-11-27T07:54:04.897Z,4.69
2017-11-27T07:55:04.816Z,4.66
2017-11-27T07:56:04.906Z,4.69
2017-11-27T07:57:04.830Z,4.64
2017-11-27T07:58:04.928Z,4.61
2017-11-27T07:59:04.831Z,4.64
2017-11-27T08:00:04.970Z,4.74
2017-11-27T08:01:04.843Z,4.69
2017-11-27T08:02:04.941Z,4.67
2017-11-27T08:03:04.851Z,4.67
2017-11-27T08:04:04.962Z,4.67
2017-11-27T08:05:04.870Z,4.74
2017-11-27T08:06:04.985Z,4.67
2017-11-27T08:07:04.861Z,4.64
2017-11-27T08:08:04.890Z,4.71
2017-11-27T08:09:04.877Z,4.72
2017-11-27T08:10:04.901Z,4.72
2017-11-27T08:11:04.887Z,4.77
2017-11-27T08:12:04.927Z,4.82
2017-11-27T08:13:04.888Z,4.72
2017-11-27T08:14:04.940Z,4.83
2017-11-27T08:15:04.903Z,4.79
2017-11-27T08:16:05.968Z,4.82
2017-11-27T08:17:04.913Z,4.79
2017-11-27T08:18:10.972Z,4.69
2017-11-27T08:19:04.925Z,4.75
2017-11-27T08:20:04.949Z,4.77
2017-11-27T08:21:04.933Z,4.74
2017-11-27T08:22:09.970Z,4.82
2017-11-27T08:23:04.945Z,4.78
2017-11-27T08:24:10.943Z,4.85
2017-11-27T08:25:04.953Z,4.82
2017-11-27T08:26:16.968Z,4.79
2017-11-27T08:27:04.964Z,4.75
2017-11-27T08:28:07.059Z,4.79
2017-11-27T08:29:04.971Z,4.79
2017-11-27T08:30:15.972Z,4.82
2017-11-27T08:31:04.986Z,4.83
2017-11-27T08:32:06.863Z,4.78
2017-11-27T08:33:05.071Z,4.75
2017-11-27T08:34:04.991Z,4.79
2017-11-27T08:35:05.084Z,4.85
2017-11-27T08:36:04.996Z,4.85
2017-11-27T08:37:05.098Z,4.85
2017-11-27T08:38:05.007Z,4.83
2017-11-27T08:39:05.055Z,4.74
2017-11-27T08:40:05.017Z,4.85
2017-11-27T08:41:05.069Z,4.82
2017-11-27T08:42:05.025Z,4.93
2017-11-27T08:43:07.099Z,4.88
2017-11-27T08:44:05.037Z,4.88
2017-11-27T08:45:07.045Z,4.86
2017-11-27T08:46:05.050Z,4.85
2017-11-27T08:47:10.046Z,4.89
2017-11-27T08:48:05.059Z,4.86
2017-11-27T08:49:06.116Z,4.93
2017-11-27T08:50:05.064Z,4.97
2017-11-27T08:51:05.116Z,4.94
2017-11-27T08:52:05.076Z,4.91
2017-11-27T08:53:05.115Z,4.93
2017-11-27T08:54:05.081Z,4.94
2017-11-27T08:55:05.090Z,4.98
2017-11-27T08:56:05.084Z,4.96
2017-11-27T08:57:05.150Z,4.97
2017-11-27T08:58:05.096Z,4.91
2017-11-27T08:59:07.204Z,4.97
2017-11-27T09:00:05.108Z,4.98
2017-11-27T09:01:06.118Z,5.00
2017-11-27T09:02:05.120Z,4.98
2017-11-27T09:03:05.190Z,5.03
2017-11-27T09:04:05.126Z,5.01
2017-11-27T09:05:05.219Z,5.03
2017-11-27T09:06:05.133Z,5.01
2017-11-27T09:07:05.220Z,5.03
2017-11-27T09:08:05.222Z,4.97
2017-11-27T09:09:05.145Z,4.97
2017-11-27T09:10:05.237Z,5.01
2017-11-27T09:11:05.162Z,5.00
2017-11-27T09:12:05.250Z,4.98
2017-11-27T09:13:05.165Z,4.97
2017-11-27T09:14:05.294Z,5.03
2017-11-27T09:15:05.173Z,5.04
2017-11-27T09:16:05.279Z,5.06
2017-11-27T09:17:05.179Z,5.06
2017-11-27T09:18:05.291Z,5.01
2017-11-27T09:19:05.193Z,5.07
2017-11-27T09:20:05.306Z,5.09
2017-11-27T09:21:05.201Z,5.07
2017-11-27T09:22:05.284Z,5.15
2017-11-27T09:23:05.223Z,5.18
2017-11-27T09:24:05.233Z,5.18
2017-11-27T09:25:06.889Z,5.07
2017-11-27T09:26:05.243Z,5.06
2017-11-27T09:27:12.875Z,5.11
2017-11-27T09:28:06.875Z,5.04
2017-11-27T09:29:05.256Z,5.04
2017-11-27T09:30:05.240Z,5.09
2017-11-27T09:31:05.272Z,5.24
2017-11-27T09:32:05.249Z,5.07
2017-11-27T09:33:05.296Z,5.25
2017-11-27T09:34:05.258Z,5.21
2017-11-27T09:35:05.298Z,5.12
2017-11-27T09:36:05.269Z,5.09
2017-11-27T09:37:06.338Z,5.27
2017-11-27T09:38:05.276Z,5.11
2017-11-27T09:39:05.337Z,5.21
2017-11-27T09:40:05.282Z,5.18
2017-11-27T09:41:06.403Z,5.14
2017-11-27T09:42:05.299Z,5.21
2017-11-27T09:43:07.338Z,5.22
2017-11-27T09:44:05.307Z,5.14
2017-11-27T09:45:09.886Z,5.18
2017-11-27T09:46:05.315Z,5.12
2017-11-27T09:47:06.338Z,5.27
2017-11-27T09:48:05.340Z,5.21
2017-11-27T09:49:06.375Z,5.18
2017-11-27T09:50:05.328Z,5.14
2017-11-27T09:51:11.026Z,5.18
2017-11-27T09:52:05.363Z,5.33
2017-11-27T09:53:05.348Z,5.18
2017-11-27T09:54:09.985Z,5.29
2017-11-27T09:55:05.356Z,5.24
2017-11-27T09:56:05.350Z,5.24
2017-11-27T09:57:05.358Z,5.29
2017-11-27T09:58:06.889Z,5.29
2017-11-27T09:59:05.367Z,5.30
2017-11-27T10:00:06.880Z,5.30
2017-11-27T10:01:06.425Z,5.30
2017-11-27T10:02:05.388Z,5.29
2017-11-27T10:03:06.445Z,5.32
2017-11-27T10:04:05.390Z,5.30
2017-11-27T10:05:05.435Z,5.30
2017-11-27T10:06:05.398Z,5.24
2017-11-27T10:07:07.498Z,5.29
2017-11-27T10:08:05.409Z,5.29
2017-11-27T10:09:05.460Z,5.25
2017-11-27T10:10:05.419Z,5.36
2017-11-27T10:11:05.477Z,5.32
2017-11-27T10:12:05.428Z,5.33
2017-11-27T10:13:05.438Z,5.41
2017-11-27T10:14:05.454Z,5.40
2017-11-27T10:15:05.502Z,5.32
2017-11-27T10:16:05.438Z,5.34
2017-11-27T10:17:05.517Z,5.36
2017-11-27T10:18:05.454Z,5.34
2017-11-27T10:19:05.556Z,5.44
2017-11-27T10:20:05.462Z,5.40
2017-11-27T10:21:05.548Z,5.40
2017-11-27T10:22:05.468Z,5.41
2017-11-27T10:23:05.560Z,5.37
2017-11-27T10:24:05.482Z,5.39
2017-11-27T10:25:05.658Z,5.43
2017-11-27T10:26:05.500Z,5.40
2017-11-27T10:27:07.533Z,5.34
2017-11-27T10:28:05.509Z,5.39
2017-11-27T10:29:06.516Z,5.40
2017-11-27T10:30:05.513Z,5.48
2017-11-27T10:31:06.532Z,5.50
2017-11-27T10:32:05.516Z,5.50
2017-11-27T10:33:07.568Z,5.43
2017-11-27T10:34:05.528Z,5.47
2017-11-27T10:35:07.577Z,5.43
2017-11-27T10:36:05.537Z,5.48
2017-11-27T10:37:05.653Z,5.50
2017-11-27T10:38:05.550Z,5.41
2017-11-27T10:39:05.561Z,5.57
2017-11-27T10:40:05.552Z,5.50
2017-11-27T10:41:05.576Z,5.52
2017-11-27T10:42:05.564Z,5.52
2017-11-27T10:43:05.588Z,5.55
2017-11-27T10:44:05.577Z,5.51
2017-11-27T10:45:05.580Z,5.57
2017-11-27T10:46:05.579Z,5.59
2017-11-27T10:47:06.639Z,5.52
2017-11-27T10:48:05.595Z,5.57
2017-11-27T10:49:05.634Z,5.50
2017-11-27T10:50:05.598Z,5.51
2017-11-27T10:51:05.642Z,5.66
2017-11-27T10:52:05.615Z,5.58
2017-11-27T10:53:05.658Z,5.58
2017-11-27T10:54:05.625Z,5.66
2017-11-27T10:55:05.676Z,5.62
2017-11-27T10:56:05.627Z,5.76
2017-11-27T10:57:05.687Z,5.67
2017-11-27T10:58:05.636Z,5.65
2017-11-27T10:59:05.699Z,5.69
2017-11-27T11:00:05.642Z,5.66
2017-11-27T11:01:06.737Z,5.67
2017-11-27T11:02:05.665Z,5.73
2017-11-27T11:03:05.731Z,5.80
2017-11-27T11:04:05.663Z,5.84
2017-11-27T11:05:05.772Z,5.80
2017-11-27T11:06:05.670Z,5.73
2017-11-27T11:07:05.756Z,5.82
2017-11-27T11:08:05.682Z,5.84
2017-11-27T11:09:06.790Z,5.84
2017-11-27T11:10:05.693Z,5.77
2017-11-27T11:11:06.803Z,5.84
2017-11-27T11:12:05.727Z,5.79
2017-11-27T11:13:05.793Z,5.90
2017-11-27T11:14:05.709Z,5.87
2017-11-27T11:15:05.805Z,5.79
2017-11-27T11:16:05.720Z,5.85
2017-11-27T11:17:05.820Z,5.95
2017-11-27T11:18:05.726Z,5.93
2017-11-27T11:19:05.835Z,5.90
2017-11-27T11:20:05.740Z,5.93
2017-11-27T11:21:05.847Z,5.91
2017-11-27T11:22:05.760Z,5.94
2017-11-27T11:23:05.750Z,5.93
2017-11-27T11:24:05.769Z,5.90
2017-11-27T11:25:05.755Z,5.97
2017-11-27T11:26:05.801Z,6.05
2017-11-27T11:27:05.764Z,6.09
2017-11-27T11:28:05.792Z,6.09
2017-11-27T11:29:05.776Z,6.08
2017-11-27T11:30:05.773Z,6.13
2017-11-27T11:31:05.815Z,6.16
2017-11-27T11:32:05.797Z,6.12
2017-11-27T11:33:05.793Z,6.13
2017-11-27T11:34:05.800Z,6.06
2017-11-27T11:35:06.848Z,6.12
2017-11-27T11:36:05.802Z,6.09
2017-11-27T11:37:05.946Z,6.08
2017-11-27T11:38:05.816Z,6.15
2017-11-27T11:39:05.857Z,6.09
2017-11-27T11:40:05.833Z,6.13
2017-11-27T11:41:05.872Z,6.08
2017-11-27T11:42:05.836Z,6.11
2017-11-27T11:43:05.884Z,6.31
2017-11-27T11:44:05.843Z,6.21
2017-11-27T11:45:05.896Z,6.19
2017-11-27T11:46:05.859Z,6.24
2017-11-27T11:47:05.903Z,6.21
2017-11-27T11:48:05.868Z,6.25
2017-11-27T11:49:05.962Z,6.25
2017-11-27T11:50:05.873Z,6.37
2017-11-27T11:51:05.975Z,6.30
2017-11-27T11:52:05.929Z,6.35
2017-11-27T11:53:05.987Z,6.38
2017-11-27T11:54:05.889Z,6.40
2017-11-27T11:55:05.999Z,6.38
2017-11-27T11:56:05.913Z,6.43
2017-11-27T11:57:05.916Z,6.46
2017-11-27T11:58:07.960Z,6.43
2017-11-27T11:59:05.919Z,6.37
2017-11-27T12:00:06.949Z,6.45
2017-11-27T12:01:05.939Z,6.42
2017-11-27T12:02:06.962Z,6.46
2017-11-27T12:03:05.933Z,6.47
2017-11-27T12:04:13.019Z,6.52
2017-11-27T12:05:05.945Z,6.42
2017-11-27T12:06:12.007Z,6.49
2017-11-27T12:07:05.952Z,6.52
2017-11-27T12:08:10.996Z,6.49
2017-11-27T12:09:05.956Z,6.52
2017-11-27T12:10:05.996Z,6.46
2017-11-27T12:11:05.964Z,6.52
2017-11-27T12:12:17.013Z,6.49
2017-11-27T12:13:05.978Z,6.60
2017-11-27T12:14:06.012Z,6.49
2017-11-27T12:15:06.062Z,6.55
2017-11-27T12:16:09.116Z,6.60
2017-11-27T12:17:06.000Z,6.56
2017-11-27T12:18:07.117Z,6.52
2017-11-27T12:19:06.013Z,6.60
2017-11-27T12:20:07.031Z,6.52
2017-11-27T12:21:06.013Z,6.55
2017-11-27T12:22:06.119Z,6.61
2017-11-27T12:23:06.035Z,6.57
2017-11-27T12:24:06.126Z,6.56
2017-11-27T12:25:06.034Z,6.56
2017-11-27T12:26:11.984Z,6.55
2017-11-27T12:27:06.041Z,6.56
2017-11-27T12:28:17.939Z,6.56
2017-11-27T12:29:06.052Z,6.55
2017-11-27T12:30:06.169Z,6.57
2017-11-27T12:31:06.059Z,6.53
2017-11-27T12:32:06.077Z,6.55
2017-11-27T12:33:06.079Z,6.67
2017-11-27T12:34:07.113Z,6.63
2017-11-27T12:35:06.073Z,6.52
2017-11-27T12:36:06.104Z,6.53
2017-11-27T12:37:06.091Z,6.57
2017-11-27T12:38:11.950Z,6.55
2017-11-27T12:39:06.144Z,6.56
2017-11-27T12:40:07.153Z,6.60
2017-11-27T12:41:06.109Z,6.64
2017-11-27T12:42:06.169Z,6.56
2017-11-27T12:43:06.116Z,6.67
2017-11-27T12:44:08.205Z,6.61
2017-11-27T12:45:06.128Z,6.65
2017-11-27T12:46:06.162Z,6.56
2017-11-27T12:47:06.167Z,6.67
2017-11-27T12:48:08.229Z,6.63
2017-11-27T12:49:06.148Z,6.61
2017-11-27T12:50:07.156Z,6.71
2017-11-27T12:51:06.156Z,6.68
2017-11-27T12:52:06.209Z,6.70
2017-11-27T12:53:06.159Z,6.73
2017-11-27T12:54:12.926Z,6.70
2017-11-27T12:55:06.174Z,6.70
2017-11-27T12:56:06.234Z,6.63
2017-11-27T12:57:06.188Z,6.71
2017-11-27T12:58:06.246Z,6.73
2017-11-27T12:59:06.195Z,6.68
2017-11-27T13:00:10.984Z,6.73
2017-11-27T13:01:06.207Z,6.74
2017-11-27T13:02:06.276Z,6.68
2017-11-27T13:03:06.207Z,6.78
2017-11-27T13:04:06.290Z,6.73
2017-11-27T13:05:06.219Z,6.70
2017-11-27T13:06:06.293Z,6.73
2017-11-27T13:07:06.235Z,6.70
2017-11-27T13:08:06.304Z,6.73
2017-11-27T13:09:06.247Z,6.78
2017-11-27T13:10:06.320Z,6.74
2017-11-27T13:11:06.252Z,6.79
2017-11-27T13:12:10.942Z,6.75
2017-11-27T13:13:06.263Z,6.73
2017-11-27T13:14:11.977Z,6.79
2017-11-27T13:15:06.269Z,6.79
2017-11-27T13:16:06.358Z,6.74
2017-11-27T13:17:06.279Z,6.73
2017-11-27T13:18:07.297Z,6.71