createdAt,value
2022-10-04T00:15:49.381Z,12.23
2022-10-04T00:25:54.138Z,10.00
2022-10-04T01:07:42.344Z,15.40
2022-10-04T01:14:15.499Z,10.23
2022-10-04T01:16:42.143Z,8.65
2022-10-04T01:19:23.811Z,8.68
2022-10-04T01:22:12.891Z,12.10
2022-10-04T01:24:44.546Z,14.50
2022-10-04T01:35:12.977Z,17.65
2022-10-04T01:37:40.104Z,13.87
2022-10-04T01:40:11.140Z,10.18
2022-10-04T01:45:48.879Z,12.63
2022-10-04T01:48:18.941Z,14.65
2022-10-04T01:51:25.855Z,13.03
2022-10-04T01:54:21.883Z,11.20
2022-10-04T01:57:10.579Z,11.02
2022-10-04T01:59:47.158Z,10.55
2022-10-04T02:02:25.717Z,11.35
2022-10-04T02:05:03.233Z,15.87
2022-10-04T02:07:41.951Z,12.15
2022-10-04T02:10:09.491Z,11.43
2022-10-04T02:18:43.023Z,10.23
2022-10-04T02:21:11.437Z,20.60
2022-10-04T02:23:48.052Z,13.52
2022-10-04T02:26:23.713Z,21.38
2022-10-04T02:28:51.881Z,11.50
2022-10-04T02:44:19.969Z,10.43
2022-10-04T02:47:10.021Z,12.67
2022-10-04T02:49:58.553Z,14.07
2022-10-04T03:49:03.131Z,13.80
2022-10-04T03:51:30.169Z,11.77
2022-10-04T04:16:40.459Z,12.77
2022-10-04T04:19:22.486Z,14.25
2022-10-04T04:39:48.135Z,17.63
2022-10-04T04:49:36.264Z,13.00
2022-10-04T04:52:06.909Z,15.70
2022-10-04T04:57:43.872Z,20.10
2022-10-04T05:00:43.431Z,15.70
2022-10-04T05:03:45.528Z,15.82
2022-10-04T05:06:29.035Z,14.00
2022-10-04T05:12:31.867Z,13.82
2022-10-04T08:47:55.274Z,8.30
2022-10-04T08:50:52.971Z,9.95
2022-10-04T08:53:58.727Z,7.75
2022-10-04T09:10:24.918Z,8.68
2022-10-04T10:55:18.557Z,8.10
2022-10-04T11:59:12.082Z,8.00
2022-10-04T12:21:46.148Z,7.47
2022-10-04T12:27:32.349Z,6.28
2022-10-04T12:34:31.085Z,8.27
2022-10-04T12:41:57.800Z,6.47
2022-10-04T12:44:51.946Z,7.43
2022-10-04T12:54:41.397Z,5.60
2022-10-04T12:57:11.004Z,8.07
2022-10-04T13:03:38.733Z,9.98
2022-10-04T13:35:23.415Z,11.10
2022-10-04T14:22:00.628Z,6.10
2022-10-04T14:34:46.191Z,6.80
2022-10-04T14:38:00.254Z,4.60
2022-10-04T14:41:07.651Z,5.47
2022-10-04T14:50:41.265Z,5.23
2022-10-04T14:53:48.669Z,6.20
2022-10-04T15:03:18.466Z,6.05
2022-10-04T15:15:33.075Z,7.03
2022-10-04T15:27:49.497Z,6.63
2022-10-04T15:30:56.759Z,7.97
2022-10-04T15:43:53.009Z,6.18
2022-10-04T15:56:22.075Z,5.10
2022-10-04T15:59:19.012Z,6.68
2022-10-04T16:12:20.564Z,8.05
2022-10-04T16:15:24.689Z,5.93
2022-10-04T16:18:20.335Z,7.22
2022-10-04T16:21:33.251Z,6.72
2022-10-04T16:24:39.371Z,5.37
2022-10-04T17:03:57.941Z,6.05
2022-10-04T17:29:02.528Z,5.73
2022-10-04T17:32:30.309Z,6.85
2022-10-04T17:35:21.779Z,6.07
2022-10-04T17:38:07.633Z,9.25
2022-10-04T17:44:41.042Z,7.47
2022-10-04T17:47:45.694Z,9.25
2022-10-04T17:52:31.552Z,7.05
2022-10-04T17:57:08.030Z,6.40
2022-10-04T18:00:21.961Z,7.30
2022-10-04T18:03:35.477Z,8.85
2022-10-04T18:06:14.749Z,7.10
2022-10-04T18:09:05.813Z,8.35
2022-10-04T18:11:50.078Z,7.28
2022-10-04T18:15:06.647Z,6.33
2022-10-04T18:17:48.664Z,8.23
2022-10-04T18:20:30.414Z,7.03
2022-10-04T18:23:29.426Z,7.03
2022-10-04T18:28:55.352Z,10.37
2022-10-04T18:35:35.980Z,9.70
2022-10-04T18:38:32.126Z,6.13
2022-10-04T18:58:48.960Z,6.43
2022-10-04T19:01:49.329Z,7.17
2022-10-04T19:04:26.581Z,7.20
2022-10-04T19:07:22.181Z,6.47
2022-10-04T19:10:24.175Z,8.88
2022-10-04T19:13:34.133Z,7.57
2022-10-04T19:16:00.790Z,11.83
2022-10-04T19:18:44.767Z,5.60
2022-10-04T19:21:42.763Z,9.65
2022-10-04T19:24:30.585Z,7.82
2022-10-04T19:27:03.921Z,8.27
2022-10-04T19:30:06.475Z,7.10
2022-10-04T19:32:58.988Z,5.53
2022-10-04T19:35:59.661Z,7.30
2022-10-04T19:38:55.801Z,5.03
2022-10-04T19:41:40.593Z,5.82
2022-10-04T19:44:39.383Z,5.77
2022-10-04T19:47:38.415Z,6.72
2022-10-04T19:50:24.020Z,6.68
2022-10-04T19:53:09.624Z,9.63
2022-10-04T19:55:42.143Z,6.13
2022-10-04T19:58:23.978Z,5.90
2022-10-04T20:00:50.892Z,8.38
2022-10-04T20:03:18.318Z,5.90
2022-10-04T20:05:50.661Z,7.60
2022-10-04T20:08:51.280Z,6.22
2022-10-04T20:11:22.435Z,5.53
2022-10-04T20:17:06.827Z,6.85
2022-10-04T20:19:41.101Z,6.85
2022-10-04T20:22:07.704Z,8.23
2022-10-04T20:24:54.977Z,6.67
2022-10-04T20:27:27.757Z,9.35
2022-10-04T20:30:02.136Z,11.02
2022-10-04T20:32:28.901Z,9.32
2022-10-04T20:35:02.519Z,6.20
2022-10-04T20:37:44.205Z,7.67
2022-10-04T20:40:40.065Z,8.43
2022-10-04T20:43:15.921Z,6.25
2022-10-04T20:45:53.728Z,15.40
2022-10-04T20:48:28.539Z,7.25
2022-10-04T20:50:55.795Z,10.37
2022-10-04T20:53:26.949Z,7.38
2022-10-04T20:56:10.028Z,8.48
2022-10-04T20:58:36.714Z,6.68
2022-10-04T21:01:28.110Z,6.47
2022-10-04T21:04:15.692Z,7.00
2022-10-04T21:06:56.789Z,7.63
2022-10-04T21:09:28.211Z,6.85
2022-10-04T21:11:56.737Z,5.65
2022-10-04T21:14:27.148Z,6.93
2022-10-04T21:16:59.976Z,14.07
2022-10-04T21:19:35.060Z,7.28
2022-10-04T21:22:03.767Z,6.35
2022-10-04T21:24:49.744Z,5.90
2022-10-04T21:46:25.979Z,6.85
2022-10-04T21:49:08.106Z,7.43
2022-10-04T21:51:35.469Z,6.85
2022-10-04T21:54:11.186Z,8.00
2022-10-04T21:56:38.277Z,6.73
2022-10-04T21:59:11.208Z,6.90
2022-10-04T22:01:54.537Z,7.50
2022-10-04T22:07:17.679Z,6.57
2022-10-04T22:09:44.551Z,6.93
2022-10-04T22:12:11.187Z,7.35
2022-10-04T22:14:48.408Z,6.10
2022-10-04T22:17:18.390Z,7.10
2022-10-04T22:19:45.119Z,8.70
2022-10-04T22:22:20.884Z,7.67
2022-10-04T22:24:47.532Z,8.68
2022-10-04T22:27:19.849Z,8.68
2022-10-04T22:29:46.850Z,7.65
2022-10-04T22:32:18.054Z,6.75
2022-10-04T22:34:44.905Z,9.00
2022-10-04T22:37:12.124Z,8.55
2022-10-04T22:39:47.975Z,7.53
2022-10-04T22:42:18.120Z,7.63
2022-10-04T22:44:53.500Z,7.38
2022-10-04T22:47:20.136Z,8.47
2022-10-04T22:49:55.720Z,6.50
2022-10-04T22:52:24.613Z,8.75
2022-10-04T22:54:57.961Z,7.68
2022-10-04T22:57:25.254Z,8.75
2022-10-04T22:59:56.476Z,7.13
2022-10-04T23:02:35.293Z,9.40
2022-10-04T23:05:17.058Z,8.75
2022-10-04T23:07:44.991Z,6.75
2022-10-04T23:10:13.328Z,7.00
2022-10-04T23:15:20.837Z,9.02
2022-10-04T23:17:53.935Z,8.00
2022-10-04T23:20:21.150Z,7.47
2022-10-04T23:22:55.496Z,7.57
2022-10-04T23:31:49.451Z,7.47
2022-10-04T23:34:56.791Z,11.38
2022-10-04T23:41:01.650Z,7.77
2022-10-04T23:43:39.972Z,10.25
2022-10-04T23:46:14.458Z,8.77
2022-10-04T23:49:18.244Z,7.22
2022-10-04T23:51:46.443Z,6.32
2022-10-04T23:54:18.495Z,8.57
2022-10-04T23:56:46.624Z,6.13
2022-10-04T23:59:26.040Z,5.90
