createdAt,value
2022-08-05T00:00:34.197Z,0.00
2022-08-05T00:01:36.040Z,0.00
2022-08-05T00:02:34.177Z,0.00
2022-08-05T00:03:34.131Z,0.00
2022-08-05T00:04:34.133Z,0.00
2022-08-05T00:06:04.623Z,0.00
2022-08-05T00:06:36.038Z,0.00
2022-08-05T00:08:00.376Z,0.00
2022-08-05T00:08:36.127Z,0.00
2022-08-05T00:09:34.126Z,0.00
2022-08-05T00:10:34.129Z,0.00
2022-08-05T00:11:35.095Z,0.00
2022-08-05T00:12:34.129Z,0.00
2022-08-05T00:13:39.064Z,0.00
2022-08-05T00:14:34.129Z,0.00
2022-08-05T00:15:55.475Z,0.00
2022-08-05T00:16:36.077Z,0.00
2022-08-05T00:17:34.122Z,0.00
2022-08-05T00:18:34.125Z,0.00
2022-08-05T00:19:45.524Z,0.00
2022-08-05T00:20:34.125Z,0.00
2022-08-05T00:21:35.601Z,0.00
2022-08-05T00:22:34.123Z,0.00
2022-08-05T00:23:45.658Z,0.00
2022-08-05T00:24:34.122Z,0.00
2022-08-05T00:25:45.706Z,0.00
2022-08-05T00:26:34.124Z,0.00
2022-08-05T00:27:36.086Z,0.00
2022-08-05T00:28:34.120Z,0.00
2022-08-05T00:29:38.208Z,0.00
2022-08-05T00:30:34.118Z,0.00
2022-08-05T00:31:53.369Z,0.00
2022-08-05T00:32:34.119Z,0.00
2022-08-05T00:34:54.360Z,0.00
2022-08-05T00:34:55.635Z,0.00
2022-08-05T00:35:34.114Z,0.00
2022-08-05T00:37:11.022Z,0.00
2022-08-05T00:37:50.775Z,0.00
2022-08-05T00:38:34.133Z,0.00
2022-08-05T00:39:41.403Z,0.00
2022-08-05T00:40:34.116Z,0.00
2022-08-05T00:41:51.813Z,0.00
2022-08-05T00:42:34.119Z,0.00
2022-08-05T00:43:46.537Z,0.00
2022-08-05T00:44:34.112Z,0.00
2022-08-05T00:45:42.768Z,0.00
2022-08-05T00:46:42.476Z,0.00
2022-08-05T00:47:56.870Z,0.00
2022-08-05T00:48:34.108Z,0.00
2022-08-05T00:49:44.674Z,0.00
2022-08-05T00:50:34.111Z,0.00
2022-08-05T00:51:51.013Z,0.00
2022-08-05T00:52:34.112Z,0.00
2022-08-05T00:53:45.081Z,0.00
2022-08-05T00:54:34.105Z,0.00
2022-08-05T00:55:43.601Z,0.00
2022-08-05T00:56:34.104Z,0.00
2022-08-05T00:57:55.172Z,0.00
2022-08-05T00:58:34.106Z,0.00
2022-08-05T00:59:34.724Z,0.00
2022-08-05T01:00:34.164Z,0.00
2022-08-05T01:01:42.540Z,0.00
2022-08-05T01:02:34.103Z,0.00
2022-08-05T01:03:34.274Z,0.00
2022-08-05T01:04:34.101Z,0.00
2022-08-05T01:05:34.100Z,0.00
2022-08-05T01:06:34.100Z,0.00
2022-08-05T01:07:34.098Z,0.00
2022-08-05T01:08:43.218Z,0.00
2022-08-05T01:09:34.098Z,0.00
2022-08-05T01:10:34.095Z,0.00
2022-08-05T01:11:37.431Z,0.00
2022-08-05T01:12:34.095Z,0.00
2022-08-05T01:13:58.229Z,0.00
2022-08-05T01:14:34.094Z,0.00
2022-08-05T01:15:36.346Z,0.00
2022-08-05T01:16:34.093Z,0.00
2022-08-05T01:17:40.302Z,0.00
2022-08-05T01:18:34.091Z,0.00
2022-08-05T01:19:56.151Z,0.00
2022-08-05T01:20:34.091Z,0.00
2022-08-05T01:21:38.127Z,0.00
2022-08-05T01:22:34.288Z,0.00
2022-08-05T01:23:34.780Z,0.00
2022-08-05T01:24:34.090Z,0.00
2022-08-05T01:25:40.934Z,0.00
2022-08-05T01:26:34.093Z,0.00
2022-08-05T01:27:34.104Z,0.00
2022-08-05T01:28:34.087Z,0.00
2022-08-05T01:29:34.959Z,0.00
2022-08-05T01:30:35.221Z,0.00
2022-08-05T01:31:34.088Z,0.00
2022-08-05T01:32:34.087Z,0.00
2022-08-05T01:33:35.417Z,0.00
2022-08-05T01:34:34.084Z,0.00
2022-08-05T01:35:51.756Z,0.00
2022-08-05T01:36:34.083Z,0.00
2022-08-05T01:37:34.084Z,0.00
2022-08-05T01:38:34.084Z,0.00
2022-08-05T01:39:46.371Z,0.00
2022-08-05T01:40:34.131Z,0.00
2022-08-05T01:41:34.084Z,0.00
2022-08-05T01:42:34.081Z,0.00
2022-08-05T01:43:34.082Z,0.00
2022-08-05T01:44:34.408Z,0.00
2022-08-05T01:45:34.732Z,0.00
2022-08-05T01:46:42.600Z,0.00
2022-08-05T01:47:39.741Z,0.00
2022-08-05T01:48:34.079Z,0.00
2022-08-05T01:50:01.494Z,0.00
2022-08-05T01:50:34.074Z,0.00
2022-08-05T01:51:34.076Z,0.00
2022-08-05T01:52:34.073Z,0.00
2022-08-05T01:53:57.699Z,0.00
2022-08-05T01:54:34.073Z,0.00
2022-08-05T01:55:36.290Z,0.00
2022-08-05T01:58:09.846Z,0.00
2022-08-05T01:58:11.257Z,0.00
2022-08-05T01:58:44.628Z,0.00
2022-08-05T01:59:34.070Z,0.00
2022-08-05T02:00:34.066Z,0.00
2022-08-05T02:01:38.800Z,0.00
2022-08-05T02:02:34.150Z,0.00
2022-08-05T02:03:34.431Z,0.00
2022-08-05T02:04:34.064Z,0.00
2022-08-05T02:05:35.837Z,0.00
2022-08-05T02:06:38.397Z,0.00
2022-08-05T02:07:34.063Z,0.00
2022-08-05T02:08:40.768Z,0.00
2022-08-05T02:09:34.061Z,0.00
2022-08-05T02:10:34.060Z,0.00
2022-08-05T02:11:34.217Z,0.00
2022-08-05T02:12:34.059Z,0.00
2022-08-05T02:13:36.560Z,0.00
2022-08-05T02:15:34.140Z,0.00
2022-08-05T02:16:34.053Z,0.00
2022-08-05T02:18:31.605Z,0.00
2022-08-05T02:18:34.804Z,0.00
2022-08-05T02:19:34.773Z,0.00
2022-08-05T02:20:39.102Z,0.00
2022-08-05T02:21:43.476Z,0.00
2022-08-05T02:22:34.046Z,0.00
2022-08-05T02:23:35.693Z,0.00
2022-08-05T02:24:34.047Z,0.00
2022-08-05T02:25:34.041Z,0.00
2022-08-05T02:26:34.044Z,0.00
2022-08-05T02:27:58.547Z,0.00
2022-08-05T02:28:38.330Z,0.00
2022-08-05T02:29:58.500Z,0.00
2022-08-05T02:30:34.315Z,0.00
2022-08-05T02:31:34.929Z,0.00
2022-08-05T02:32:34.038Z,0.00
2022-08-05T02:33:36.034Z,0.00
2022-08-05T02:34:34.035Z,0.00
2022-08-05T02:35:37.597Z,0.00
2022-08-05T02:36:34.032Z,0.00
2022-08-05T02:37:34.029Z,0.00
2022-08-05T02:38:35.452Z,0.00
2022-08-05T02:39:34.066Z,0.00
2022-08-05T02:40:34.028Z,0.00
2022-08-05T02:41:42.855Z,0.00
2022-08-05T02:42:36.117Z,0.00
2022-08-05T02:43:34.558Z,0.00
2022-08-05T02:44:34.024Z,0.00
2022-08-05T02:45:51.866Z,0.00
2022-08-05T02:46:34.022Z,0.00
2022-08-05T02:48:34.018Z,0.00
2022-08-05T02:49:37.049Z,0.00
2022-08-05T02:50:34.013Z,0.00
2022-08-05T02:52:03.697Z,0.00
2022-08-05T02:52:34.011Z,0.00
2022-08-05T02:53:39.519Z,0.00
2022-08-05T02:54:36.127Z,0.00
2022-08-05T02:55:54.207Z,0.00
2022-08-05T02:56:34.006Z,0.00
2022-08-05T02:58:09.706Z,0.00
2022-08-05T02:58:34.003Z,0.00
2022-08-05T02:59:34.592Z,0.00
2022-08-05T03:00:34.001Z,0.00
2022-08-05T03:01:34.014Z,0.00
2022-08-05T03:02:34.001Z,0.00
2022-08-05T03:04:02.521Z,0.00
2022-08-05T03:04:33.995Z,0.00
2022-08-05T03:06:54.598Z,0.00
2022-08-05T03:06:55.815Z,0.00
2022-08-05T03:08:01.154Z,0.00
2022-08-05T03:08:33.988Z,0.00
2022-08-05T03:09:38.143Z,0.00
2022-08-05T03:10:33.986Z,0.00
2022-08-05T03:11:55.462Z,0.00
2022-08-05T03:12:34.032Z,0.00
2022-08-05T03:13:51.878Z,0.00
2022-08-05T03:14:33.985Z,0.00
2022-08-05T03:15:33.980Z,0.00
2022-08-05T03:16:33.977Z,0.00
2022-08-05T03:17:33.978Z,0.00
2022-08-05T03:18:33.974Z,0.00
2022-08-05T03:19:36.148Z,0.00
2022-08-05T03:20:33.971Z,0.00
2022-08-05T03:21:41.413Z,0.00
2022-08-05T03:22:33.968Z,0.00
2022-08-05T03:23:33.971Z,0.00
2022-08-05T03:24:33.966Z,0.00
2022-08-05T03:26:30.088Z,0.00
2022-08-05T03:26:33.967Z,0.00
2022-08-05T03:27:57.908Z,0.00
2022-08-05T03:28:33.959Z,0.00
2022-08-05T03:29:45.500Z,0.00
2022-08-05T03:30:34.542Z,0.00
2022-08-05T03:31:56.791Z,0.00
2022-08-05T03:32:33.956Z,0.00
2022-08-05T03:33:51.003Z,0.00
2022-08-05T03:34:33.951Z,0.00
2022-08-05T03:35:41.305Z,0.00
2022-08-05T03:36:33.948Z,0.00
2022-08-05T03:37:46.253Z,0.00
2022-08-05T03:38:37.528Z,0.00
2022-08-05T03:39:47.159Z,0.00
2022-08-05T03:40:33.985Z,0.00
2022-08-05T03:41:38.619Z,0.00
2022-08-05T03:42:41.848Z,0.00
2022-08-05T03:44:08.168Z,0.00
2022-08-05T03:44:33.936Z,0.00
2022-08-05T03:45:55.302Z,0.00
2022-08-05T03:46:33.930Z,0.00
2022-08-05T03:47:35.398Z,0.00
2022-08-05T03:48:35.408Z,0.00
2022-08-05T03:49:51.484Z,0.00
2022-08-05T03:50:33.922Z,0.00
2022-08-05T03:52:36.872Z,0.00
2022-08-05T03:52:38.510Z,0.00
2022-08-05T03:55:51.303Z,0.00
2022-08-05T03:55:51.628Z,0.00
2022-08-05T03:56:05.471Z,0.00
2022-08-05T03:56:35.166Z,0.00
2022-08-05T03:57:42.056Z,0.00
2022-08-05T03:58:33.914Z,0.00
2022-08-05T03:59:46.739Z,0.00
2022-08-05T04:00:33.907Z,0.00
2022-08-05T04:01:33.952Z,0.00
2022-08-05T04:02:37.863Z,0.00
2022-08-05T04:03:33.902Z,0.00
2022-08-05T04:04:33.899Z,0.00
2022-08-05T04:05:34.606Z,0.00
2022-08-05T04:06:33.895Z,0.00
2022-08-05T04:07:33.997Z,0.00
2022-08-05T04:08:36.545Z,0.00
2022-08-05T04:09:36.624Z,0.00
2022-08-05T04:10:37.878Z,0.00
2022-08-05T04:11:47.450Z,0.00
2022-08-05T04:13:13.236Z,0.00
2022-08-05T04:14:17.896Z,0.00
2022-08-05T04:15:15.376Z,0.00
2022-08-05T04:16:14.413Z,5.63
2022-08-05T04:17:13.231Z,5.63
2022-08-05T04:18:20.559Z,5.63
2022-08-05T04:19:13.237Z,5.63
2022-08-05T04:20:13.225Z,5.63
2022-08-05T04:21:13.223Z,5.63
2022-08-05T04:22:13.220Z,5.63
2022-08-05T04:23:16.114Z,11.25
2022-08-05T04:24:18.895Z,11.25
2022-08-05T04:25:13.419Z,11.25
2022-08-05T04:26:13.622Z,11.25
2022-08-05T04:27:13.213Z,11.25
2022-08-05T04:28:13.249Z,11.25
2022-08-05T04:29:13.210Z,16.88
2022-08-05T04:30:13.208Z,16.88
2022-08-05T04:31:13.208Z,16.88
2022-08-05T04:32:13.207Z,22.50
2022-08-05T04:33:13.205Z,22.50
2022-08-05T04:34:31.343Z,22.50
2022-08-05T04:35:17.668Z,28.13
2022-08-05T04:36:44.979Z,28.13
2022-08-05T04:37:13.202Z,28.13
2022-08-05T04:38:15.579Z,33.75
2022-08-05T04:39:13.269Z,33.75
2022-08-05T04:40:13.191Z,39.38
2022-08-05T04:41:13.191Z,39.38
2022-08-05T04:42:13.188Z,39.38
2022-08-05T04:43:16.670Z,45.00
2022-08-05T04:44:13.185Z,45.00
2022-08-05T04:45:14.167Z,50.63
2022-08-05T04:46:13.181Z,56.25
2022-08-05T04:47:20.428Z,61.88
2022-08-05T04:48:18.718Z,157.50
2022-08-05T04:49:14.756Z,298.13
2022-08-05T04:50:13.178Z,365.63
2022-08-05T04:51:13.176Z,405.00
2022-08-05T04:52:13.236Z,421.88
2022-08-05T04:53:13.173Z,450.00
2022-08-05T04:54:13.172Z,382.50
2022-08-05T04:55:13.931Z,281.25
2022-08-05T04:56:33.838Z,298.13
2022-08-05T04:57:13.173Z,286.88
2022-08-05T04:58:13.169Z,483.75
2022-08-05T04:59:22.205Z,208.13
2022-08-05T05:01:13.255Z,601.88
2022-08-05T05:02:41.211Z,455.63
2022-08-05T05:03:13.216Z,95.63
2022-08-05T05:04:13.176Z,67.50
2022-08-05T05:05:26.610Z,61.88
2022-08-05T05:06:38.712Z,61.88
2022-08-05T05:07:15.965Z,61.88
2022-08-05T05:08:14.348Z,61.88
2022-08-05T05:09:14.160Z,61.88
2022-08-05T05:10:13.173Z,61.88
2022-08-05T05:11:15.221Z,67.50
2022-08-05T05:12:13.187Z,67.50
2022-08-05T05:13:13.174Z,61.88
2022-08-05T05:14:16.272Z,56.25
2022-08-05T05:15:13.171Z,56.25
2022-08-05T05:16:13.173Z,56.25
2022-08-05T05:17:13.171Z,56.25
2022-08-05T05:18:13.173Z,56.25
2022-08-05T05:19:23.569Z,61.88
2022-08-05T05:20:13.172Z,61.88
2022-08-05T05:21:13.170Z,61.88
2022-08-05T05:22:23.570Z,61.88
2022-08-05T05:23:19.956Z,61.88
2022-08-05T05:24:13.170Z,67.50
2022-08-05T05:25:16.535Z,67.50
2022-08-05T05:26:13.172Z,67.50
2022-08-05T05:27:13.167Z,67.50
2022-08-05T05:28:13.169Z,67.50
2022-08-05T05:29:14.570Z,73.13
2022-08-05T05:30:15.331Z,78.75
2022-08-05T05:31:13.165Z,78.75
2022-08-05T05:32:15.755Z,95.63
2022-08-05T05:33:17.113Z,78.75
2022-08-05T05:34:13.168Z,73.13
2022-08-05T05:35:13.163Z,78.75
2022-08-05T05:36:13.165Z,73.13
2022-08-05T05:37:13.164Z,73.13
2022-08-05T05:38:14.310Z,67.50
2022-08-05T05:39:13.211Z,67.50
2022-08-05T05:40:13.163Z,67.50
2022-08-05T05:41:13.159Z,67.50
2022-08-05T05:42:13.160Z,67.50
2022-08-05T05:43:13.159Z,67.50
2022-08-05T05:44:35.662Z,73.13
2022-08-05T05:45:14.169Z,73.13
2022-08-05T05:46:17.846Z,73.13
2022-08-05T05:47:21.371Z,78.75
2022-08-05T05:48:16.123Z,78.75
2022-08-05T05:49:23.005Z,84.38
2022-08-05T05:50:16.304Z,84.38
2022-08-05T05:51:15.562Z,106.88
2022-08-05T05:52:13.387Z,106.88
2022-08-05T05:53:22.049Z,106.88
2022-08-05T05:54:13.153Z,106.88
2022-08-05T05:55:13.840Z,90.00
2022-08-05T05:56:13.149Z,95.63
2022-08-05T05:57:13.764Z,95.63
2022-08-05T05:58:13.148Z,95.63
2022-08-05T05:59:13.145Z,123.75
2022-08-05T06:00:13.151Z,129.38
2022-08-05T06:01:15.299Z,140.63
2022-08-05T06:02:13.147Z,140.63
2022-08-05T06:03:40.039Z,146.25
2022-08-05T06:04:14.294Z,146.25
2022-08-05T06:05:16.928Z,140.63
2022-08-05T06:06:13.147Z,135.00
2022-08-05T06:07:13.141Z,129.38
2022-08-05T06:08:13.143Z,118.13
2022-08-05T06:09:17.335Z,112.50
2022-08-05T06:10:13.142Z,106.88
2022-08-05T06:11:13.443Z,90.00
2022-08-05T06:12:13.142Z,90.00
2022-08-05T06:13:13.140Z,84.38
2022-08-05T06:14:13.142Z,90.00
2022-08-05T06:15:23.696Z,84.38
2022-08-05T06:16:30.167Z,90.00
2022-08-05T06:17:22.388Z,90.00
2022-08-05T06:18:13.155Z,90.00
2022-08-05T06:19:13.137Z,95.63
2022-08-05T06:20:21.291Z,112.50
2022-08-05T06:21:16.539Z,112.50
2022-08-05T06:22:13.140Z,112.50
2022-08-05T06:23:13.138Z,123.75
2022-08-05T06:24:14.845Z,118.13
2022-08-05T06:25:24.277Z,123.75
2022-08-05T06:26:20.929Z,129.38
2022-08-05T06:27:17.168Z,129.38
2022-08-05T06:28:21.588Z,129.38
2022-08-05T06:29:25.389Z,129.38
2022-08-05T06:30:17.683Z,135.00
2022-08-05T06:31:19.537Z,140.63
2022-08-05T06:32:25.307Z,123.75
2022-08-05T06:33:13.134Z,118.13
2022-08-05T06:34:13.137Z,129.38
2022-08-05T06:35:15.638Z,118.13
2022-08-05T06:36:13.137Z,123.75
2022-08-05T06:37:13.136Z,140.63
2022-08-05T06:38:13.139Z,146.25
2022-08-05T06:39:13.155Z,146.25
2022-08-05T06:40:13.696Z,140.63
2022-08-05T06:41:13.136Z,140.63
2022-08-05T06:42:13.139Z,135.00
2022-08-05T06:43:51.536Z,135.00
2022-08-05T06:44:13.138Z,135.00
2022-08-05T06:45:20.651Z,129.38
2022-08-05T06:46:13.139Z,118.13
2022-08-05T06:48:11.986Z,101.25
2022-08-05T06:48:47.426Z,101.25
2022-08-05T06:49:13.139Z,95.63
2022-08-05T06:50:17.221Z,95.63
2022-08-05T06:51:23.796Z,95.63
2022-08-05T06:52:37.036Z,95.63
2022-08-05T06:53:22.527Z,95.63
2022-08-05T06:54:19.268Z,129.38
2022-08-05T06:55:13.193Z,106.88
2022-08-05T06:56:26.785Z,112.50
2022-08-05T06:57:57.809Z,118.13
2022-08-05T06:58:29.946Z,140.63
2022-08-05T06:59:13.143Z,140.63
2022-08-05T07:00:13.148Z,140.63
2022-08-05T07:01:13.261Z,151.88
2022-08-05T07:02:13.150Z,151.88
2022-08-05T07:03:13.147Z,151.88
2022-08-05T07:04:13.942Z,151.88
2022-08-05T07:05:18.693Z,151.88
2022-08-05T07:06:14.459Z,151.88
2022-08-05T07:07:13.150Z,146.25
2022-08-05T07:08:13.158Z,146.25
2022-08-05T07:09:13.911Z,140.63
2022-08-05T07:10:16.252Z,140.63
2022-08-05T07:11:15.332Z,140.63
2022-08-05T07:12:13.156Z,140.63
2022-08-05T07:13:13.154Z,135.00
2022-08-05T07:14:15.562Z,135.00
2022-08-05T07:15:13.156Z,135.00
2022-08-05T07:16:13.159Z,135.00
2022-08-05T07:18:01.764Z,135.00
2022-08-05T07:18:17.691Z,135.00
2022-08-05T07:19:15.394Z,129.38
2022-08-05T07:21:13.161Z,129.38
2022-08-05T07:22:15.793Z,129.38
2022-08-05T07:23:26.391Z,135.00
2022-08-05T07:24:13.167Z,135.00
2022-08-05T07:25:53.930Z,135.00
2022-08-05T07:26:13.340Z,135.00
2022-08-05T07:27:13.168Z,135.00
2022-08-05T07:28:17.461Z,135.00
2022-08-05T07:29:13.171Z,135.00
2022-08-05T07:30:24.162Z,135.00
2022-08-05T07:31:13.173Z,135.00
2022-08-05T07:32:14.634Z,135.00
2022-08-05T07:33:15.996Z,135.00
2022-08-05T07:34:13.972Z,135.00
2022-08-05T07:36:04.657Z,129.38
2022-08-05T07:37:13.186Z,123.75
2022-08-05T07:38:32.355Z,135.00
2022-08-05T07:40:03.666Z,135.00
2022-08-05T07:40:31.853Z,135.00
2022-08-05T07:42:08.517Z,135.00
2022-08-05T07:42:15.422Z,135.00
2022-08-05T07:43:20.077Z,135.00
2022-08-05T07:44:18.485Z,135.00
2022-08-05T07:45:13.200Z,135.00
2022-08-05T07:46:24.523Z,135.00
2022-08-05T07:47:14.034Z,140.63
2022-08-05T07:48:13.204Z,140.63
2022-08-05T07:49:13.207Z,140.63
2022-08-05T07:50:16.699Z,140.63
2022-08-05T07:51:36.663Z,140.63
2022-08-05T07:52:13.214Z,140.63
2022-08-05T07:53:13.340Z,140.63
2022-08-05T07:54:13.218Z,140.63
2022-08-05T07:55:16.077Z,135.00
2022-08-05T07:57:02.932Z,106.88
2022-08-05T07:57:22.805Z,106.88
2022-08-05T07:58:54.520Z,135.00
2022-08-05T07:59:13.230Z,135.00
2022-08-05T08:00:13.230Z,135.00
2022-08-05T08:01:13.269Z,135.00
2022-08-05T08:02:16.446Z,135.00
2022-08-05T08:03:15.669Z,135.00
2022-08-05T08:04:13.246Z,123.75
2022-08-05T08:05:13.245Z,135.00
2022-08-05T08:06:13.246Z,135.00
2022-08-05T08:07:13.255Z,135.00
2022-08-05T08:08:13.251Z,135.00
2022-08-05T08:09:13.255Z,140.63
2022-08-05T08:10:13.266Z,140.63
2022-08-05T08:11:13.783Z,140.63
2022-08-05T08:12:37.142Z,140.63
2022-08-05T08:13:13.267Z,140.63
2022-08-05T08:14:18.364Z,135.00
2022-08-05T08:15:15.064Z,123.75
2022-08-05T08:16:49.908Z,123.75
2022-08-05T08:17:15.765Z,140.63
2022-08-05T08:18:14.022Z,140.63
2022-08-05T08:19:37.968Z,129.38
2022-08-05T08:20:42.568Z,129.38
2022-08-05T08:21:15.835Z,135.00
2022-08-05T08:22:15.984Z,146.25
2022-08-05T08:24:03.903Z,151.88
2022-08-05T08:24:14.031Z,146.25
2022-08-05T08:25:15.906Z,146.25
2022-08-05T08:26:13.300Z,129.38
2022-08-05T08:27:13.731Z,118.13
2022-08-05T08:28:18.038Z,118.13
2022-08-05T08:29:29.553Z,118.13
2022-08-05T08:30:29.858Z,140.63
2022-08-05T08:31:14.913Z,151.88
2022-08-05T08:32:13.316Z,151.88
2022-08-05T08:33:13.758Z,157.50
2022-08-05T08:34:13.327Z,140.63
2022-08-05T08:35:13.747Z,135.00
2022-08-05T08:36:40.248Z,135.00
2022-08-05T08:37:13.327Z,129.38
2022-08-05T08:38:16.381Z,123.75
2022-08-05T08:39:15.777Z,123.75
2022-08-05T08:40:13.338Z,135.00
2022-08-05T08:41:13.992Z,129.38
2022-08-05T08:42:32.406Z,129.38
2022-08-05T08:45:16.332Z,123.75
2022-08-05T08:45:19.143Z,123.75
2022-08-05T08:45:24.143Z,135.00
2022-08-05T08:46:15.620Z,140.63
2022-08-05T08:47:47.514Z,140.63
2022-08-05T08:48:43.707Z,129.38
2022-08-05T08:50:07.632Z,112.50
2022-08-05T08:50:30.651Z,112.50
2022-08-05T08:52:04.306Z,112.50
2022-08-05T08:52:14.385Z,135.00
2022-08-05T08:53:13.370Z,106.88
2022-08-05T08:54:13.766Z,112.50
2022-08-05T08:55:13.616Z,95.63
2022-08-05T08:56:13.390Z,95.63
2022-08-05T08:57:13.525Z,95.63
2022-08-05T08:58:13.406Z,95.63
2022-08-05T08:59:19.392Z,95.63
2022-08-05T09:00:13.389Z,101.25
2022-08-05T09:01:16.018Z,140.63
2022-08-05T09:02:13.394Z,112.50
2022-08-05T09:03:15.939Z,146.25
2022-08-05T09:04:13.473Z,146.25
2022-08-05T09:05:17.594Z,146.25
2022-08-05T09:06:18.485Z,146.25
2022-08-05T09:07:19.345Z,146.25
2022-08-05T09:08:13.410Z,146.25
2022-08-05T09:09:13.408Z,146.25
2022-08-05T09:10:13.415Z,151.88
2022-08-05T09:11:13.817Z,151.88
2022-08-05T09:12:20.597Z,146.25
2022-08-05T09:13:13.423Z,146.25
2022-08-05T09:14:58.131Z,140.63
2022-08-05T09:15:13.425Z,140.63
2022-08-05T09:16:14.653Z,135.00
2022-08-05T09:17:41.144Z,135.00
2022-08-05T09:18:13.628Z,135.00
2022-08-05T09:19:14.674Z,135.00
2022-08-05T09:20:13.442Z,135.00
2022-08-05T09:21:20.646Z,129.38
2022-08-05T09:22:21.829Z,135.00
2022-08-05T09:23:18.531Z,129.38
2022-08-05T09:24:13.453Z,129.38
2022-08-05T09:25:24.246Z,129.38
2022-08-05T09:26:21.146Z,129.38
2022-08-05T09:27:13.460Z,129.38
2022-08-05T09:28:13.466Z,129.38
2022-08-05T09:29:18.786Z,129.38
2022-08-05T09:30:16.285Z,129.38
2022-08-05T09:31:43.467Z,123.75
2022-08-05T09:32:49.359Z,123.75
2022-08-05T09:33:15.345Z,129.38
2022-08-05T09:34:13.486Z,129.38
2022-08-05T09:35:26.705Z,129.38
2022-08-05T09:36:16.512Z,129.38
2022-08-05T09:37:15.093Z,129.38
2022-08-05T09:38:18.214Z,129.38
2022-08-05T09:39:18.231Z,129.38
2022-08-05T09:40:13.581Z,129.38
2022-08-05T09:41:16.195Z,129.38
2022-08-05T09:42:23.622Z,135.00
2022-08-05T09:43:13.511Z,135.00
2022-08-05T09:44:13.516Z,135.00
2022-08-05T09:46:04.553Z,140.63
2022-08-05T09:46:13.524Z,135.00
2022-08-05T09:48:13.528Z,135.00
2022-08-05T09:49:18.886Z,135.00
2022-08-05T09:50:13.535Z,135.00
2022-08-05T09:51:14.901Z,135.00
2022-08-05T09:52:13.541Z,135.00
2022-08-05T09:53:22.682Z,135.00
2022-08-05T09:54:13.647Z,135.00
2022-08-05T09:55:57.572Z,135.00
2022-08-05T09:56:13.697Z,118.13
2022-08-05T09:57:23.211Z,123.75
2022-08-05T09:58:13.559Z,123.75
2022-08-05T09:59:17.281Z,129.38
2022-08-05T10:00:13.577Z,129.38
2022-08-05T10:01:15.562Z,135.00
2022-08-05T10:02:13.611Z,135.00
2022-08-05T10:03:13.575Z,135.00
2022-08-05T10:04:13.584Z,135.00
2022-08-05T10:05:13.580Z,140.63
2022-08-05T10:06:15.469Z,140.63
2022-08-05T10:07:19.560Z,135.00
2022-08-05T10:08:37.769Z,140.63
2022-08-05T10:09:25.003Z,135.00
2022-08-05T10:10:14.996Z,140.63
2022-08-05T10:11:13.597Z,140.63
2022-08-05T10:12:31.697Z,135.00
2022-08-05T10:13:14.646Z,140.63
2022-08-05T10:14:13.606Z,140.63
2022-08-05T10:15:13.608Z,140.63
2022-08-05T10:16:13.611Z,140.63
2022-08-05T10:17:38.029Z,140.63
2022-08-05T10:18:13.621Z,140.63
2022-08-05T10:19:13.626Z,140.63
2022-08-05T10:20:13.716Z,140.63
2022-08-05T10:21:15.715Z,146.25
2022-08-05T10:22:15.701Z,146.25
2022-08-05T10:23:34.776Z,146.25
2022-08-05T10:24:14.011Z,151.88
2022-08-05T10:25:14.460Z,151.88
2022-08-05T10:26:14.035Z,157.50
2022-08-05T10:27:13.687Z,157.50
2022-08-05T10:28:19.257Z,157.50
2022-08-05T10:29:13.655Z,151.88
2022-08-05T10:31:20.669Z,135.00
2022-08-05T10:32:50.555Z,112.50
2022-08-05T10:32:54.505Z,112.50
2022-08-05T10:33:15.066Z,106.88
2022-08-05T10:34:13.670Z,140.63
2022-08-05T10:35:13.676Z,146.25
2022-08-05T10:36:13.778Z,140.63
2022-08-05T10:37:13.726Z,123.75
2022-08-05T10:38:13.687Z,140.63
2022-08-05T10:39:24.174Z,140.63
2022-08-05T10:40:18.375Z,135.00
2022-08-05T10:41:14.126Z,135.00
2022-08-05T10:42:13.700Z,135.00
2022-08-05T10:43:13.705Z,135.00
2022-08-05T10:44:13.706Z,135.00
2022-08-05T10:45:24.086Z,135.00
2022-08-05T10:46:13.731Z,135.00
2022-08-05T10:47:26.055Z,135.00
2022-08-05T10:48:31.101Z,129.38
2022-08-05T10:49:16.931Z,135.00
2022-08-05T10:50:31.873Z,135.00
2022-08-05T10:51:22.178Z,140.63
2022-08-05T10:52:13.737Z,135.00
2022-08-05T10:53:13.743Z,135.00
2022-08-05T10:54:28.379Z,135.00
2022-08-05T10:55:16.008Z,129.38
2022-08-05T10:56:21.250Z,129.38
2022-08-05T10:57:13.759Z,129.38
2022-08-05T10:58:15.000Z,135.00
2022-08-05T11:00:02.517Z,129.38
2022-08-05T11:00:19.098Z,135.00
2022-08-05T11:01:15.041Z,129.38
2022-08-05T11:02:14.608Z,129.38
2022-08-05T11:03:24.575Z,129.38
2022-08-05T11:04:13.788Z,129.38
2022-08-05T11:05:13.793Z,129.38
2022-08-05T11:06:16.075Z,129.38
2022-08-05T11:07:13.799Z,135.00
2022-08-05T11:08:34.071Z,129.38
2022-08-05T11:09:17.061Z,135.00
2022-08-05T11:10:13.816Z,135.00
2022-08-05T11:11:16.773Z,135.00
2022-08-05T11:12:13.818Z,129.38
2022-08-05T11:13:13.823Z,123.75
2022-08-05T11:14:13.831Z,129.38
2022-08-05T11:15:19.950Z,129.38
2022-08-05T11:16:13.835Z,129.38
2022-08-05T11:18:00.322Z,129.38
2022-08-05T11:18:14.078Z,129.38
2022-08-05T11:20:16.826Z,129.38
2022-08-05T11:20:18.183Z,129.38
2022-08-05T11:21:13.860Z,129.38
2022-08-05T11:22:13.862Z,129.38
2022-08-05T11:23:13.869Z,129.38
2022-08-05T11:24:14.509Z,129.38
2022-08-05T11:25:16.815Z,129.38
2022-08-05T11:26:13.881Z,135.00
2022-08-05T11:27:13.938Z,135.00
2022-08-05T11:28:17.275Z,135.00
2022-08-05T11:29:14.429Z,135.00
2022-08-05T11:30:13.898Z,135.00
2022-08-05T11:31:54.275Z,135.00
2022-08-05T11:32:13.908Z,140.63
2022-08-05T11:33:21.268Z,140.63
2022-08-05T11:34:15.056Z,146.25
2022-08-05T11:35:15.563Z,146.25
2022-08-05T11:36:13.926Z,146.25
2022-08-05T11:38:30.195Z,151.88
2022-08-05T11:38:36.716Z,151.88
2022-08-05T11:39:14.003Z,112.50
2022-08-05T11:40:13.946Z,106.88
2022-08-05T11:41:56.267Z,106.88
2022-08-05T11:42:18.436Z,118.13
2022-08-05T11:43:13.962Z,112.50
2022-08-05T11:44:40.298Z,112.50
2022-08-05T11:45:14.347Z,129.38
2022-08-05T11:46:27.501Z,123.75
2022-08-05T11:47:19.942Z,163.13
2022-08-05T11:48:13.986Z,157.50
2022-08-05T11:49:13.992Z,146.25
2022-08-05T11:50:14.425Z,140.63
2022-08-05T11:51:14.002Z,146.25
2022-08-05T11:52:14.006Z,140.63
2022-08-05T11:53:14.013Z,151.88
2022-08-05T11:54:14.089Z,135.00
2022-08-05T11:55:14.072Z,157.50
2022-08-05T11:56:14.025Z,168.75
2022-08-05T11:57:25.562Z,174.38
2022-08-05T11:58:14.039Z,140.63
2022-08-05T11:59:14.063Z,180.00
2022-08-05T12:00:14.047Z,168.75
2022-08-05T12:01:14.053Z,157.50
2022-08-05T12:02:23.966Z,140.63
2022-08-05T12:03:14.114Z,135.00
2022-08-05T12:04:14.088Z,151.88
2022-08-05T12:05:18.457Z,135.00
2022-08-05T12:06:14.079Z,135.00
2022-08-05T12:07:14.090Z,135.00
2022-08-05T12:08:18.184Z,129.38
2022-08-05T12:09:19.938Z,129.38
2022-08-05T12:10:14.105Z,135.00
2022-08-05T12:11:20.278Z,135.00
2022-08-05T12:12:14.108Z,135.00
2022-08-05T12:13:17.113Z,135.00
2022-08-05T12:14:14.122Z,135.00
2022-08-05T12:15:17.077Z,135.00
2022-08-05T12:16:15.626Z,135.00
2022-08-05T12:18:00.556Z,129.38
2022-08-05T12:18:14.509Z,129.38
2022-08-05T12:20:25.514Z,135.00
2022-08-05T12:20:27.312Z,151.88
2022-08-05T12:21:15.214Z,129.38
2022-08-05T12:22:14.158Z,129.38
2022-08-05T12:23:14.165Z,135.00
2022-08-05T12:24:14.180Z,135.00
2022-08-05T12:25:14.520Z,151.88
2022-08-05T12:26:14.180Z,174.38
2022-08-05T12:27:21.535Z,135.00
2022-08-05T12:28:15.051Z,140.63
2022-08-05T12:29:16.300Z,168.75
2022-08-05T12:30:15.403Z,135.00
2022-08-05T12:31:23.157Z,168.75
2022-08-05T12:32:14.209Z,151.88
2022-08-05T12:33:27.195Z,146.25
2022-08-05T12:34:20.297Z,129.38
2022-08-05T12:35:14.227Z,118.13
2022-08-05T12:36:14.244Z,123.75
2022-08-05T12:37:17.614Z,112.50
2022-08-05T12:38:14.243Z,106.88
2022-08-05T12:39:14.299Z,106.88
2022-08-05T12:40:20.876Z,112.50
2022-08-05T12:41:14.262Z,112.50
2022-08-05T12:42:15.267Z,118.13
2022-08-05T12:43:21.043Z,118.13
2022-08-05T12:44:28.454Z,157.50
2022-08-05T12:45:14.284Z,123.75
2022-08-05T12:46:14.288Z,151.88
2022-08-05T12:47:17.822Z,129.38
2022-08-05T12:48:27.680Z,123.75
2022-08-05T12:49:14.418Z,112.50
2022-08-05T12:50:14.311Z,106.88
2022-08-05T12:52:11.031Z,106.88
2022-08-05T12:52:23.942Z,106.88
2022-08-05T12:53:14.327Z,106.88
2022-08-05T12:54:14.878Z,101.25