createdAt,value
2023-04-01T00:05:56.479Z,67.23
2023-04-01T00:08:37.668Z,67.48
2023-04-01T00:11:10.824Z,67.44
2023-04-01T00:13:44.508Z,67.40
2023-04-01T00:16:22.066Z,67.41
2023-04-01T00:19:02.535Z,67.35
2023-04-01T00:21:37.741Z,67.36
2023-04-01T00:34:01.476Z,67.46
2023-04-01T00:36:41.607Z,67.36
2023-04-01T00:39:17.105Z,67.46
2023-04-01T00:41:50.492Z,67.43
2023-04-01T00:44:27.285Z,67.58
2023-04-01T00:47:07.607Z,67.71
2023-04-01T01:00:21.501Z,68.11
2023-04-01T01:02:54.860Z,68.19
2023-04-01T01:05:49.435Z,68.11
2023-04-01T01:08:36.758Z,68.16
2023-04-01T01:11:18.685Z,68.10
2023-04-01T01:14:02.949Z,68.22
2023-04-01T01:27:12.471Z,68.41
2023-04-01T01:30:29.526Z,68.53
2023-04-01T01:33:46.897Z,68.57
2023-04-01T01:36:35.554Z,68.64
2023-04-01T01:39:12.513Z,68.72
2023-04-01T01:41:56.672Z,68.91
2023-04-01T01:55:08.501Z,69.09
2023-04-01T01:57:45.921Z,69.20
2023-04-01T02:00:28.483Z,69.27
2023-04-01T02:03:02.709Z,69.21
2023-04-01T02:05:38.508Z,69.29
2023-04-01T02:08:18.522Z,69.41
2023-04-01T02:21:17.492Z,69.67
2023-04-01T02:24:01.522Z,69.79
2023-04-01T02:26:35.688Z,69.72
2023-04-01T02:29:12.504Z,69.65
2023-04-01T02:31:47.038Z,69.74
2023-04-01T02:48:02.660Z,69.81
2023-04-01T02:50:35.813Z,69.96
2023-04-01T02:53:09.488Z,69.90
2023-04-01T02:55:42.986Z,69.89
2023-04-01T02:58:16.515Z,69.94
2023-04-01T03:00:49.914Z,69.89
2023-04-01T03:03:25.554Z,69.86
2023-04-01T03:13:13.457Z,69.97
2023-04-01T03:15:53.678Z,70.08
2023-04-01T03:18:28.848Z,69.97
2023-04-01T03:21:04.522Z,69.92
2023-04-01T03:23:37.739Z,69.86
2023-04-01T03:26:11.474Z,69.80
2023-04-01T03:28:45.659Z,69.77
2023-04-01T03:41:36.468Z,69.72
2023-04-01T03:44:16.489Z,69.57
2023-04-01T03:46:52.967Z,69.44
2023-04-01T03:49:34.160Z,69.46
2023-04-01T03:52:11.068Z,69.44
2023-04-01T04:08:33.487Z,69.20
2023-04-01T04:11:07.033Z,69.18
2023-04-01T04:13:41.498Z,69.26
2023-04-01T04:16:17.696Z,69.19
2023-04-01T04:18:55.643Z,69.19
2023-04-01T04:21:28.778Z,69.25
2023-04-01T04:24:05.508Z,69.14
2023-04-01T04:33:57.476Z,69.19
2023-04-01T04:36:41.467Z,69.26
2023-04-01T04:39:16.923Z,69.18
2023-04-01T04:41:51.497Z,69.29
2023-04-01T04:44:25.045Z,69.42
2023-04-01T04:46:58.718Z,69.29
2023-04-01T05:02:36.550Z,69.63
2023-04-01T05:05:16.485Z,69.61
2023-04-01T05:07:49.791Z,69.53
2023-04-01T05:10:23.480Z,69.55
2023-04-01T05:12:57.130Z,69.63
2023-04-01T05:29:12.498Z,69.79
2023-04-01T05:31:49.637Z,69.71
2023-04-01T05:34:29.494Z,69.80
2023-04-01T05:37:02.754Z,69.68
2023-04-01T05:39:36.526Z,69.58
2023-04-01T05:42:10.012Z,69.64
2023-04-01T05:55:00.447Z,69.40
2023-04-01T05:57:40.606Z,69.49
2023-04-01T06:00:15.551Z,69.36
2023-04-01T06:02:49.520Z,69.48
2023-04-01T06:05:30.063Z,69.54
2023-04-01T06:08:20.443Z,69.35
2023-04-01T06:22:14.507Z,69.41
2023-04-01T06:25:22.491Z,69.45
2023-04-01T06:28:53.647Z,69.58
2023-04-01T06:32:05.321Z,69.39
2023-04-01T06:48:49.505Z,69.81
2023-04-01T06:52:11.883Z,69.83
2023-04-01T06:55:34.896Z,69.76
2023-04-01T06:58:40.370Z,69.91
2023-04-01T07:01:29.632Z,69.92
2023-04-01T07:04:13.773Z,69.74
2023-04-01T07:14:01.471Z,69.79
2023-04-01T07:16:41.827Z,69.76
2023-04-01T07:19:34.464Z,69.91
2023-04-01T07:22:27.442Z,69.98
2023-04-01T07:25:22.469Z,69.79
2023-04-01T07:28:17.266Z,69.73
2023-04-01T07:41:39.452Z,69.29
2023-04-01T07:44:34.521Z,69.53
2023-04-01T07:47:30.097Z,69.30
2023-04-01T07:50:26.477Z,69.21
2023-04-01T07:53:18.805Z,69.20
2023-04-01T08:09:55.464Z,69.22
2023-04-01T08:13:13.012Z,69.44
2023-04-01T08:16:28.560Z,69.35
2023-04-01T08:19:18.665Z,69.05
2023-04-01T08:22:09.458Z,68.89
2023-04-01T08:35:35.538Z,68.16
2023-04-01T08:38:18.844Z,68.11
2023-04-01T08:41:07.466Z,68.12
2023-04-01T08:45:06.049Z,68.03
2023-04-01T08:48:22.488Z,67.75
2023-04-01T09:02:11.495Z,67.35
2023-04-01T09:05:53.297Z,67.18
2023-04-01T09:08:53.313Z,67.04
2023-04-01T09:11:55.081Z,67.38
2023-04-01T09:28:27.473Z,66.92
2023-04-01T09:31:43.020Z,66.99
2023-04-01T09:35:02.453Z,67.05
2023-04-01T09:37:53.064Z,67.26
2023-04-01T09:40:52.632Z,67.47
2023-04-01T09:44:01.178Z,67.81
2023-04-01T09:54:27.475Z,66.97
2023-04-01T09:57:57.025Z,67.09
2023-04-01T10:01:28.503Z,66.87
2023-04-01T10:04:58.754Z,66.62
2023-04-01T10:08:31.495Z,66.22
2023-04-01T10:22:34.442Z,66.78
2023-04-01T10:26:03.961Z,66.83
2023-04-01T10:29:30.488Z,67.37
2023-04-01T10:33:05.020Z,67.32
2023-04-01T10:50:22.476Z,66.58
2023-04-01T10:53:53.198Z,66.13
2023-04-01T10:57:02.498Z,66.28
2023-04-01T11:00:29.590Z,66.27
2023-04-01T11:15:01.478Z,66.55
2023-04-01T11:18:43.529Z,66.06
2023-04-01T11:22:08.279Z,65.33
2023-04-01T11:25:43.448Z,64.69
2023-04-01T11:29:28.089Z,64.38
2023-04-01T11:42:47.431Z,64.45
2023-04-01T11:46:17.630Z,64.66
2023-04-01T11:49:08.172Z,64.50
2023-04-01T11:52:14.437Z,64.77
2023-04-01T11:55:25.828Z,64.58
2023-04-01T11:58:41.461Z,63.71
2023-04-01T12:08:46.439Z,63.47
2023-04-01T12:11:40.469Z,62.80
2023-04-01T12:14:28.317Z,62.03
2023-04-01T12:17:21.474Z,61.46
2023-04-01T12:20:30.892Z,60.68
2023-04-01T12:23:46.333Z,60.63
2023-04-01T12:37:17.447Z,60.19
2023-04-01T12:40:21.528Z,60.16
2023-04-01T12:43:35.461Z,60.21
2023-04-01T12:46:21.345Z,60.17
2023-04-01T13:02:57.471Z,59.49
2023-04-01T13:06:19.137Z,59.68
2023-04-01T13:09:17.440Z,59.86
2023-04-01T13:12:38.874Z,60.12
2023-04-01T13:15:39.462Z,60.45
2023-04-01T13:18:30.541Z,60.05
2023-04-01T13:28:33.472Z,59.29
2023-04-01T13:31:26.469Z,58.42
2023-04-01T13:34:27.449Z,58.70
2023-04-01T13:37:24.372Z,58.23
2023-04-01T13:43:16.958Z,57.54
2023-04-01T13:56:41.415Z,57.88
2023-04-01T14:00:05.540Z,58.00
2023-04-01T14:03:02.285Z,57.79
2023-04-01T14:06:23.474Z,57.78
2023-04-01T14:09:25.775Z,58.02
2023-04-01T14:22:39.422Z,57.45
2023-04-01T14:26:06.476Z,57.05
2023-04-01T14:28:54.312Z,57.31
2023-04-01T14:32:05.610Z,57.46
2023-04-01T14:35:11.214Z,58.24
2023-04-01T14:38:33.461Z,58.17
2023-04-01T14:48:57.412Z,57.92
2023-04-01T14:51:41.484Z,57.37
2023-04-01T14:54:23.049Z,58.49
2023-04-01T14:57:18.649Z,58.24
2023-04-01T15:00:00.453Z,58.04
2023-04-01T15:03:03.520Z,57.89
2023-04-01T15:16:29.596Z,58.38
2023-04-01T15:19:27.056Z,58.65
2023-04-01T15:22:36.558Z,58.46
2023-04-01T15:25:31.790Z,57.91
2023-04-01T15:28:29.452Z,58.23
2023-04-01T15:44:07.425Z,58.60
2023-04-01T15:46:53.466Z,58.43
2023-04-01T15:49:40.195Z,58.57
2023-04-01T15:52:30.438Z,58.58
2023-04-01T15:55:27.633Z,58.93
2023-04-01T15:58:48.210Z,58.75
2023-04-01T16:09:08.425Z,59.72
2023-04-01T16:12:02.452Z,59.85
2023-04-01T16:14:55.707Z,60.01
2023-04-01T16:18:05.484Z,59.95
2023-04-01T16:20:52.301Z,60.16
2023-04-01T16:23:45.432Z,60.72
2023-04-01T16:37:06.318Z,60.80
2023-04-01T16:40:00.457Z,60.41
2023-04-01T16:42:54.453Z,59.79
2023-04-01T16:45:39.087Z,59.91
2023-04-01T16:48:22.437Z,60.41
2023-04-01T17:05:10.410Z,63.08
2023-04-01T17:08:08.466Z,63.04
2023-04-01T17:11:06.786Z,63.40
2023-04-01T17:13:59.448Z,63.61
2023-04-01T17:17:12.216Z,63.82
2023-04-01T17:30:26.433Z,63.80
2023-04-01T17:33:51.468Z,62.73
2023-04-01T17:36:47.717Z,63.12
2023-04-01T17:40:02.549Z,63.30
2023-04-01T17:42:57.584Z,62.97
2023-04-01T17:56:23.410Z,62.40
2023-04-01T17:59:20.462Z,62.62
2023-04-01T18:02:13.148Z,62.78
2023-04-01T18:05:31.212Z,62.85
2023-04-01T18:08:21.158Z,62.93
2023-04-01T18:24:52.448Z,63.68
2023-04-01T18:27:38.495Z,63.67
2023-04-01T18:30:25.430Z,63.72
2023-04-01T18:33:05.942Z,63.59
2023-04-01T18:36:00.495Z,63.77
2023-04-01T18:38:37.604Z,63.73
2023-04-01T18:51:51.419Z,63.85
2023-04-01T18:54:51.449Z,64.04
2023-04-01T18:57:25.128Z,64.16
2023-04-01T19:00:10.434Z,64.26
2023-04-01T19:02:53.383Z,64.15
2023-04-01T19:16:28.394Z,64.44
2023-04-01T19:19:45.460Z,64.46
2023-04-01T19:22:46.949Z,64.60
2023-04-01T19:25:45.447Z,64.42
2023-04-01T19:28:37.998Z,64.49
2023-04-01T19:45:15.098Z,64.71
2023-04-01T19:48:04.791Z,64.28
2023-04-01T19:50:55.461Z,64.40
2023-04-01T19:53:39.279Z,64.19
2023-04-01T19:56:25.432Z,64.48
2023-04-01T19:59:11.213Z,64.48
2023-04-01T20:12:26.411Z,64.68
2023-04-01T20:17:46.433Z,64.85
2023-04-01T20:20:30.422Z,64.99
2023-04-01T20:23:31.891Z,64.93
2023-04-01T20:36:44.533Z,65.08
2023-04-01T20:39:48.442Z,65.36
2023-04-01T20:42:35.607Z,65.16
2023-04-01T20:45:37.716Z,65.10
2023-04-01T20:48:57.615Z,65.07
2023-04-01T21:05:57.442Z,65.38
2023-04-01T21:08:50.173Z,65.41
2023-04-01T21:11:44.593Z,65.34
2023-04-01T21:14:59.683Z,65.44
2023-04-01T21:18:11.466Z,65.54
2023-04-01T21:31:58.414Z,65.46
2023-04-01T21:34:55.837Z,65.47
2023-04-01T21:38:05.429Z,65.55
2023-04-01T21:41:10.874Z,65.78
2023-04-01T21:44:31.437Z,65.75
2023-04-01T21:58:30.411Z,66.22
2023-04-01T22:01:31.228Z,66.23
2023-04-01T22:04:45.425Z,66.34
2023-04-01T22:07:21.863Z,66.28
2023-04-01T22:10:19.430Z,66.26
2023-04-01T22:13:03.222Z,66.48
2023-04-01T22:26:00.462Z,66.57
2023-04-01T22:28:53.433Z,66.48
2023-04-01T22:31:35.841Z,66.39
2023-04-01T22:34:27.444Z,66.39
2023-04-01T22:37:12.316Z,66.51
2023-04-01T22:50:26.385Z,66.42
2023-04-01T22:53:21.550Z,66.38
2023-04-01T22:56:04.113Z,66.22
2023-04-01T22:58:53.417Z,66.33
2023-04-01T23:01:35.510Z,66.20
2023-04-01T23:04:23.444Z,66.48
2023-04-01T23:17:52.042Z,66.40
2023-04-01T23:20:43.397Z,66.53
2023-04-01T23:23:46.461Z,66.40
2023-04-01T23:26:30.161Z,66.31
2023-04-01T23:29:19.420Z,66.59
2023-04-01T23:31:58.134Z,66.38
2023-04-01T23:34:42.407Z,66.05
2023-04-01T23:44:28.392Z,65.25
2023-04-01T23:47:13.425Z,65.35
2023-04-01T23:49:54.536Z,65.61
2023-04-01T23:52:38.464Z,65.63
2023-04-01T23:55:19.625Z,65.71
2023-04-01T23:58:19.507Z,65.38
