createdAt,value
2024-04-25T00:01:18.750Z,1.42
2024-04-25T00:03:51.396Z,1.31
2024-04-25T00:06:21.312Z,1.29
2024-04-25T00:08:51.054Z,1.40
2024-04-25T00:11:22.600Z,1.44
2024-04-25T00:13:55.129Z,1.46
2024-04-25T00:16:24.934Z,1.54
2024-04-25T00:18:58.807Z,1.53
2024-04-25T00:21:28.794Z,1.52
2024-04-25T00:23:58.447Z,1.47
2024-04-25T00:26:28.469Z,1.50
2024-04-25T00:29:00.155Z,1.51
2024-04-25T00:31:31.251Z,1.43
2024-04-25T00:34:03.602Z,1.42
2024-04-25T00:36:33.371Z,1.47
2024-04-25T00:39:03.651Z,1.50
2024-04-25T00:41:33.398Z,1.54
2024-04-25T00:44:03.666Z,1.60
2024-04-25T00:46:33.421Z,1.65
2024-04-25T00:49:05.777Z,1.61
2024-04-25T00:51:37.284Z,1.65
2024-04-25T00:54:07.729Z,1.71
2024-04-25T00:56:40.470Z,1.72
2024-04-25T00:59:12.983Z,1.71
2024-04-25T01:01:45.087Z,1.66
2024-04-25T01:04:19.391Z,1.82
2024-04-25T01:06:54.173Z,1.78
2024-04-25T01:09:23.816Z,1.74
2024-04-25T01:11:54.063Z,1.78
2024-04-25T01:14:24.080Z,1.73
2024-04-25T01:16:53.960Z,1.86
2024-04-25T01:19:26.416Z,1.88
2024-04-25T01:21:56.906Z,1.90
2024-04-25T01:24:30.532Z,1.78
2024-04-25T01:27:05.304Z,1.87
2024-04-25T01:29:36.595Z,1.84
2024-04-25T01:32:08.833Z,1.80
2024-04-25T01:34:38.751Z,1.92
2024-04-25T01:37:08.642Z,1.93
2024-04-25T01:39:38.322Z,1.85
2024-04-25T01:42:11.032Z,1.86
2024-04-25T01:44:40.736Z,1.84
2024-04-25T01:47:10.705Z,1.88
2024-04-25T01:49:40.647Z,1.90
2024-04-25T01:52:10.514Z,1.90
2024-04-25T01:54:40.309Z,1.76
2024-04-25T01:57:12.654Z,1.78
2024-04-25T01:59:42.353Z,1.90
2024-04-25T02:02:12.137Z,1.87
2024-04-25T02:04:41.856Z,1.79
2024-04-25T02:07:12.363Z,1.85
2024-04-25T02:09:42.123Z,1.88
2024-04-25T02:12:14.893Z,1.87
2024-04-25T02:14:44.605Z,1.92
2024-04-25T02:17:15.118Z,1.85
2024-04-25T02:19:45.115Z,1.77
2024-04-25T02:22:30.530Z,1.91
2024-04-25T02:25:18.397Z,1.88
2024-04-25T02:27:51.000Z,1.91
2024-04-25T02:30:20.679Z,1.93
2024-04-25T02:32:50.457Z,1.99
2024-04-25T02:35:20.232Z,1.97
2024-04-25T02:37:49.980Z,1.99
2024-04-25T02:40:19.990Z,2.01
2024-04-25T02:42:52.426Z,1.92
2024-04-25T02:45:19.482Z,2.01
2024-04-25T02:47:49.295Z,2.06
2024-04-25T02:50:16.509Z,2.06
2024-04-25T02:52:46.220Z,2.12
2024-04-25T02:55:13.577Z,2.00
2024-04-25T02:57:43.271Z,2.02
2024-04-25T03:00:14.235Z,1.99
2024-04-25T03:02:44.621Z,1.98
2024-04-25T03:05:11.728Z,1.90
2024-04-25T03:07:41.680Z,1.90
2024-04-25T03:10:09.315Z,1.92
2024-04-25T03:12:39.051Z,1.95
2024-04-25T03:15:06.572Z,1.95
2024-04-25T03:17:39.098Z,1.94
2024-04-25T03:20:07.651Z,1.94
2024-04-25T03:22:37.367Z,1.90
2024-04-25T03:25:07.235Z,1.83
2024-04-25T03:27:38.672Z,1.89
2024-04-25T03:30:06.850Z,1.78
2024-04-25T03:32:39.382Z,1.75
2024-04-25T03:35:07.050Z,1.83
2024-04-25T03:37:36.862Z,1.78
2024-04-25T03:40:06.989Z,1.78
2024-04-25T03:42:36.655Z,1.70
2024-04-25T03:45:06.420Z,1.70
2024-04-25T03:47:36.244Z,1.74
2024-04-25T03:50:10.430Z,1.68
2024-04-25T03:52:40.213Z,1.71
2024-04-25T03:55:10.226Z,1.77
2024-04-25T03:57:39.941Z,1.71
2024-04-25T04:02:37.871Z,1.68
2024-04-25T04:05:10.750Z,1.71
2024-04-25T04:07:40.831Z,1.70
2024-04-25T04:10:11.051Z,1.68
2024-04-25T04:12:40.724Z,1.77
2024-04-25T04:15:10.837Z,1.76
2024-04-25T04:17:40.639Z,1.81
2024-04-25T04:20:13.581Z,1.78
2024-04-25T04:22:43.420Z,1.85
2024-04-25T04:25:13.450Z,1.87
2024-04-25T04:27:43.176Z,1.81
2024-04-25T04:30:13.479Z,1.79
2024-04-25T04:32:43.347Z,1.83
2024-04-25T04:35:15.871Z,1.81
2024-04-25T04:37:45.654Z,1.83
2024-04-25T04:40:15.462Z,1.92
2024-04-25T04:42:45.213Z,2.00
2024-04-25T04:45:14.934Z,2.00
2024-04-25T04:47:44.787Z,1.91
2024-04-25T04:50:20.416Z,2.02
2024-04-25T04:52:50.440Z,2.05
2024-04-25T04:55:20.143Z,2.10
2024-04-25T04:57:49.841Z,1.99
2024-04-25T05:00:20.000Z,1.88
2024-04-25T05:02:49.919Z,1.97
2024-04-25T05:05:23.043Z,2.10
2024-04-25T05:07:57.299Z,2.05
2024-04-25T05:10:27.823Z,2.03
2024-04-25T05:12:58.177Z,1.96
2024-04-25T05:15:27.937Z,2.03
2024-04-25T05:17:57.749Z,1.96
2024-04-25T05:20:30.085Z,2.02
2024-04-25T05:22:59.967Z,2.06
2024-04-25T05:25:29.769Z,1.96
2024-04-25T05:27:59.561Z,2.09
2024-04-25T05:30:29.232Z,2.12
2024-04-25T05:33:00.520Z,2.14
2024-04-25T05:35:33.018Z,2.10
2024-04-25T05:38:02.798Z,1.90
2024-04-25T05:40:32.922Z,1.91
2024-04-25T05:43:02.666Z,1.88
2024-04-25T05:45:32.299Z,1.96
2024-04-25T05:48:02.174Z,2.02
2024-04-25T05:50:34.588Z,1.96
2024-04-25T05:53:05.868Z,2.08
2024-04-25T05:55:36.479Z,2.08
2024-04-25T05:58:11.281Z,2.07
2024-04-25T06:00:41.010Z,1.98
2024-04-25T06:03:10.838Z,2.16
2024-04-25T06:05:43.264Z,2.13
2024-04-25T06:08:13.127Z,2.12
2024-04-25T06:10:42.947Z,2.08
2024-04-25T06:13:13.666Z,2.13
2024-04-25T06:15:43.947Z,2.13
2024-04-25T06:18:13.993Z,2.27
2024-04-25T06:20:46.465Z,2.24
2024-04-25T06:23:16.891Z,2.26
2024-04-25T06:25:47.974Z,2.30
2024-04-25T06:28:17.688Z,2.25
2024-04-25T06:30:47.424Z,2.23
2024-04-25T06:33:17.381Z,2.21
2024-04-25T06:35:49.888Z,2.19
2024-04-25T06:38:19.621Z,2.23
2024-04-25T06:40:49.839Z,2.30
2024-04-25T06:43:19.578Z,2.25
2024-04-25T06:45:49.297Z,2.16
2024-04-25T06:48:19.218Z,2.24
2024-04-25T06:50:51.759Z,2.41
2024-04-25T06:53:21.552Z,2.35
2024-04-25T06:55:51.289Z,2.33
2024-04-25T06:58:21.035Z,2.54
2024-04-25T07:00:50.763Z,2.69
2024-04-25T07:03:20.567Z,2.72
2024-04-25T07:05:53.351Z,2.87
2024-04-25T07:08:23.300Z,2.83
2024-04-25T07:10:53.408Z,2.90
2024-04-25T07:13:26.358Z,2.76
2024-04-25T07:15:56.530Z,2.79
2024-04-25T07:18:26.344Z,2.82
2024-04-25T07:20:58.707Z,2.77
2024-04-25T07:23:29.196Z,2.89
2024-04-25T07:25:59.109Z,2.91
2024-04-25T07:28:28.879Z,2.87
2024-04-25T07:30:58.559Z,2.89
2024-04-25T07:33:28.455Z,2.83
2024-04-25T07:36:00.845Z,3.05
2024-04-25T07:38:33.778Z,3.09
2024-04-25T07:41:03.538Z,3.22
2024-04-25T07:43:33.307Z,3.24
2024-04-25T07:46:04.249Z,3.30
2024-04-25T07:48:34.220Z,3.28
2024-04-25T07:51:07.196Z,3.29
2024-04-25T07:53:36.939Z,3.47
2024-04-25T07:56:09.858Z,3.46
2024-04-25T07:58:39.584Z,3.34
2024-04-25T08:01:12.438Z,3.22
2024-04-25T08:03:42.263Z,3.35
2024-04-25T08:06:15.506Z,3.33
2024-04-25T08:08:45.331Z,3.36
2024-04-25T08:11:15.904Z,3.29
2024-04-25T08:13:47.040Z,3.30
2024-04-25T08:16:16.725Z,3.40
2024-04-25T08:18:49.312Z,3.47
2024-04-25T08:21:21.617Z,3.71
2024-04-25T08:23:51.424Z,3.85
2024-04-25T08:26:21.124Z,3.80
2024-04-25T08:28:50.835Z,3.92
2024-04-25T08:31:20.553Z,3.74
2024-04-25T08:33:50.380Z,3.82
2024-04-25T08:36:22.782Z,4.01
2024-04-25T08:38:53.071Z,4.08
2024-04-25T08:41:24.009Z,3.94
2024-04-25T08:43:54.121Z,4.00
2024-04-25T08:46:28.240Z,4.10
2024-04-25T08:49:03.097Z,4.11
2024-04-25T08:51:37.127Z,4.18
2024-04-25T08:54:08.189Z,3.94
2024-04-25T08:56:38.065Z,3.75
2024-04-25T08:59:07.971Z,3.96
2024-04-25T09:01:42.819Z,4.44
2024-04-25T09:04:17.747Z,4.28
2024-04-25T09:06:50.210Z,4.37
2024-04-25T09:09:20.831Z,4.35
2024-04-25T09:11:55.113Z,4.41
2024-04-25T09:14:25.512Z,4.24
2024-04-25T09:16:55.245Z,4.17
2024-04-25T09:19:26.173Z,4.41
2024-04-25T09:21:58.721Z,4.56
2024-04-25T09:24:29.263Z,4.44
2024-04-25T09:26:56.966Z,4.43
2024-04-25T09:29:26.858Z,4.23
2024-04-25T09:31:56.591Z,4.38
2024-04-25T09:34:26.568Z,4.30
2024-04-25T09:36:59.587Z,4.33
2024-04-25T09:39:29.370Z,4.26
2024-04-25T09:42:00.514Z,4.22
2024-04-25T09:44:30.701Z,3.98
2024-04-25T09:47:06.167Z,4.00
2024-04-25T09:49:43.569Z,4.01
2024-04-25T09:52:24.327Z,4.47
2024-04-25T09:55:03.094Z,4.50
2024-04-25T09:57:36.724Z,4.65
2024-04-25T10:00:08.535Z,5.04
2024-04-25T10:02:40.664Z,5.92
2024-04-25T10:05:10.498Z,6.24
2024-04-25T10:07:45.924Z,7.44
2024-04-25T10:10:16.737Z,6.52
2024-04-25T10:12:53.049Z,5.63
2024-04-25T10:15:30.046Z,4.52
2024-04-25T10:18:00.428Z,3.42
2024-04-25T10:20:30.431Z,2.89
2024-04-25T10:23:05.798Z,2.13
2024-04-25T10:25:35.860Z,2.11
2024-04-25T10:28:09.577Z,1.96
2024-04-25T10:30:39.322Z,1.64
2024-04-25T10:33:09.301Z,1.82
2024-04-25T10:35:40.488Z,1.81
2024-04-25T10:38:23.203Z,1.71
2024-04-25T10:40:53.019Z,1.90
2024-04-25T10:43:22.764Z,1.99
2024-04-25T10:45:53.359Z,2.58
2024-04-25T10:48:23.288Z,2.49
2024-04-25T10:50:53.533Z,2.86
2024-04-25T10:53:27.131Z,3.01
2024-04-25T10:55:57.168Z,3.34
2024-04-25T10:58:26.840Z,4.36
2024-04-25T11:00:56.600Z,4.28
2024-04-25T11:03:29.083Z,4.37
2024-04-25T11:06:01.830Z,4.79
2024-04-25T11:08:34.919Z,4.33
2024-04-25T11:11:04.788Z,4.95
2024-04-25T11:13:34.782Z,5.16
2024-04-25T11:16:04.608Z,5.10
2024-04-25T11:18:35.462Z,4.64
2024-04-25T11:21:07.420Z,5.46
2024-04-25T11:23:41.927Z,5.95
2024-04-25T11:26:11.765Z,5.34
2024-04-25T11:28:42.022Z,5.37
2024-04-25T11:31:12.082Z,6.01
2024-04-25T11:33:44.567Z,6.33
2024-04-25T11:36:26.264Z,6.22
2024-04-25T11:39:00.030Z,6.14
2024-04-25T11:41:29.828Z,6.07
2024-04-25T11:44:01.813Z,6.10
2024-04-25T11:46:31.645Z,6.27
2024-04-25T11:49:04.913Z,6.56
2024-04-25T11:51:34.735Z,6.18
2024-04-25T11:54:07.808Z,6.39
2024-04-25T11:56:38.424Z,6.19
2024-04-25T11:59:08.152Z,6.35
2024-04-25T12:01:37.858Z,6.47
2024-04-25T12:04:10.114Z,6.80
2024-04-25T12:06:40.267Z,7.19
2024-04-25T12:09:12.650Z,7.44
2024-04-25T12:11:46.894Z,7.09
2024-04-25T12:14:19.325Z,7.01
2024-04-25T12:16:49.317Z,7.06
2024-04-25T12:19:19.083Z,7.66
2024-04-25T12:21:48.928Z,7.53
2024-04-25T12:24:21.377Z,7.65
2024-04-25T12:26:51.107Z,8.61
2024-04-25T12:29:20.934Z,8.38
2024-04-25T12:31:51.008Z,8.00
2024-04-25T12:34:20.890Z,8.02
2024-04-25T12:36:50.915Z,7.52
2024-04-25T12:39:26.292Z,8.60
2024-04-25T12:41:57.331Z,8.21
2024-04-25T12:44:30.746Z,8.29
2024-04-25T12:47:00.786Z,8.57
2024-04-25T12:49:37.468Z,8.35
2024-04-25T12:52:09.052Z,8.03
2024-04-25T12:54:42.624Z,8.16
2024-04-25T12:57:13.388Z,8.02
2024-04-25T12:59:45.673Z,7.33
2024-04-25T13:02:18.196Z,6.95
2024-04-25T13:04:47.950Z,6.94
2024-04-25T13:07:17.749Z,7.09
2024-04-25T13:09:50.163Z,6.66
2024-04-25T13:12:19.855Z,6.19
2024-04-25T13:14:49.634Z,6.53
2024-04-25T13:17:19.458Z,6.81
2024-04-25T13:19:49.151Z,7.16
2024-04-25T13:22:18.896Z,7.19
2024-04-25T13:24:52.381Z,7.37
2024-04-25T13:27:22.098Z,6.35
2024-04-25T13:29:51.836Z,6.30
2024-04-25T13:32:22.593Z,6.45
2024-04-25T13:34:53.140Z,6.27
2024-04-25T13:37:24.194Z,6.36
2024-04-25T13:39:56.650Z,6.38
2024-04-25T13:42:26.745Z,6.46
2024-04-25T13:44:56.502Z,6.60
2024-04-25T13:47:26.634Z,6.46
2024-04-25T13:49:56.414Z,6.27
2024-04-25T13:52:26.650Z,6.18
2024-04-25T13:54:58.998Z,6.56
2024-04-25T14:00:15.334Z,6.36
2024-04-25T14:02:45.515Z,6.63
2024-04-25T14:05:16.164Z,6.52
2024-04-25T14:07:52.188Z,6.75
2024-04-25T14:10:27.720Z,6.63
2024-04-25T14:12:57.499Z,6.52
2024-04-25T14:15:27.314Z,6.61
2024-04-25T14:17:57.277Z,6.59
2024-04-25T14:20:27.140Z,6.62
2024-04-25T14:22:56.898Z,6.54
2024-04-25T14:25:44.347Z,6.52
2024-04-25T14:28:29.987Z,6.40
2024-04-25T14:30:59.729Z,6.51
2024-04-25T14:33:29.585Z,6.58
2024-04-25T14:35:59.488Z,6.55
2024-04-25T14:38:29.351Z,6.96
2024-04-25T14:41:07.211Z,7.11
2024-04-25T14:43:38.789Z,9.12
2024-04-25T14:46:08.575Z,8.63
2024-04-25T14:48:39.171Z,7.92
2024-04-25T14:51:08.987Z,7.93
2024-04-25T14:53:38.736Z,9.45
2024-04-25T14:56:11.356Z,9.48
2024-04-25T14:58:41.040Z,9.24
2024-04-25T15:01:10.914Z,8.28
2024-04-25T15:03:43.718Z,8.50
2024-04-25T15:06:13.487Z,9.54
2024-04-25T15:08:43.373Z,8.75
2024-04-25T15:11:17.429Z,8.15
2024-04-25T15:13:47.197Z,9.72
2024-04-25T15:16:16.941Z,8.61
2024-04-25T15:18:46.673Z,7.69
2024-04-25T15:21:19.018Z,7.80
2024-04-25T15:23:48.762Z,7.69
2024-04-25T15:26:21.215Z,8.14
2024-04-25T15:28:50.908Z,8.29
2024-04-25T15:31:23.970Z,8.21
2024-04-25T15:33:53.753Z,8.57
2024-04-25T15:36:23.473Z,8.69
2024-04-25T15:38:53.195Z,8.34
2024-04-25T15:41:25.644Z,7.87
2024-04-25T15:43:55.349Z,8.45
2024-04-25T15:46:26.891Z,8.05
2024-04-25T15:48:56.824Z,8.58
2024-04-25T15:51:26.664Z,8.90
2024-04-25T15:53:56.526Z,8.09
2024-04-25T15:56:28.928Z,8.44
2024-04-25T15:58:58.859Z,8.33
2024-04-25T16:01:28.730Z,8.71
2024-04-25T16:03:58.480Z,8.89
2024-04-25T16:06:28.191Z,8.36
2024-04-25T16:08:57.962Z,8.19
2024-04-25T16:11:30.519Z,8.04
2024-04-25T16:14:00.250Z,8.10
2024-04-25T16:16:29.987Z,8.01
2024-04-25T16:19:06.775Z,7.97
2024-04-25T16:21:38.759Z,8.10
2024-04-25T16:24:10.083Z,7.95
2024-04-25T16:26:42.538Z,7.81
2024-04-25T16:29:12.877Z,7.82
2024-04-25T16:31:42.702Z,8.83
2024-04-25T16:34:12.606Z,9.32
2024-04-25T16:36:42.425Z,9.99
2024-04-25T16:39:12.236Z,8.58
2024-04-25T16:41:44.765Z,8.19
2024-04-25T16:44:14.588Z,8.29
2024-04-25T16:46:45.493Z,7.89
2024-04-25T16:49:15.373Z,7.81
2024-04-25T16:51:45.174Z,7.90
2024-04-25T16:54:15.233Z,7.90
2024-04-25T16:56:47.678Z,8.06
2024-04-25T16:59:17.484Z,8.11
2024-04-25T17:01:47.269Z,8.04
2024-04-25T17:04:17.012Z,7.83
2024-04-25T17:06:52.478Z,7.66
2024-04-25T17:09:27.883Z,7.48
2024-04-25T17:12:01.005Z,7.27
2024-04-25T17:14:31.595Z,7.25
2024-04-25T17:17:02.763Z,7.05
2024-04-25T17:19:33.253Z,7.19
2024-04-25T17:22:08.170Z,7.07
2024-04-25T17:24:39.030Z,7.28
2024-04-25T17:27:12.689Z,7.18
2024-04-25T17:29:42.757Z,7.23
2024-04-25T17:32:13.671Z,7.20
2024-04-25T17:34:46.410Z,7.11
2024-04-25T17:37:16.138Z,7.20
2024-04-25T17:39:47.493Z,7.45
2024-04-25T17:42:20.006Z,6.97
2024-04-25T17:44:54.236Z,6.87
2024-04-25T17:47:24.897Z,7.33
2024-04-25T17:49:55.391Z,7.43
2024-04-25T17:52:25.112Z,7.56
2024-04-25T17:54:56.881Z,7.51
2024-04-25T17:57:29.230Z,7.42
2024-04-25T17:59:58.971Z,7.07
2024-04-25T18:02:29.581Z,6.60
2024-04-25T18:05:01.367Z,6.65
2024-04-25T18:07:34.123Z,6.37
2024-04-25T18:10:03.935Z,6.29
2024-04-25T18:12:36.292Z,6.38
2024-04-25T18:15:06.375Z,6.25
2024-04-25T18:17:36.126Z,6.33
2024-04-25T18:20:05.975Z,6.17
2024-04-25T18:22:37.790Z,6.26
2024-04-25T18:25:08.147Z,6.09
2024-04-25T18:27:42.473Z,6.43
2024-04-25T18:30:13.835Z,6.61
2024-04-25T18:32:46.019Z,6.26
2024-04-25T18:35:16.170Z,5.95
2024-04-25T18:37:46.141Z,5.78
2024-04-25T18:40:16.088Z,6.03
2024-04-25T18:42:48.567Z,6.06
2024-04-25T18:45:18.343Z,6.29
2024-04-25T18:47:48.149Z,6.26
2024-04-25T18:50:18.136Z,6.26
2024-04-25T18:52:47.976Z,5.95
2024-04-25T18:55:17.866Z,5.47
2024-04-25T18:57:50.195Z,5.48
2024-04-25T19:00:20.261Z,5.54
2024-04-25T19:02:50.080Z,5.60
2024-04-25T19:05:19.906Z,5.65
2024-04-25T19:07:49.673Z,5.27
2024-04-25T19:10:20.828Z,5.25
2024-04-25T19:12:54.539Z,5.25
2024-04-25T19:15:24.334Z,5.46
2024-04-25T19:17:54.188Z,5.58
2024-04-25T19:20:25.229Z,5.28
2024-04-25T19:22:55.040Z,5.29
2024-04-25T19:25:24.765Z,5.29
2024-04-25T19:27:57.124Z,5.39
2024-04-25T19:30:26.856Z,5.24
2024-04-25T19:32:56.725Z,5.37
2024-04-25T19:35:26.565Z,5.33
2024-04-25T19:37:56.364Z,5.32
2024-04-25T19:40:26.163Z,5.36
2024-04-25T19:42:58.833Z,5.47
2024-04-25T19:45:28.565Z,5.31
2024-04-25T19:47:58.459Z,5.26
2024-04-25T19:50:28.865Z,5.20
2024-04-25T19:52:59.976Z,5.36
2024-04-25T19:55:30.148Z,5.58
2024-04-25T19:58:02.496Z,5.47
2024-04-25T20:00:32.249Z,5.26
2024-04-25T20:03:02.176Z,5.19
2024-04-25T20:05:32.103Z,5.28
2024-04-25T20:08:01.949Z,5.37
2024-04-25T20:10:35.276Z,5.27
2024-04-25T20:13:08.416Z,5.25
2024-04-25T20:15:38.206Z,5.16
2024-04-25T20:18:24.343Z,5.07
2024-04-25T20:21:06.750Z,5.25
2024-04-25T20:23:40.091Z,5.33
2024-04-25T20:26:11.359Z,5.51
2024-04-25T20:28:44.892Z,5.31
2024-04-25T20:31:19.195Z,5.17
2024-04-25T20:33:49.368Z,5.21
2024-04-25T20:36:19.310Z,5.12
2024-04-25T20:38:51.376Z,5.28
2024-04-25T20:41:22.692Z,5.36
2024-04-25T20:43:55.190Z,5.12
2024-04-25T20:46:25.787Z,5.12
2024-04-25T20:48:58.215Z,4.93
2024-04-25T20:51:31.145Z,5.04
2024-04-25T20:54:01.681Z,4.96
2024-04-25T20:56:32.348Z,4.82
2024-04-25T20:59:04.894Z,4.83
2024-04-25T21:01:39.116Z,4.83
2024-04-25T21:04:09.329Z,4.46
2024-04-25T21:06:43.864Z,4.32
2024-04-25T21:09:15.249Z,4.26
2024-04-25T21:11:44.951Z,4.19
2024-04-25T21:14:17.345Z,3.92
2024-04-25T21:16:47.059Z,4.01
2024-04-25T21:19:16.905Z,4.11
2024-04-25T21:21:50.041Z,4.22
2024-04-25T21:24:19.954Z,4.26
2024-04-25T21:26:50.219Z,3.75
2024-04-25T21:29:23.418Z,3.90
2024-04-25T21:31:53.707Z,3.91
2024-04-25T21:34:24.038Z,3.81
2024-04-25T21:36:54.510Z,4.02
2024-04-25T21:39:24.318Z,3.80
2024-04-25T21:41:54.121Z,3.96
2024-04-25T21:44:26.576Z,4.43
2024-04-25T21:46:56.292Z,4.19
2024-04-25T21:49:26.196Z,4.24
2024-04-25T21:51:56.112Z,4.20
2024-04-25T21:54:25.903Z,4.41
2024-04-25T21:56:56.701Z,4.09
2024-04-25T21:59:29.240Z,4.20
2024-04-25T22:01:59.155Z,4.22
2024-04-25T22:04:28.902Z,4.06
2024-04-25T22:06:59.109Z,4.06
2024-04-25T22:09:26.230Z,4.03
2024-04-25T22:11:56.038Z,3.77
2024-04-25T22:14:25.897Z,3.78
2024-04-25T22:16:58.409Z,3.75
2024-04-25T22:19:28.466Z,3.70
2024-04-25T22:21:58.396Z,3.57
2024-04-25T22:24:28.457Z,3.38
2024-04-25T22:26:58.568Z,3.63
2024-04-25T22:29:28.497Z,3.50
2024-04-25T22:32:01.264Z,3.43
2024-04-25T22:34:31.104Z,3.72
2024-04-25T22:37:00.816Z,3.44
2024-04-25T22:39:30.977Z,3.74
2024-04-25T22:42:00.999Z,3.62
2024-04-25T22:44:30.916Z,3.63
2024-04-25T22:47:03.551Z,3.65
2024-04-25T22:49:33.633Z,3.75
2024-04-25T22:52:03.721Z,3.82
2024-04-25T22:54:33.998Z,3.84
2024-04-25T22:57:03.825Z,4.11
2024-04-25T22:59:34.121Z,4.08
2024-04-25T23:02:06.908Z,3.97
2024-04-25T23:04:36.962Z,3.97
2024-04-25T23:07:06.848Z,3.88
2024-04-25T23:09:37.415Z,3.71
2024-04-25T23:12:09.554Z,3.85
2024-04-25T23:14:39.985Z,3.90
2024-04-25T23:17:12.663Z,3.47
2024-04-25T23:19:45.505Z,3.44
2024-04-25T23:22:15.460Z,3.97
2024-04-25T23:24:45.318Z,3.33
2024-04-25T23:27:15.382Z,3.61
2024-04-25T23:29:45.492Z,3.67
2024-04-25T23:32:18.250Z,3.23
2024-04-25T23:34:48.068Z,3.34
2024-04-25T23:37:17.790Z,3.38
2024-04-25T23:39:47.668Z,3.17
2024-04-25T23:42:17.710Z,3.08
2024-04-25T23:44:47.849Z,3.18
2024-04-25T23:47:21.324Z,3.16
2024-04-25T23:49:51.611Z,2.89
2024-04-25T23:52:21.366Z,3.12
2024-04-25T23:54:51.316Z,2.96
2024-04-25T23:57:21.166Z,2.73
2024-04-25T23:59:51.018Z,2.79
