createdAt,value
2023-02-12T00:02:23.165Z,0.80
2023-02-12T00:04:50.110Z,0.80
2023-02-12T00:07:17.096Z,0.90
2023-02-12T00:09:44.164Z,0.90
2023-02-12T00:12:17.504Z,0.90
2023-02-12T00:14:51.153Z,1.00
2023-02-12T00:17:18.058Z,0.90
2023-02-12T00:19:44.964Z,0.90
2023-02-12T00:22:11.858Z,0.90
2023-02-12T00:24:38.846Z,0.90
2023-02-12T00:27:05.805Z,0.90
2023-02-12T00:29:32.695Z,0.90
2023-02-12T00:31:59.748Z,0.90
2023-02-12T00:34:27.261Z,0.90
2023-02-12T00:36:54.290Z,0.90
2023-02-12T00:39:21.172Z,0.90
2023-02-12T00:41:48.222Z,0.90
2023-02-12T00:44:15.125Z,0.90
2023-02-12T00:46:42.111Z,1.00
2023-02-12T00:49:09.221Z,1.00
2023-02-12T00:51:38.735Z,1.00
2023-02-12T00:54:05.699Z,1.00
2023-02-12T00:56:32.627Z,1.00
2023-02-12T00:58:59.713Z,1.00
2023-02-12T01:01:26.659Z,1.10
2023-02-12T01:03:53.666Z,1.00
2023-02-12T01:06:21.347Z,1.10
2023-02-12T01:08:50.401Z,1.00
2023-02-12T01:11:17.543Z,1.00
2023-02-12T01:13:44.516Z,1.00
2023-02-12T01:16:16.203Z,1.00
2023-02-12T01:18:43.542Z,1.00
2023-02-12T01:21:18.479Z,1.00
2023-02-12T01:23:45.750Z,1.00
2023-02-12T01:26:13.173Z,1.00
2023-02-12T01:28:41.194Z,0.90
2023-02-12T01:31:10.457Z,0.90
2023-02-12T01:33:37.634Z,0.80
2023-02-12T01:36:04.866Z,0.80
2023-02-12T01:38:34.292Z,0.80
2023-02-12T01:41:09.216Z,0.80
2023-02-12T01:43:36.843Z,0.80
2023-02-12T01:46:04.714Z,0.80
2023-02-12T01:48:37.333Z,0.80
2023-02-12T01:51:04.763Z,0.80
2023-02-12T01:53:35.684Z,0.80
2023-02-12T01:56:03.417Z,0.80
2023-02-12T01:58:35.408Z,0.80
2023-02-12T02:01:03.822Z,0.80
2023-02-12T02:03:32.086Z,0.90
2023-02-12T02:06:08.917Z,0.90
2023-02-12T02:08:36.277Z,0.80
2023-02-12T02:11:23.259Z,0.90
2023-02-12T02:14:09.017Z,0.90
2023-02-12T02:16:53.516Z,0.80
2023-02-12T02:19:27.209Z,0.80
2023-02-12T02:21:57.200Z,0.80
2023-02-12T02:24:31.875Z,0.80
2023-02-12T02:27:17.062Z,0.80
2023-02-12T02:30:02.771Z,0.70
2023-02-12T02:32:30.944Z,0.70
2023-02-12T02:35:11.656Z,0.60
2023-02-12T02:37:52.247Z,0.60
2023-02-12T02:40:33.146Z,0.60
2023-02-12T02:43:09.728Z,0.60
2023-02-12T02:45:51.608Z,0.60
2023-02-12T02:48:27.449Z,0.50
2023-02-12T02:50:59.866Z,0.50
2023-02-12T02:53:28.705Z,0.50
2023-02-12T02:55:57.431Z,0.50
2023-02-12T02:58:27.268Z,0.50
2023-02-12T03:00:57.389Z,0.50
2023-02-12T03:03:28.724Z,0.50
2023-02-12T03:05:59.135Z,0.40
2023-02-12T03:08:28.617Z,0.40
2023-02-12T03:11:02.317Z,0.40
2023-02-12T03:13:29.396Z,0.40
2023-02-12T03:16:02.718Z,0.40
2023-02-12T03:18:46.696Z,0.40
2023-02-12T03:21:36.639Z,0.30
2023-02-12T03:24:25.716Z,0.30
2023-02-12T03:27:29.564Z,0.30
2023-02-12T03:30:09.692Z,0.30
2023-02-12T03:33:11.670Z,0.30
2023-02-12T03:36:09.606Z,0.30
2023-02-12T03:39:05.668Z,0.30
2023-02-12T03:41:51.581Z,0.30
2023-02-12T03:44:43.696Z,0.30
2023-02-12T03:47:39.609Z,0.30
2023-02-12T03:50:32.302Z,0.30
2023-02-12T03:52:59.283Z,0.20
2023-02-12T03:55:26.401Z,0.20
2023-02-12T03:57:59.706Z,0.20
2023-02-12T04:00:27.724Z,0.20
2023-02-12T04:02:54.781Z,0.30
2023-02-12T04:05:22.935Z,0.30
2023-02-12T04:07:50.346Z,0.30
2023-02-12T04:10:17.878Z,0.40
2023-02-12T04:13:02.864Z,0.40
2023-02-12T04:15:37.217Z,0.40
2023-02-12T04:18:04.631Z,0.30
2023-02-12T04:20:46.712Z,0.30
2023-02-12T04:23:19.745Z,0.40
2023-02-12T04:25:53.256Z,0.40
2023-02-12T04:28:32.648Z,0.40
2023-02-12T04:31:04.069Z,0.40
2023-02-12T04:33:51.343Z,0.50
2023-02-12T04:36:21.937Z,0.60
2023-02-12T04:38:53.858Z,0.80
2023-02-12T04:41:20.908Z,0.80
2023-02-12T04:43:47.905Z,0.70
2023-02-12T04:46:14.954Z,0.70
2023-02-12T04:48:56.760Z,0.70
2023-02-12T04:51:24.983Z,0.70
2023-02-12T04:53:51.949Z,0.60
2023-02-12T04:56:19.075Z,0.60
2023-02-12T04:58:45.987Z,0.50
2023-02-12T05:01:13.198Z,0.50
2023-02-12T05:03:40.131Z,0.40
2023-02-12T05:06:08.275Z,0.40
2023-02-12T05:08:35.561Z,0.30
2023-02-12T05:11:06.889Z,0.30
2023-02-12T05:13:34.214Z,0.30
2023-02-12T05:16:04.030Z,0.20
2023-02-12T05:18:31.398Z,0.20
2023-02-12T05:20:59.197Z,0.20
2023-02-12T05:23:27.608Z,0.10
2023-02-12T05:26:08.784Z,0.10
2023-02-12T05:28:42.365Z,0.10
2023-02-12T05:31:10.765Z,0.10
2023-02-12T05:33:37.701Z,0.10
2023-02-12T05:36:08.544Z,0.00
2023-02-12T05:38:35.553Z,0.00
2023-02-12T05:41:07.320Z,0.00
2023-02-12T05:43:34.449Z,0.00
2023-02-12T05:46:05.523Z,0.00
2023-02-12T05:48:32.775Z,0.00
2023-02-12T05:51:23.159Z,0.00
2023-02-12T05:53:51.259Z,0.10
2023-02-12T05:56:19.853Z,0.10
2023-02-12T05:58:48.035Z,0.20
2023-02-12T06:01:16.854Z,0.20
2023-02-12T06:03:44.162Z,0.20
2023-02-12T06:06:11.577Z,0.20
2023-02-12T06:08:38.527Z,0.20
2023-02-12T06:11:07.457Z,0.10
2023-02-12T06:13:34.370Z,0.10
2023-02-12T06:16:02.415Z,0.10
2023-02-12T06:18:29.405Z,0.10
2023-02-12T06:21:02.853Z,0.10
2023-02-12T06:23:36.598Z,0.10
2023-02-12T06:26:03.588Z,0.00
2023-02-12T06:28:30.745Z,0.00
2023-02-12T06:30:57.727Z,0.10
2023-02-12T06:33:24.845Z,0.00
2023-02-12T06:35:51.852Z,0.10
2023-02-12T06:38:21.068Z,0.10
2023-02-12T06:40:48.051Z,0.10
2023-02-12T06:43:15.001Z,0.10
2023-02-12T06:45:41.912Z,0.20
2023-02-12T06:48:09.058Z,0.20
2023-02-12T06:50:36.063Z,0.30
2023-02-12T06:53:03.233Z,0.40
2023-02-12T06:55:30.190Z,0.40
2023-02-12T06:57:57.093Z,0.40
2023-02-12T07:00:24.265Z,0.50
2023-02-12T07:02:55.448Z,0.50
2023-02-12T07:05:22.977Z,0.60
2023-02-12T07:07:49.998Z,0.50
2023-02-12T07:10:17.748Z,0.60
2023-02-12T07:12:44.827Z,0.60
2023-02-12T07:15:12.185Z,0.60
2023-02-12T07:17:39.140Z,0.60
2023-02-12T07:20:06.429Z,0.60
2023-02-12T07:22:44.704Z,0.70
2023-02-12T07:25:12.304Z,0.70
2023-02-12T07:27:39.502Z,0.80
2023-02-12T07:30:07.280Z,0.80
2023-02-12T07:32:34.658Z,0.80
2023-02-12T07:35:02.403Z,0.90
2023-02-12T07:37:29.385Z,1.00
2023-02-12T07:39:56.911Z,1.10
2023-02-12T07:42:24.014Z,1.20
2023-02-12T07:44:51.465Z,1.20
2023-02-12T07:47:18.605Z,1.30
2023-02-12T07:49:45.898Z,1.40
2023-02-12T07:52:13.565Z,1.50
2023-02-12T07:54:43.773Z,1.60
2023-02-12T07:57:11.727Z,1.70
2023-02-12T07:59:38.707Z,1.80
2023-02-12T08:02:05.863Z,1.90
2023-02-12T08:04:32.993Z,1.90
2023-02-12T08:06:59.990Z,2.00
2023-02-12T08:09:30.961Z,2.10
2023-02-12T08:11:59.164Z,2.10
2023-02-12T08:14:26.785Z,2.20
2023-02-12T08:16:53.889Z,2.30
2023-02-12T08:19:24.942Z,2.30
2023-02-12T08:21:53.788Z,2.50
2023-02-12T08:24:33.893Z,2.60
2023-02-12T08:27:14.049Z,2.70
2023-02-12T08:30:00.848Z,3.00
2023-02-12T08:32:34.579Z,3.20
2023-02-12T08:35:02.366Z,3.30
2023-02-12T08:37:29.342Z,3.30
2023-02-12T08:39:56.328Z,3.30
2023-02-12T08:42:25.789Z,3.40
2023-02-12T08:44:58.998Z,3.60
2023-02-12T08:47:32.674Z,3.80
2023-02-12T08:49:59.541Z,4.00
2023-02-12T08:52:26.474Z,4.10
2023-02-12T08:54:53.449Z,4.30
2023-02-12T08:57:20.385Z,4.60
2023-02-12T08:59:48.754Z,4.80
2023-02-12T09:02:28.990Z,5.10
2023-02-12T09:05:16.010Z,5.40
2023-02-12T09:07:49.690Z,5.80
2023-02-12T09:10:17.272Z,6.30
2023-02-12T09:12:44.261Z,6.50
2023-02-12T09:15:18.173Z,6.60
2023-02-12T09:18:02.791Z,6.70
2023-02-12T09:20:30.638Z,6.50
2023-02-12T09:23:00.744Z,6.40
2023-02-12T09:25:28.095Z,6.20
2023-02-12T09:27:55.750Z,6.20
2023-02-12T09:30:22.928Z,6.40
2023-02-12T09:32:49.891Z,6.80
2023-02-12T09:35:18.552Z,7.10
2023-02-12T09:37:45.740Z,7.40
2023-02-12T09:42:58.507Z,8.20
2023-02-12T09:45:30.608Z,8.40
2023-02-12T09:48:16.102Z,8.40
2023-02-12T09:50:43.443Z,8.40
2023-02-12T09:53:17.956Z,8.30
2023-02-12T09:55:56.445Z,8.20
2023-02-12T09:58:32.981Z,8.40
2023-02-12T10:01:00.766Z,8.70
2023-02-12T10:03:29.825Z,8.90
2023-02-12T10:06:02.289Z,9.10
2023-02-12T10:08:37.624Z,8.90
2023-02-12T10:11:23.288Z,8.60
2023-02-12T10:13:55.183Z,8.30
2023-02-12T10:16:25.650Z,8.20
2023-02-12T10:19:08.718Z,8.20
2023-02-12T10:21:44.662Z,8.10
2023-02-12T10:24:30.522Z,7.60
2023-02-12T10:27:03.318Z,7.10
2023-02-12T10:29:38.362Z,6.70
2023-02-12T10:32:07.903Z,6.60
2023-02-12T10:34:42.258Z,6.50
2023-02-12T10:37:19.018Z,6.30
2023-02-12T10:39:50.941Z,5.90
2023-02-12T10:42:21.106Z,5.60
2023-02-12T10:44:48.257Z,5.50
2023-02-12T10:47:20.133Z,5.40
2023-02-12T10:49:52.361Z,5.40
2023-02-12T10:52:33.352Z,5.40
2023-02-12T10:55:02.329Z,5.50
2023-02-12T10:57:33.174Z,5.50
2023-02-12T11:00:23.305Z,5.40
2023-02-12T11:03:02.387Z,5.30
2023-02-12T11:05:30.528Z,5.30
2023-02-12T11:08:11.061Z,5.10
2023-02-12T11:10:51.128Z,5.10
2023-02-12T11:13:42.056Z,5.20
2023-02-12T11:16:26.557Z,5.30
2023-02-12T11:18:58.199Z,5.40
2023-02-12T11:21:25.315Z,5.40
2023-02-12T11:23:52.215Z,5.60
2023-02-12T11:26:23.828Z,6.00
2023-02-12T11:29:07.729Z,6.20
2023-02-12T11:32:10.125Z,6.40
2023-02-12T11:34:43.849Z,6.80
2023-02-12T11:37:15.384Z,7.10
2023-02-12T11:39:46.448Z,6.90
2023-02-12T11:42:16.557Z,6.30
2023-02-12T11:45:08.152Z,6.00
2023-02-12T11:47:40.599Z,5.80
2023-02-12T11:50:27.436Z,5.60
2023-02-12T11:52:57.655Z,5.50
2023-02-12T11:55:26.589Z,5.60
2023-02-12T11:57:54.885Z,5.50
2023-02-12T12:00:29.164Z,5.20
2023-02-12T12:03:13.965Z,5.20
2023-02-12T12:05:46.028Z,5.00
2023-02-12T12:08:21.726Z,4.80
2023-02-12T12:10:51.943Z,4.70
2023-02-12T12:13:26.000Z,4.70
2023-02-12T12:16:17.339Z,4.70
2023-02-12T12:19:08.340Z,4.70
2023-02-12T12:22:01.196Z,5.00
2023-02-12T12:24:41.055Z,5.10
2023-02-12T12:27:24.707Z,5.30
2023-02-12T12:29:55.216Z,5.30
2023-02-12T12:32:23.861Z,5.00
2023-02-12T12:34:50.844Z,4.80
2023-02-12T12:37:18.174Z,4.80
2023-02-12T12:39:54.284Z,4.80
2023-02-12T12:42:40.088Z,4.60
2023-02-12T12:45:32.357Z,4.40
2023-02-12T12:48:43.141Z,4.50
2023-02-12T12:51:30.365Z,4.40
2023-02-12T12:54:17.121Z,4.50
2023-02-12T12:56:50.903Z,4.50
2023-02-12T12:59:40.951Z,4.30
2023-02-12T13:02:23.345Z,4.20
2023-02-12T13:04:58.518Z,4.10
2023-02-12T13:07:38.677Z,4.20
2023-02-12T13:10:14.682Z,4.10
2023-02-12T13:12:47.446Z,3.90
2023-02-12T13:15:19.211Z,3.80
2023-02-12T13:17:54.031Z,3.70
2023-02-12T13:20:36.438Z,3.70
2023-02-12T13:23:03.350Z,3.70
2023-02-12T13:25:41.823Z,3.70
2023-02-12T13:28:20.357Z,3.80
2023-02-12T13:31:30.156Z,3.90
2023-02-12T13:34:12.340Z,4.00
2023-02-12T13:36:59.179Z,4.00
2023-02-12T13:39:42.319Z,3.70
2023-02-12T13:42:53.199Z,3.60
2023-02-12T13:45:47.616Z,3.50
2023-02-12T13:48:52.187Z,3.50
2023-02-12T13:51:56.215Z,3.60
2023-02-12T13:54:37.306Z,3.50
2023-02-12T13:57:09.345Z,3.40
2023-02-12T13:59:36.364Z,3.40
2023-02-12T14:02:12.772Z,3.40
2023-02-12T14:04:42.170Z,3.40
2023-02-12T14:07:13.520Z,3.40
2023-02-12T14:10:01.346Z,3.40
2023-02-12T14:12:43.002Z,3.40
2023-02-12T14:15:44.715Z,3.40
2023-02-12T14:18:21.888Z,3.40
2023-02-12T14:20:55.338Z,3.30
2023-02-12T14:23:42.267Z,3.30
2023-02-12T14:26:24.430Z,3.30
2023-02-12T14:29:02.909Z,3.50
2023-02-12T14:31:37.439Z,3.50
2023-02-12T14:34:11.498Z,3.60
2023-02-12T14:36:40.844Z,3.60
2023-02-12T14:39:16.878Z,3.60
2023-02-12T14:41:44.202Z,3.50
2023-02-12T14:44:24.317Z,3.50
2023-02-12T14:47:12.949Z,3.40
2023-02-12T14:49:50.749Z,3.40
2023-02-12T14:52:25.329Z,3.40
2023-02-12T14:54:56.909Z,3.30
2023-02-12T14:57:32.145Z,3.40
2023-02-12T15:00:05.753Z,3.30
2023-02-12T15:02:34.912Z,3.30
2023-02-12T15:05:05.634Z,3.30
2023-02-12T15:07:44.738Z,3.30
2023-02-12T15:10:19.795Z,3.20
2023-02-12T15:13:05.320Z,3.10
2023-02-12T15:15:52.607Z,3.10
2023-02-12T15:18:38.048Z,3.10
2023-02-12T15:21:05.188Z,3.10
2023-02-12T15:23:42.245Z,3.10
2023-02-12T15:26:24.480Z,3.00
2023-02-12T15:28:58.662Z,3.00
2023-02-12T15:31:32.729Z,2.90
2023-02-12T15:34:01.398Z,2.90
2023-02-12T15:36:29.711Z,2.80
2023-02-12T15:39:01.671Z,2.70
2023-02-12T15:41:28.699Z,2.70
2023-02-12T15:43:55.875Z,2.70
2023-02-12T15:46:25.269Z,2.70
2023-02-12T15:48:52.459Z,2.70
2023-02-12T15:51:22.455Z,2.60
2023-02-12T15:54:03.404Z,2.60
2023-02-12T15:56:40.537Z,2.50
2023-02-12T15:59:07.592Z,2.60
2023-02-12T16:01:35.342Z,2.50
2023-02-12T16:04:04.158Z,2.60
2023-02-12T16:06:32.866Z,2.50
2023-02-12T16:09:15.483Z,2.50
2023-02-12T16:11:46.421Z,2.60
2023-02-12T16:14:33.628Z,2.70
2023-02-12T16:17:00.762Z,2.80
2023-02-12T16:19:33.811Z,2.80
2023-02-12T16:22:14.527Z,2.90
2023-02-12T16:24:49.442Z,2.90
2023-02-12T16:27:16.312Z,2.90
2023-02-12T16:29:51.062Z,2.90
2023-02-12T16:32:38.603Z,3.00
2023-02-12T16:35:11.677Z,3.00
2023-02-12T16:37:38.591Z,3.00
2023-02-12T16:40:15.628Z,3.00
2023-02-12T16:42:48.820Z,3.10
2023-02-12T16:45:27.905Z,3.10
2023-02-12T16:47:57.137Z,3.10
2023-02-12T16:50:26.013Z,3.20
2023-02-12T16:52:59.580Z,3.20
2023-02-12T16:55:26.692Z,3.30
2023-02-12T16:57:53.650Z,3.30
2023-02-12T17:00:20.941Z,3.30
2023-02-12T17:02:48.165Z,3.30
2023-02-12T17:05:17.622Z,3.40
2023-02-12T17:07:44.757Z,3.40
2023-02-12T17:10:15.114Z,3.40
2023-02-12T17:12:49.549Z,3.40
2023-02-12T17:15:28.430Z,3.40
2023-02-12T17:18:08.398Z,3.50
2023-02-12T17:20:42.495Z,3.50
2023-02-12T17:23:10.260Z,3.50
2023-02-12T17:25:37.275Z,3.50
2023-02-12T17:28:04.311Z,3.50
2023-02-12T17:30:32.515Z,3.50
2023-02-12T17:33:12.429Z,3.50
2023-02-12T17:35:46.164Z,3.60
2023-02-12T17:38:13.278Z,3.60
2023-02-12T17:40:40.368Z,3.60
2023-02-12T17:43:07.346Z,3.60
2023-02-12T17:45:34.461Z,3.60
2023-02-12T17:48:02.276Z,3.60
2023-02-12T17:50:29.277Z,3.60
2023-02-12T17:52:56.218Z,3.60
2023-02-12T17:55:23.429Z,3.60
2023-02-12T17:57:54.178Z,3.60
2023-02-12T18:00:21.470Z,3.60
2023-02-12T18:02:48.728Z,3.60
2023-02-12T18:05:15.975Z,3.60
2023-02-12T18:07:42.969Z,3.60
2023-02-12T18:10:11.654Z,3.60
2023-02-12T18:12:38.761Z,3.70
2023-02-12T18:15:06.458Z,3.70
2023-02-12T18:17:37.809Z,3.70
2023-02-12T18:20:35.437Z,3.70
2023-02-12T18:23:03.596Z,3.80
2023-02-12T18:25:30.680Z,3.70
2023-02-12T18:27:57.585Z,3.70
2023-02-12T18:30:24.552Z,3.70
2023-02-12T18:32:51.486Z,3.80
2023-02-12T18:35:19.406Z,3.80
2023-02-12T18:37:52.583Z,3.70
2023-02-12T18:40:26.196Z,3.70
2023-02-12T18:42:53.093Z,3.80
2023-02-12T18:45:21.747Z,3.80
2023-02-12T18:47:48.701Z,3.80
2023-02-12T18:50:15.835Z,3.80
2023-02-12T18:52:42.731Z,3.80
2023-02-12T18:55:09.755Z,3.80
2023-02-12T18:57:36.856Z,3.80
2023-02-12T19:00:05.011Z,3.80
2023-02-12T19:02:32.036Z,3.90
2023-02-12T19:04:59.145Z,3.90
2023-02-12T19:07:27.525Z,3.90
2023-02-12T19:09:54.551Z,3.80
2023-02-12T19:12:21.515Z,3.90
2023-02-12T19:14:48.644Z,3.90
2023-02-12T19:17:15.659Z,3.90
2023-02-12T19:19:42.715Z,3.90
2023-02-12T19:22:09.637Z,3.90
2023-02-12T19:24:46.253Z,3.90
2023-02-12T19:27:14.157Z,3.90
2023-02-12T19:29:41.089Z,3.90
2023-02-12T19:32:08.390Z,3.90
2023-02-12T19:34:35.409Z,3.90
2023-02-12T19:37:02.367Z,3.90
2023-02-12T19:39:29.612Z,3.90
2023-02-12T19:41:56.609Z,4.00
2023-02-12T19:44:25.158Z,3.90
2023-02-12T19:46:52.285Z,3.90
2023-02-12T19:49:23.262Z,3.90
2023-02-12T19:51:50.865Z,4.00
2023-02-12T19:54:18.535Z,3.90
2023-02-12T19:56:45.887Z,3.90
2023-02-12T19:59:13.405Z,3.90
2023-02-12T20:01:40.871Z,3.90
2023-02-12T20:04:07.973Z,3.90
2023-02-12T20:06:36.248Z,3.90
2023-02-12T20:09:03.894Z,3.90
2023-02-12T20:11:33.097Z,3.90
2023-02-12T20:14:01.323Z,3.90
2023-02-12T20:16:31.375Z,3.90
2023-02-12T20:18:59.814Z,3.90
2023-02-12T20:21:28.360Z,3.90
2023-02-12T20:23:55.429Z,3.90
2023-02-12T20:26:22.514Z,3.90
2023-02-12T20:28:50.240Z,3.90
2023-02-12T20:31:28.202Z,3.80
2023-02-12T20:33:56.564Z,3.90
2023-02-12T20:36:23.945Z,3.90
2023-02-12T20:38:56.085Z,3.90
2023-02-12T20:41:23.946Z,3.90
2023-02-12T20:43:50.946Z,3.90
2023-02-12T20:46:18.937Z,3.90
2023-02-12T20:48:45.872Z,3.90
2023-02-12T20:51:14.923Z,3.90
2023-02-12T20:53:42.323Z,3.90
2023-02-12T20:56:13.714Z,4.00
2023-02-12T20:58:44.771Z,4.00
2023-02-12T21:01:17.482Z,4.00
2023-02-12T21:03:45.107Z,4.00
2023-02-12T21:06:12.209Z,4.00
2023-02-12T21:08:39.745Z,4.00
2023-02-12T21:11:17.394Z,4.00
2023-02-12T21:13:58.395Z,4.00
2023-02-12T21:16:26.167Z,4.00
2023-02-12T21:18:53.739Z,4.00
2023-02-12T21:21:28.390Z,4.00
2023-02-12T21:23:56.966Z,4.00
2023-02-12T21:26:24.996Z,4.00
2023-02-12T21:28:52.605Z,3.90
2023-02-12T21:31:23.459Z,3.90
2023-02-12T21:33:51.791Z,3.90
2023-02-12T21:36:20.368Z,3.90
2023-02-12T21:38:48.232Z,3.90
2023-02-12T21:41:17.047Z,3.90
2023-02-12T21:43:45.150Z,3.90
2023-02-12T21:46:12.863Z,3.90
2023-02-12T21:48:39.965Z,3.90
2023-02-12T21:51:06.949Z,3.90
2023-02-12T21:53:33.857Z,3.90
2023-02-12T21:56:04.088Z,3.90
2023-02-12T21:58:31.084Z,3.90
2023-02-12T22:01:05.232Z,4.00
2023-02-12T22:03:32.389Z,4.00
2023-02-12T22:06:02.527Z,4.00
2023-02-12T22:08:29.515Z,4.00
2023-02-12T22:10:56.680Z,4.00
2023-02-12T22:13:23.937Z,4.00
2023-02-12T22:15:50.877Z,4.00
2023-02-12T22:18:17.824Z,4.00
2023-02-12T22:20:44.823Z,4.00
2023-02-12T22:23:11.783Z,4.00
2023-02-12T22:25:38.774Z,4.00
2023-02-12T22:28:05.734Z,4.00
2023-02-12T22:30:32.885Z,4.10
2023-02-12T22:32:59.766Z,4.00
2023-02-12T22:35:26.652Z,4.00
2023-02-12T22:37:53.625Z,4.00
2023-02-12T22:40:20.682Z,4.00
2023-02-12T22:42:47.573Z,4.00
2023-02-12T22:45:14.519Z,4.00
2023-02-12T22:47:41.473Z,3.90
2023-02-12T22:50:08.776Z,4.00
2023-02-12T22:52:35.698Z,3.90
2023-02-12T22:55:02.996Z,4.00
2023-02-12T22:57:30.059Z,4.00
2023-02-12T22:59:57.017Z,4.00
2023-02-12T23:02:24.364Z,4.00
2023-02-12T23:04:53.532Z,4.00
2023-02-12T23:07:20.505Z,4.00
2023-02-12T23:09:47.622Z,4.00
2023-02-12T23:12:14.698Z,4.00
2023-02-12T23:14:41.819Z,3.90
2023-02-12T23:17:08.738Z,4.00
2023-02-12T23:19:35.797Z,4.00
2023-02-12T23:22:02.744Z,3.90
2023-02-12T23:24:29.688Z,3.90
2023-02-12T23:26:56.767Z,3.90
2023-02-12T23:29:24.002Z,3.90
2023-02-12T23:31:51.083Z,3.90
2023-02-12T23:34:18.178Z,4.00
2023-02-12T23:36:45.128Z,4.00
2023-02-12T23:39:12.574Z,4.00
2023-02-12T23:41:39.568Z,4.00
2023-02-12T23:44:06.669Z,3.90
2023-02-12T23:46:33.640Z,4.00
2023-02-12T23:49:00.715Z,4.00
2023-02-12T23:51:27.733Z,4.00
2023-02-12T23:53:57.776Z,4.00
2023-02-12T23:56:33.827Z,4.00
2023-02-12T23:59:08.096Z,4.00
