createdAt,value
2023-05-06T00:00:18.986Z,9.88
2023-05-06T00:00:46.518Z,9.88
2023-05-06T00:01:03.409Z,10.00
2023-05-06T00:01:38.816Z,10.00
2023-05-06T00:02:10.774Z,10.00
2023-05-06T00:02:42.974Z,10.00
2023-05-06T00:03:14.949Z,10.00
2023-05-06T00:03:47.034Z,10.00
2023-05-06T00:04:18.865Z,10.00
2023-05-06T00:04:41.369Z,10.00
2023-05-06T00:05:04.637Z,10.00
2023-05-06T00:05:38.668Z,10.11
2023-05-06T00:06:10.942Z,10.11
2023-05-06T00:06:42.343Z,10.00
2023-05-06T00:07:14.230Z,10.00
2023-05-06T00:07:46.442Z,10.00
2023-05-06T00:08:18.349Z,10.00
2023-05-06T00:08:41.046Z,10.00
2023-05-06T00:09:03.925Z,10.00
2023-05-06T00:09:41.979Z,10.00
2023-05-06T00:10:10.513Z,10.00
2023-05-06T00:10:42.733Z,10.00
2023-05-06T00:11:14.173Z,10.00
2023-05-06T00:11:46.594Z,10.00
2023-05-06T00:12:18.637Z,10.00
2023-05-06T00:12:41.110Z,10.00
2023-05-06T00:13:04.126Z,10.00
2023-05-06T00:13:39.231Z,9.88
2023-05-06T00:14:11.300Z,9.88
2023-05-06T00:14:43.063Z,9.88
2023-05-06T00:15:15.316Z,10.00
2023-05-06T00:15:46.271Z,9.88
2023-05-06T00:16:18.628Z,9.88
2023-05-06T00:16:41.428Z,9.88
2023-05-06T00:17:03.865Z,9.88
2023-05-06T00:17:39.752Z,9.88
2023-05-06T00:18:10.961Z,9.88
2023-05-06T00:18:42.810Z,9.88
2023-05-06T00:19:14.975Z,9.88
2023-05-06T00:19:47.257Z,9.88
2023-05-06T00:20:18.458Z,10.00
2023-05-06T00:20:41.387Z,10.00
2023-05-06T00:21:04.298Z,10.00
2023-05-06T00:21:38.492Z,10.00
2023-05-06T00:22:10.543Z,10.00
2023-05-06T00:22:42.628Z,10.00
2023-05-06T00:23:14.151Z,10.00
2023-05-06T00:23:46.150Z,10.00
2023-05-06T00:24:18.992Z,10.00
2023-05-06T00:24:41.733Z,10.00
2023-05-06T00:25:04.028Z,10.00
2023-05-06T00:25:39.190Z,10.00
2023-05-06T00:26:10.196Z,10.00
2023-05-06T00:26:43.808Z,10.00
2023-05-06T00:27:14.490Z,10.00
2023-05-06T00:27:47.246Z,10.00
2023-05-06T00:28:18.218Z,10.00
2023-05-06T00:28:40.820Z,10.00
2023-05-06T00:29:03.219Z,9.88
2023-05-06T00:29:38.363Z,9.88
2023-05-06T00:30:10.682Z,9.88
2023-05-06T00:30:42.796Z,9.88
2023-05-06T00:31:14.255Z,9.88
2023-05-06T00:31:46.247Z,9.88
2023-05-06T00:32:18.182Z,9.88
2023-05-06T00:32:41.037Z,9.88
2023-05-06T00:33:03.865Z,9.88
2023-05-06T00:33:39.056Z,9.88
2023-05-06T00:34:10.702Z,9.88
2023-05-06T00:34:42.460Z,9.88
2023-05-06T00:35:14.187Z,9.88
2023-05-06T00:35:46.396Z,9.88
2023-05-06T00:36:18.325Z,9.88
2023-05-06T00:36:41.141Z,9.88
2023-05-06T00:37:04.260Z,9.88
2023-05-06T00:37:39.004Z,9.88
2023-05-06T00:38:10.955Z,9.88
2023-05-06T00:38:42.760Z,9.88
2023-05-06T00:39:15.228Z,9.88
2023-05-06T00:39:46.340Z,9.88
2023-05-06T00:40:18.506Z,9.88
2023-05-06T00:40:41.078Z,9.88
2023-05-06T00:41:03.656Z,9.88
2023-05-06T00:41:38.567Z,9.88
2023-05-06T00:42:10.259Z,9.88
2023-05-06T00:42:42.342Z,9.88
2023-05-06T00:43:14.309Z,9.88
2023-05-06T00:43:47.144Z,9.88
2023-05-06T00:44:18.640Z,9.88
2023-05-06T00:44:41.476Z,9.88
2023-05-06T00:45:03.948Z,9.88
2023-05-06T00:45:38.691Z,9.88
2023-05-06T00:46:10.345Z,9.88
2023-05-06T00:46:42.393Z,9.77
2023-05-06T00:47:14.804Z,9.77
2023-05-06T00:47:46.870Z,9.77
2023-05-06T00:48:18.726Z,9.77
2023-05-06T00:48:41.416Z,9.77
2023-05-06T00:49:03.726Z,9.77
2023-05-06T00:49:38.633Z,9.77
2023-05-06T00:50:11.993Z,9.77
2023-05-06T00:50:43.099Z,9.77
2023-05-06T00:51:14.518Z,9.77
2023-05-06T00:51:46.682Z,9.77
2023-05-06T00:52:18.762Z,9.77
2023-05-06T00:52:42.707Z,9.77
2023-05-06T00:53:04.251Z,9.77
2023-05-06T00:53:38.531Z,9.77
2023-05-06T00:54:10.265Z,9.77
2023-05-06T00:54:42.321Z,9.77
2023-05-06T00:55:14.538Z,9.77
2023-05-06T00:55:46.475Z,9.77
2023-05-06T00:56:20.801Z,9.77
2023-05-06T00:56:41.392Z,9.77
2023-05-06T00:57:04.163Z,9.77
2023-05-06T00:57:38.418Z,9.77
2023-05-06T00:58:10.160Z,9.72
2023-05-06T00:58:42.341Z,9.72
2023-05-06T00:59:14.362Z,9.72
2023-05-06T00:59:46.476Z,9.72
2023-05-06T01:00:24.535Z,9.72
2023-05-06T01:00:42.129Z,9.72
2023-05-06T01:01:04.976Z,9.72
2023-05-06T01:01:39.052Z,9.72
2023-05-06T01:02:10.590Z,9.72
2023-05-06T01:02:47.541Z,9.72
2023-05-06T01:03:15.223Z,9.72
2023-05-06T01:03:46.717Z,9.72
2023-05-06T01:04:18.692Z,9.72
2023-05-06T01:04:41.178Z,9.72
2023-05-06T01:05:03.599Z,9.72
2023-05-06T01:05:40.375Z,9.72
2023-05-06T01:06:10.287Z,9.72
2023-05-06T01:06:42.763Z,9.72
2023-05-06T01:07:14.197Z,9.72
2023-05-06T01:07:46.657Z,9.72
2023-05-06T01:08:18.702Z,9.72
2023-05-06T01:08:41.383Z,9.72
2023-05-06T01:09:05.437Z,9.72
2023-05-06T01:09:41.820Z,9.72
2023-05-06T01:10:10.440Z,9.72
2023-05-06T01:10:42.560Z,9.72
2023-05-06T01:11:15.925Z,9.72
2023-05-06T01:11:46.525Z,9.72
2023-05-06T01:12:19.166Z,9.72
2023-05-06T01:12:42.003Z,9.72
2023-05-06T01:13:04.768Z,9.72
2023-05-06T01:13:41.045Z,9.72
2023-05-06T01:14:10.691Z,9.61
2023-05-06T01:14:42.705Z,9.61
2023-05-06T01:15:15.042Z,9.61
2023-05-06T01:15:46.721Z,9.61
2023-05-06T01:16:18.268Z,9.61
2023-05-06T01:16:41.380Z,9.61
2023-05-06T01:17:03.307Z,9.61
2023-05-06T01:17:38.632Z,9.61
2023-05-06T01:18:10.345Z,9.61
2023-05-06T01:18:42.638Z,9.61
2023-05-06T01:19:16.035Z,9.61
2023-05-06T01:19:46.895Z,9.61
2023-05-06T01:20:18.982Z,9.61
2023-05-06T01:20:41.873Z,9.61
2023-05-06T01:21:04.683Z,9.61
2023-05-06T01:21:39.276Z,9.61
2023-05-06T01:22:10.278Z,9.61
2023-05-06T01:22:42.278Z,9.61
2023-05-06T01:23:14.308Z,9.61
2023-05-06T01:23:46.267Z,9.61
2023-05-06T01:24:18.304Z,9.61
2023-05-06T01:24:42.495Z,9.61
2023-05-06T01:25:04.624Z,9.61
2023-05-06T01:25:38.366Z,9.61
2023-05-06T01:26:10.761Z,9.61
2023-05-06T01:26:43.632Z,9.61
2023-05-06T01:27:14.368Z,9.61
2023-05-06T01:27:47.723Z,9.61
2023-05-06T01:28:18.790Z,9.61
2023-05-06T01:28:43.274Z,9.61
2023-05-06T01:29:04.219Z,9.61
2023-05-06T01:29:38.285Z,9.61
2023-05-06T01:30:10.808Z,9.61
2023-05-06T01:30:43.436Z,9.61
2023-05-06T01:31:14.475Z,9.61
2023-05-06T01:31:46.718Z,9.61
2023-05-06T01:32:18.693Z,9.61
2023-05-06T01:32:43.796Z,9.61
2023-05-06T01:33:04.233Z,9.61
2023-05-06T01:33:38.489Z,9.61
2023-05-06T01:34:11.372Z,9.61
2023-05-06T01:34:44.375Z,9.61
2023-05-06T01:35:15.113Z,9.61
2023-05-06T01:35:46.320Z,9.61
2023-05-06T01:36:18.411Z,9.61
2023-05-06T01:36:41.070Z,9.61
2023-05-06T01:37:06.248Z,9.61
2023-05-06T01:37:38.797Z,9.61
2023-05-06T01:38:10.719Z,9.61
2023-05-06T01:38:45.198Z,9.61
2023-05-06T01:39:15.464Z,9.61
2023-05-06T01:39:46.504Z,9.61
2023-05-06T01:40:18.577Z,9.61
2023-05-06T01:40:41.541Z,9.61
2023-05-06T01:41:04.102Z,9.61
2023-05-06T01:41:40.092Z,9.61
2023-05-06T01:42:10.375Z,9.50
2023-05-06T01:42:42.389Z,9.50
2023-05-06T01:43:14.217Z,9.50
2023-05-06T01:43:46.421Z,9.50
2023-05-06T01:44:18.449Z,9.50
2023-05-06T01:44:41.057Z,9.50
2023-05-06T01:45:03.802Z,9.50
2023-05-06T01:45:38.273Z,9.50
2023-05-06T01:46:10.954Z,9.50
2023-05-06T01:46:43.420Z,9.50
2023-05-06T01:47:14.583Z,9.50
2023-05-06T01:47:47.188Z,9.50
2023-05-06T01:48:18.374Z,9.50
2023-05-06T01:48:41.075Z,9.50
2023-05-06T01:49:03.576Z,9.50
2023-05-06T01:49:38.271Z,9.50
2023-05-06T01:50:10.429Z,9.50
2023-05-06T01:50:42.373Z,9.50
2023-05-06T01:51:14.407Z,9.61
2023-05-06T01:51:47.087Z,9.61
2023-05-06T01:52:18.627Z,9.61
2023-05-06T01:52:41.103Z,9.61
2023-05-06T01:53:04.230Z,9.61
2023-05-06T01:53:39.449Z,9.61
2023-05-06T01:54:10.675Z,9.61
2023-05-06T01:54:42.586Z,9.61
2023-05-06T01:55:15.100Z,9.50
2023-05-06T01:55:47.300Z,9.50
2023-05-06T01:56:18.397Z,9.50
2023-05-06T01:56:41.035Z,9.50
2023-05-06T01:57:03.587Z,9.50
2023-05-06T01:57:38.278Z,9.50
2023-05-06T01:58:10.324Z,9.50
2023-05-06T01:58:43.712Z,9.50
2023-05-06T01:59:14.596Z,9.50
2023-05-06T01:59:48.169Z,9.50
2023-05-06T02:00:18.364Z,9.50
2023-05-06T02:00:41.449Z,9.50
2023-05-06T02:01:04.005Z,9.50
2023-05-06T02:01:39.064Z,9.50
2023-05-06T02:02:10.589Z,9.50
2023-05-06T02:02:42.835Z,9.50
2023-05-06T02:03:17.172Z,9.50
2023-05-06T02:03:55.160Z,9.50
2023-05-06T02:04:17.456Z,9.50
2023-05-06T02:04:39.926Z,9.50
2023-05-06T02:05:02.420Z,9.50
2023-05-06T02:05:38.344Z,9.50
2023-05-06T02:06:10.431Z,9.50
2023-05-06T02:06:42.169Z,9.50
2023-05-06T02:07:14.492Z,9.50
2023-05-06T02:07:46.251Z,9.61
2023-05-06T02:08:18.146Z,9.61
2023-05-06T02:08:40.926Z,9.61
2023-05-06T02:09:03.220Z,9.61
2023-05-06T02:09:38.586Z,9.61
2023-05-06T02:10:10.504Z,9.61
2023-05-06T02:10:42.587Z,9.61
2023-05-06T02:11:14.266Z,9.61
2023-05-06T02:11:46.212Z,9.61
2023-05-06T02:12:18.348Z,9.61
2023-05-06T02:12:46.686Z,9.61
2023-05-06T02:13:09.096Z,9.61
2023-05-06T02:13:38.402Z,9.61
2023-05-06T02:14:10.780Z,9.61
2023-05-06T02:14:42.325Z,9.61
2023-05-06T02:15:14.243Z,9.61
2023-05-06T02:15:46.266Z,9.61
2023-05-06T02:16:18.171Z,9.61
2023-05-06T02:16:40.957Z,9.61
2023-05-06T02:17:03.278Z,9.61
2023-05-06T02:17:38.403Z,9.61
2023-05-06T02:18:10.283Z,9.61
2023-05-06T02:18:42.247Z,9.61
2023-05-06T02:19:43.215Z,9.61
2023-05-06T02:20:15.013Z,9.61
2023-05-06T02:20:46.340Z,9.61
2023-05-06T02:21:23.126Z,9.61
2023-05-06T02:21:45.644Z,9.72
2023-05-06T02:22:08.117Z,9.72
2023-05-06T02:22:42.371Z,9.72
2023-05-06T02:23:14.075Z,9.72
2023-05-06T02:23:46.399Z,9.72
2023-05-06T02:24:20.225Z,9.72
2023-05-06T02:24:45.307Z,9.72
2023-05-06T02:25:05.426Z,9.72
2023-05-06T02:25:38.596Z,9.72
2023-05-06T02:26:11.054Z,9.72
2023-05-06T02:26:42.940Z,9.72
2023-05-06T02:27:14.432Z,9.72
2023-05-06T02:27:46.455Z,9.72
2023-05-06T02:28:19.161Z,9.72
2023-05-06T02:28:41.823Z,9.72
2023-05-06T02:29:04.367Z,9.77
2023-05-06T02:29:38.511Z,9.77
2023-05-06T02:30:10.944Z,9.77
2023-05-06T02:30:42.548Z,9.77
2023-05-06T02:31:14.347Z,9.77
2023-05-06T02:31:46.444Z,9.77
2023-05-06T02:32:18.400Z,9.77
2023-05-06T02:32:41.210Z,9.77
2023-05-06T02:33:03.998Z,9.77
2023-05-06T02:33:38.360Z,9.77
2023-05-06T02:34:10.253Z,9.77
2023-05-06T02:34:42.271Z,9.77
2023-05-06T02:35:14.249Z,9.77
2023-05-06T02:35:46.247Z,9.77
2023-05-06T02:36:18.195Z,9.77
2023-05-06T02:36:40.875Z,9.77
2023-05-06T02:37:03.173Z,9.88
2023-05-06T02:37:38.560Z,9.88
2023-05-06T02:38:10.526Z,9.88
2023-05-06T02:38:42.426Z,9.88
2023-05-06T02:39:14.121Z,9.88
2023-05-06T02:39:46.287Z,9.88
2023-05-06T02:40:18.654Z,9.88
2023-05-06T02:40:41.236Z,9.88
2023-05-06T02:41:05.760Z,9.88
2023-05-06T02:41:39.278Z,9.88
2023-05-06T02:42:11.219Z,9.88
2023-05-06T02:42:42.168Z,9.88
2023-05-06T02:43:14.601Z,9.88
2023-05-06T02:43:47.109Z,9.88
2023-05-06T02:44:18.220Z,9.88
2023-05-06T02:44:40.818Z,9.88
2023-05-06T02:45:03.356Z,10.00
2023-05-06T02:45:38.501Z,10.00
2023-05-06T02:46:10.208Z,10.00
2023-05-06T02:46:42.485Z,10.00
2023-05-06T02:47:15.205Z,10.00
2023-05-06T02:47:46.743Z,10.00
2023-05-06T02:48:18.668Z,10.00
2023-05-06T02:48:41.223Z,10.00
2023-05-06T02:49:03.966Z,10.00
2023-05-06T02:49:38.569Z,10.00
2023-05-06T02:50:10.357Z,10.00
2023-05-06T02:50:42.200Z,10.00
2023-05-06T02:51:14.148Z,10.00
2023-05-06T02:51:46.202Z,10.00
2023-05-06T02:52:18.277Z,10.00
2023-05-06T02:52:40.973Z,10.00
2023-05-06T02:53:03.379Z,10.00
2023-05-06T02:53:38.271Z,10.00
2023-05-06T02:54:10.580Z,10.00
2023-05-06T02:54:42.732Z,10.00
2023-05-06T02:55:14.448Z,10.00
2023-05-06T02:55:46.948Z,10.00
2023-05-06T02:56:22.045Z,10.00
2023-05-06T02:56:44.824Z,10.00
2023-05-06T02:57:22.161Z,9.88
2023-05-06T02:57:44.770Z,9.88
2023-05-06T02:58:07.448Z,9.88
2023-05-06T02:58:42.572Z,9.88
2023-05-06T02:59:15.695Z,9.88
2023-05-06T02:59:46.111Z,9.88
2023-05-06T03:00:20.888Z,9.88
2023-05-06T03:00:41.218Z,9.88
2023-05-06T03:01:03.806Z,9.88
2023-05-06T03:01:46.331Z,9.88
2023-05-06T03:02:08.561Z,9.88
2023-05-06T03:02:42.137Z,9.88
2023-05-06T03:03:14.342Z,9.88
2023-05-06T03:03:46.389Z,9.88
2023-05-06T03:04:18.540Z,9.88
2023-05-06T03:04:46.550Z,9.88
2023-05-06T03:05:22.900Z,9.88
2023-05-06T03:05:45.322Z,9.88
2023-05-06T03:06:08.014Z,9.88
2023-05-06T03:06:42.208Z,9.88
2023-05-06T03:07:14.071Z,9.88
2023-05-06T03:07:46.288Z,9.88
2023-05-06T03:08:18.058Z,9.88
2023-05-06T03:08:40.761Z,9.88
2023-05-06T03:09:03.160Z,9.88
2023-05-06T03:09:38.434Z,9.88
2023-05-06T03:10:10.692Z,9.88
2023-05-06T03:10:42.108Z,9.88
2023-05-06T03:11:14.363Z,9.88
2023-05-06T03:11:46.644Z,9.88
2023-05-06T03:12:21.203Z,10.00
2023-05-06T03:12:43.603Z,10.00
2023-05-06T03:13:06.235Z,10.00
2023-05-06T03:13:38.526Z,10.00
2023-05-06T03:14:10.594Z,10.00
2023-05-06T03:14:42.718Z,10.00
2023-05-06T03:15:14.953Z,10.00
2023-05-06T03:15:46.961Z,10.00
2023-05-06T03:16:18.119Z,10.00
2023-05-06T03:16:40.804Z,10.00
2023-05-06T03:17:03.305Z,10.00
2023-05-06T03:17:38.313Z,10.00
2023-05-06T03:18:11.725Z,10.00
2023-05-06T03:18:42.146Z,10.00
2023-05-06T03:19:16.159Z,10.00
2023-05-06T03:19:46.672Z,10.00
2023-05-06T03:20:18.358Z,10.00
2023-05-06T03:20:41.352Z,10.00
2023-05-06T03:21:03.937Z,10.00
2023-05-06T03:21:38.502Z,9.88
2023-05-06T03:22:10.318Z,9.88
2023-05-06T03:22:42.521Z,9.88
2023-05-06T03:23:14.052Z,9.88
2023-05-06T03:23:46.334Z,9.88
2023-05-06T03:24:18.372Z,9.88
2023-05-06T03:24:41.166Z,9.88
2023-05-06T03:25:03.837Z,9.88
2023-05-06T03:25:38.251Z,9.88
2023-05-06T03:26:10.497Z,9.88
2023-05-06T03:26:42.188Z,9.88
2023-05-06T03:27:14.812Z,9.88
2023-05-06T03:27:46.970Z,9.88
2023-05-06T03:28:18.748Z,9.88
2023-05-06T03:28:41.487Z,9.88
2023-05-06T03:29:03.868Z,9.88
2023-05-06T03:29:38.260Z,9.88
2023-05-06T03:30:10.299Z,9.77
2023-05-06T03:30:42.589Z,9.77
2023-05-06T03:31:14.283Z,9.77
2023-05-06T03:31:46.316Z,9.77
2023-05-06T03:32:18.152Z,9.77
2023-05-06T03:32:40.892Z,9.77
2023-05-06T03:33:03.198Z,9.77
2023-05-06T03:33:38.139Z,9.88
2023-05-06T03:34:10.253Z,9.88
2023-05-06T03:34:42.192Z,9.88
2023-05-06T03:35:14.291Z,9.88
2023-05-06T03:35:46.087Z,9.88
2023-05-06T03:36:18.318Z,9.88
2023-05-06T03:36:41.039Z,9.88
2023-05-06T03:37:03.465Z,9.88
2023-05-06T03:37:38.315Z,9.88
2023-05-06T03:38:10.166Z,9.88
2023-05-06T03:38:42.157Z,9.88
2023-05-06T03:39:14.052Z,9.77
2023-05-06T03:39:46.208Z,9.77
2023-05-06T03:40:18.156Z,9.77
2023-05-06T03:40:40.956Z,9.77
2023-05-06T03:41:03.776Z,9.77
2023-05-06T03:41:38.615Z,9.77
2023-05-06T03:42:11.137Z,9.77
2023-05-06T03:42:42.638Z,9.77
2023-05-06T03:43:14.685Z,9.72
2023-05-06T03:43:46.380Z,9.72
2023-05-06T03:44:18.377Z,9.72
2023-05-06T03:44:41.078Z,9.72
2023-05-06T03:45:03.917Z,9.72
2023-05-06T03:45:38.537Z,9.72
2023-05-06T03:46:10.889Z,9.72
2023-05-06T03:46:42.612Z,9.72
2023-05-06T03:47:14.693Z,9.72
2023-05-06T03:47:47.003Z,9.77
2023-05-06T03:48:18.173Z,9.77
2023-05-06T03:48:41.076Z,9.77
2023-05-06T03:49:03.962Z,9.77
2023-05-06T03:49:38.459Z,9.77
2023-05-06T03:50:10.890Z,9.77
2023-05-06T03:50:42.205Z,9.77
2023-05-06T03:51:14.270Z,9.77
2023-05-06T03:51:46.238Z,9.77
2023-05-06T03:52:18.536Z,9.77
2023-05-06T03:52:41.202Z,9.77
2023-05-06T03:53:04.119Z,9.77
2023-05-06T03:53:38.536Z,9.77
2023-05-06T03:54:10.112Z,9.77
2023-05-06T03:54:42.612Z,9.77
2023-05-06T03:55:15.981Z,9.77
2023-05-06T03:55:46.387Z,9.72
2023-05-06T03:56:18.508Z,9.72
2023-05-06T03:56:41.077Z,9.72
2023-05-06T03:57:08.043Z,9.72
2023-05-06T03:57:38.968Z,9.72
2023-05-06T03:58:10.767Z,9.72
2023-05-06T03:58:42.657Z,9.72
2023-05-06T03:59:15.199Z,9.72
2023-05-06T03:59:46.316Z,9.72
2023-05-06T04:00:19.581Z,9.72
2023-05-06T04:00:44.913Z,9.72
2023-05-06T04:01:05.787Z,9.72
2023-05-06T04:01:38.929Z,9.72
2023-05-06T04:02:10.579Z,9.72
2023-05-06T04:02:44.108Z,9.72
2023-05-06T04:03:14.528Z,9.77
2023-05-06T04:03:47.454Z,9.77
2023-05-06T04:04:18.573Z,9.77
2023-05-06T04:04:40.991Z,9.77
2023-05-06T04:05:06.027Z,9.77
2023-05-06T04:05:39.146Z,9.77
2023-05-06T04:06:10.893Z,9.77
2023-05-06T04:06:42.411Z,9.72
2023-05-06T04:07:14.287Z,9.72
2023-05-06T04:07:46.160Z,9.72
2023-05-06T04:08:18.197Z,9.72
2023-05-06T04:08:40.939Z,9.72
2023-05-06T04:09:03.368Z,9.77
2023-05-06T04:09:38.714Z,9.77
2023-05-06T04:10:10.646Z,9.77
2023-05-06T04:10:42.837Z,9.77
2023-05-06T04:11:14.045Z,9.77
2023-05-06T04:11:46.643Z,9.77
2023-05-06T04:12:18.496Z,9.77
2023-05-06T04:12:41.021Z,9.77
2023-05-06T04:13:04.089Z,9.77
2023-05-06T04:13:39.088Z,9.77
2023-05-06T04:14:10.872Z,9.77
2023-05-06T04:14:42.591Z,9.72
2023-05-06T04:15:14.622Z,9.72
2023-05-06T04:15:46.216Z,9.72
2023-05-06T04:16:18.352Z,9.72
2023-05-06T04:16:41.199Z,9.72
2023-05-06T04:17:03.450Z,9.72
2023-05-06T04:17:38.350Z,9.72
2023-05-06T04:18:12.494Z,9.72
2023-05-06T04:18:43.030Z,9.77
2023-05-06T04:19:16.595Z,9.77
2023-05-06T04:19:46.727Z,9.77
2023-05-06T04:20:18.216Z,9.77
2023-05-06T04:20:41.115Z,9.77
2023-05-06T04:21:04.421Z,9.77
2023-05-06T04:21:38.675Z,9.77
2023-05-06T04:22:11.210Z,9.72
2023-05-06T04:22:42.149Z,9.72
2023-05-06T04:23:14.164Z,9.72
2023-05-06T04:23:46.254Z,9.72
2023-05-06T04:24:18.310Z,9.72
2023-05-06T04:24:41.001Z,9.72
2023-05-06T04:25:03.489Z,9.72
2023-05-06T04:25:38.296Z,9.72
2023-05-06T04:26:10.146Z,9.72
2023-05-06T04:26:42.165Z,9.72
2023-05-06T04:27:14.037Z,9.72
2023-05-06T04:27:48.234Z,9.72
2023-05-06T04:28:18.639Z,9.72
2023-05-06T04:28:41.516Z,9.72
2023-05-06T04:29:03.869Z,9.72
2023-05-06T04:29:38.612Z,9.72
2023-05-06T04:30:10.943Z,9.72
2023-05-06T04:30:42.586Z,9.77
2023-05-06T04:31:14.828Z,9.77
2023-05-06T04:31:46.227Z,9.77
2023-05-06T04:32:18.287Z,9.77
2023-05-06T04:32:41.019Z,9.77
2023-05-06T04:33:03.878Z,9.88
2023-05-06T04:33:38.713Z,9.88
2023-05-06T04:34:10.871Z,9.88
2023-05-06T04:34:42.327Z,9.88
2023-05-06T04:35:14.198Z,9.88
2023-05-06T04:35:46.255Z,9.88
2023-05-06T04:36:18.502Z,9.88
2023-05-06T04:36:41.025Z,9.88
2023-05-06T04:37:03.699Z,9.88
2023-05-06T04:37:38.050Z,9.88
2023-05-06T04:38:11.697Z,9.88
2023-05-06T04:38:42.357Z,9.88
2023-05-06T04:39:14.634Z,9.88
2023-05-06T04:39:46.345Z,9.88
2023-05-06T04:40:18.204Z,9.88
2023-05-06T04:40:41.020Z,9.88
2023-05-06T04:41:03.714Z,9.88
2023-05-06T04:41:38.506Z,9.88
2023-05-06T04:42:12.487Z,9.88
2023-05-06T04:42:50.715Z,9.88
2023-05-06T04:43:13.063Z,10.00
2023-05-06T04:43:47.058Z,10.00
2023-05-06T04:44:18.734Z,10.00
2023-05-06T04:44:41.202Z,10.00
2023-05-06T04:45:04.505Z,10.00
2023-05-06T04:45:39.786Z,10.00
2023-05-06T04:46:13.575Z,10.00
2023-05-06T04:46:42.492Z,10.00
2023-05-06T04:47:14.779Z,10.00
2023-05-06T04:47:46.790Z,10.00
2023-05-06T04:48:19.827Z,10.00
2023-05-06T04:48:42.494Z,10.00
2023-05-06T04:49:05.039Z,10.11
2023-05-06T04:49:38.571Z,10.11
2023-05-06T04:50:10.347Z,10.11
2023-05-06T04:50:42.810Z,10.11
2023-05-06T04:51:14.983Z,10.11
2023-05-06T04:51:47.273Z,10.11
2023-05-06T04:52:18.410Z,10.22
2023-05-06T04:52:40.881Z,10.22
2023-05-06T04:53:03.721Z,10.22
2023-05-06T04:53:38.083Z,10.22
2023-05-06T04:54:10.429Z,10.22
2023-05-06T04:54:43.012Z,10.22
2023-05-06T04:55:14.758Z,10.22
2023-05-06T04:55:46.586Z,10.22
2023-05-06T04:56:18.679Z,10.22
2023-05-06T04:56:41.370Z,10.22
2023-05-06T04:57:04.040Z,10.22
2023-05-06T04:57:38.391Z,10.22
2023-05-06T04:58:10.184Z,10.22
2023-05-06T04:58:42.999Z,10.27
2023-05-06T04:59:15.741Z,10.27
2023-05-06T04:59:46.586Z,10.27
2023-05-06T05:00:20.431Z,10.27
2023-05-06T05:00:43.291Z,10.22
2023-05-06T05:01:08.776Z,10.22
2023-05-06T05:01:38.734Z,10.22
2023-05-06T05:02:10.184Z,10.22
2023-05-06T05:02:42.247Z,10.22
2023-05-06T05:03:16.819Z,10.22
2023-05-06T05:03:46.803Z,10.22
2023-05-06T05:04:19.316Z,10.22
2023-05-06T05:04:41.745Z,10.22
2023-05-06T05:05:04.042Z,10.22
2023-05-06T05:05:38.550Z,10.22
2023-05-06T05:06:10.134Z,10.22
2023-05-06T05:06:42.281Z,10.22
2023-05-06T05:07:16.821Z,10.27
2023-05-06T05:07:46.231Z,10.27
2023-05-06T05:08:18.676Z,10.27
2023-05-06T05:08:40.991Z,10.27
2023-05-06T05:09:05.553Z,10.27
2023-05-06T05:09:39.492Z,10.27
2023-05-06T05:10:12.273Z,10.38
2023-05-06T05:10:42.193Z,10.38
2023-05-06T05:11:14.178Z,10.38
2023-05-06T05:11:46.157Z,10.38
2023-05-06T05:12:18.250Z,10.38
2023-05-06T05:12:42.347Z,10.38
2023-05-06T05:13:03.993Z,10.50
2023-05-06T05:13:38.769Z,10.50
2023-05-06T05:14:10.444Z,10.50
2023-05-06T05:14:43.279Z,10.50
2023-05-06T05:15:18.217Z,10.50
2023-05-06T05:15:39.935Z,10.50
2023-05-06T05:16:14.377Z,10.50
2023-05-06T05:16:46.106Z,10.50
2023-05-06T05:17:22.289Z,10.50
2023-05-06T05:17:44.884Z,10.50
2023-05-06T05:18:07.280Z,10.50
2023-05-06T05:18:42.186Z,10.50
2023-05-06T05:19:17.066Z,10.50
2023-05-06T05:19:46.285Z,10.50
2023-05-06T05:20:20.661Z,10.50
2023-05-06T05:20:41.416Z,10.50
2023-05-06T05:21:03.318Z,10.50
2023-05-06T05:21:38.117Z,10.50
2023-05-06T05:22:10.779Z,10.50
2023-05-06T05:22:42.183Z,10.50
2023-05-06T05:23:14.021Z,10.61
2023-05-06T05:23:46.061Z,10.61
2023-05-06T05:24:20.057Z,10.61
2023-05-06T05:24:42.631Z,10.61
2023-05-06T05:25:04.594Z,10.61
2023-05-06T05:25:38.149Z,10.61
2023-05-06T05:26:10.215Z,10.61
2023-05-06T05:26:42.138Z,10.61
2023-05-06T05:27:14.086Z,10.61
2023-05-06T05:27:46.174Z,10.61
2023-05-06T05:28:20.939Z,10.61
2023-05-06T05:28:41.329Z,10.61
2023-05-06T05:29:03.639Z,10.61
2023-05-06T05:29:38.222Z,10.61
2023-05-06T05:30:11.224Z,10.61
2023-05-06T05:30:42.233Z,10.61
2023-05-06T05:31:14.333Z,10.61
2023-05-06T05:31:46.305Z,10.61
2023-05-06T05:32:18.226Z,10.61
2023-05-06T05:32:41.230Z,10.61
2023-05-06T05:33:03.338Z,10.61
2023-05-06T05:33:38.234Z,10.50
2023-05-06T05:34:10.154Z,10.50
2023-05-06T05:34:42.020Z,10.50
2023-05-06T05:35:14.060Z,10.50
2023-05-06T05:35:46.159Z,10.61
2023-05-06T05:36:18.158Z,10.61
2023-05-06T05:36:41.152Z,10.61
2023-05-06T05:37:03.494Z,10.61
2023-05-06T05:37:38.304Z,10.61
2023-05-06T05:38:10.148Z,10.61
2023-05-06T05:38:42.913Z,10.61
2023-05-06T05:39:14.789Z,10.61
2023-05-06T05:39:46.098Z,10.61
2023-05-06T05:40:18.582Z,10.61
2023-05-06T05:40:41.222Z,10.61
2023-05-06T05:41:03.887Z,10.61
2023-05-06T05:41:38.513Z,10.61
2023-05-06T05:42:10.330Z,10.61
2023-05-06T05:42:42.415Z,10.61
2023-05-06T05:43:14.415Z,10.61
2023-05-06T05:43:47.953Z,10.61
2023-05-06T05:44:18.352Z,10.61
2023-05-06T05:44:41.008Z,10.61
2023-05-06T05:45:05.097Z,10.61
2023-05-06T05:45:38.807Z,10.50
2023-05-06T05:46:10.635Z,10.50
2023-05-06T05:46:42.111Z,10.50
2023-05-06T05:47:14.162Z,10.50
2023-05-06T05:47:46.551Z,10.50
2023-05-06T05:48:18.069Z,10.61
2023-05-06T05:48:40.836Z,10.61
2023-05-06T05:49:03.637Z,10.61
2023-05-06T05:49:38.943Z,10.61
2023-05-06T05:50:10.624Z,10.61
2023-05-06T05:50:42.715Z,10.61
2023-05-06T05:51:14.028Z,10.61
2023-05-06T05:51:46.214Z,10.61
2023-05-06T05:52:18.042Z,10.61
2023-05-06T05:52:41.096Z,10.61
2023-05-06T05:53:03.883Z,10.61
2023-05-06T05:53:38.653Z,10.61
2023-05-06T05:54:12.159Z,10.61
2023-05-06T05:54:42.069Z,10.61
2023-05-06T05:55:14.338Z,10.61
2023-05-06T05:55:46.572Z,10.72
2023-05-06T05:56:18.849Z,10.72
2023-05-06T05:56:41.513Z,10.72
2023-05-06T05:57:03.901Z,10.72
2023-05-06T05:57:38.113Z,10.72
2023-05-06T05:58:11.025Z,10.72
2023-05-06T05:58:42.216Z,10.72
2023-05-06T05:59:14.154Z,10.72
2023-05-06T05:59:46.518Z,10.72
2023-05-06T06:00:27.507Z,10.72
2023-05-06T06:00:41.864Z,10.72
2023-05-06T06:01:34.411Z,10.77
2023-05-06T06:02:10.320Z,10.88
2023-05-06T06:02:42.430Z,10.88
2023-05-06T06:03:14.308Z,10.88
2023-05-06T06:03:47.012Z,10.88
2023-05-06T06:04:14.722Z,10.88
2023-05-06T06:04:46.884Z,10.88
2023-05-06T06:05:23.008Z,10.77
2023-05-06T06:05:45.318Z,10.77
2023-05-06T06:06:07.759Z,10.77
2023-05-06T06:06:42.407Z,10.77
2023-05-06T06:07:14.614Z,10.77
2023-05-06T06:07:46.612Z,10.77
2023-05-06T06:08:18.423Z,10.77
2023-05-06T06:08:41.598Z,10.77
2023-05-06T06:09:03.747Z,10.77
2023-05-06T06:09:38.333Z,10.77
2023-05-06T06:10:10.338Z,10.77
2023-05-06T06:10:42.371Z,10.77
2023-05-06T06:11:14.279Z,10.88
2023-05-06T06:11:46.468Z,10.88
2023-05-06T06:12:18.129Z,10.88
2023-05-06T06:12:41.066Z,10.88
2023-05-06T06:13:05.793Z,10.88
2023-05-06T06:13:38.554Z,10.88
2023-05-06T06:14:13.351Z,10.88
2023-05-06T06:14:42.493Z,10.77
2023-05-06T06:15:14.394Z,10.77
2023-05-06T06:15:46.104Z,10.77
2023-05-06T06:16:18.937Z,10.77
2023-05-06T06:16:41.598Z,10.88
2023-05-06T06:17:04.418Z,10.88
2023-05-06T06:17:39.079Z,10.88
2023-05-06T06:18:15.933Z,10.88
2023-05-06T06:18:42.710Z,10.88
2023-05-06T06:19:17.091Z,10.88
2023-05-06T06:19:46.604Z,10.77
2023-05-06T06:20:18.194Z,10.77
2023-05-06T06:20:41.508Z,10.77
2023-05-06T06:21:03.840Z,10.77
2023-05-06T06:21:38.272Z,10.77
2023-05-06T06:22:10.341Z,10.88
2023-05-06T06:22:43.087Z,10.88
2023-05-06T06:23:15.501Z,10.88
2023-05-06T06:23:46.380Z,10.88
2023-05-06T06:24:18.135Z,10.88
2023-05-06T06:24:40.859Z,11.00
2023-05-06T06:25:03.151Z,11.00
2023-05-06T06:25:38.369Z,11.00
2023-05-06T06:26:12.074Z,11.00
2023-05-06T06:26:42.694Z,11.00
2023-05-06T06:27:14.675Z,11.00
2023-05-06T06:27:46.196Z,11.11
2023-05-06T06:28:18.487Z,11.11
2023-05-06T06:28:40.964Z,11.11
2023-05-06T06:29:03.358Z,11.11
2023-05-06T06:29:46.387Z,11.22
2023-05-06T06:30:11.077Z,11.22
2023-05-06T06:30:42.776Z,11.27
2023-05-06T06:31:14.393Z,11.38
2023-05-06T06:31:47.857Z,11.38
2023-05-06T06:32:19.069Z,11.38
2023-05-06T06:32:41.825Z,11.38
2023-05-06T06:33:04.594Z,11.38
2023-05-06T06:33:38.296Z,11.27
2023-05-06T06:34:10.050Z,11.22
2023-05-06T06:34:42.486Z,11.22
2023-05-06T06:35:14.047Z,11.22