createdAt,value
2022-11-05T00:00:17.961Z,0.90
2022-11-05T00:03:05.879Z,1.05
2022-11-05T00:05:51.728Z,1.27
2022-11-05T00:08:37.110Z,1.20
2022-11-05T00:11:05.385Z,1.35
2022-11-05T00:13:50.683Z,1.30
2022-11-05T00:16:36.562Z,1.20
2022-11-05T00:19:07.584Z,1.00
2022-11-05T00:21:54.001Z,1.00
2022-11-05T00:24:40.105Z,1.17
2022-11-05T00:27:09.167Z,1.50
2022-11-05T00:29:37.406Z,1.40
2022-11-05T00:32:06.941Z,1.05
2022-11-05T00:34:35.072Z,1.20
2022-11-05T00:37:03.016Z,1.27
2022-11-05T00:39:31.251Z,1.40
2022-11-05T00:42:13.749Z,1.15
2022-11-05T00:44:59.529Z,1.02
2022-11-05T00:47:46.666Z,1.30
2022-11-05T00:50:16.185Z,1.10
2022-11-05T00:53:00.415Z,1.02
2022-11-05T00:55:34.666Z,1.70
2022-11-05T00:58:04.196Z,1.48
2022-11-05T01:00:33.378Z,1.27
2022-11-05T01:03:04.982Z,1.42
2022-11-05T01:05:34.902Z,1.40
2022-11-05T01:08:03.108Z,1.70
2022-11-05T01:10:31.191Z,1.70
2022-11-05T01:12:59.316Z,1.45
2022-11-05T01:15:27.386Z,1.67
2022-11-05T01:17:55.342Z,1.50
2022-11-05T01:20:24.724Z,1.70
2022-11-05T01:22:52.774Z,1.70
2022-11-05T01:25:20.906Z,1.60
2022-11-05T01:27:48.917Z,1.70
2022-11-05T01:30:17.517Z,1.50
2022-11-05T01:32:45.511Z,1.65
2022-11-05T01:35:16.370Z,1.60
2022-11-05T01:37:46.387Z,1.48
2022-11-05T01:40:19.427Z,1.23
2022-11-05T01:42:47.934Z,1.70
2022-11-05T01:45:19.187Z,1.27
2022-11-05T01:48:02.199Z,1.80
2022-11-05T01:50:34.669Z,1.90
2022-11-05T01:53:11.226Z,1.73
2022-11-05T01:55:45.472Z,2.15
2022-11-05T01:58:17.816Z,2.05
2022-11-05T02:00:46.047Z,1.90
2022-11-05T02:03:18.198Z,2.00
2022-11-05T02:05:47.351Z,1.83
2022-11-05T02:08:23.621Z,1.77
2022-11-05T02:10:52.156Z,1.80
2022-11-05T02:13:20.171Z,1.80
2022-11-05T02:15:59.283Z,2.33
2022-11-05T02:18:41.366Z,1.80
2022-11-05T02:21:33.884Z,1.80
2022-11-05T02:24:32.772Z,1.60
2022-11-05T02:27:13.795Z,1.90
2022-11-05T02:30:08.302Z,1.70
2022-11-05T02:32:49.834Z,1.70
2022-11-05T02:35:29.582Z,1.90
2022-11-05T02:38:05.164Z,1.85
2022-11-05T02:40:40.301Z,1.90
2022-11-05T02:43:18.501Z,1.73
2022-11-05T02:45:55.181Z,1.50
2022-11-05T02:48:32.948Z,2.05
2022-11-05T02:51:09.817Z,1.90
2022-11-05T02:53:44.964Z,2.10
2022-11-05T02:56:19.304Z,1.98
2022-11-05T02:58:47.396Z,1.58
2022-11-05T03:01:15.535Z,1.95
2022-11-05T03:03:48.469Z,2.00
2022-11-05T03:06:26.683Z,1.80
2022-11-05T03:09:14.428Z,1.85
2022-11-05T03:11:52.326Z,1.73
2022-11-05T03:14:25.682Z,2.10
2022-11-05T03:19:35.077Z,1.95
2022-11-05T03:22:07.772Z,1.88
2022-11-05T03:24:40.313Z,1.95
2022-11-05T03:27:11.943Z,1.60
2022-11-05T03:29:44.139Z,1.60
2022-11-05T03:32:14.637Z,1.60
2022-11-05T03:34:47.449Z,1.40
2022-11-05T03:37:17.940Z,1.45
2022-11-05T03:39:50.519Z,2.08
2022-11-05T03:42:22.427Z,1.77
2022-11-05T03:44:54.145Z,1.90
2022-11-05T03:47:26.692Z,1.70
2022-11-05T03:50:05.789Z,2.13
2022-11-05T03:52:40.515Z,2.15
2022-11-05T03:55:08.830Z,1.90
2022-11-05T03:57:39.572Z,1.73
2022-11-05T04:00:10.410Z,1.90
2022-11-05T04:02:41.236Z,2.05
2022-11-05T04:05:12.494Z,1.75
2022-11-05T04:07:57.986Z,2.30
2022-11-05T04:10:43.816Z,2.10
2022-11-05T04:13:27.872Z,2.50
2022-11-05T04:16:15.514Z,2.20
2022-11-05T04:18:43.916Z,2.30
2022-11-05T04:21:30.961Z,1.90
2022-11-05T04:24:14.661Z,1.95
2022-11-05T04:26:45.407Z,2.28
2022-11-05T04:29:30.990Z,2.40
2022-11-05T04:31:59.044Z,2.50
2022-11-05T04:34:27.186Z,2.20
2022-11-05T04:36:56.629Z,2.50
2022-11-05T04:39:24.594Z,2.40
2022-11-05T04:41:52.548Z,2.47
2022-11-05T04:44:20.523Z,2.47
2022-11-05T04:46:48.552Z,2.67
2022-11-05T04:49:16.546Z,2.20
2022-11-05T04:51:44.991Z,2.60
2022-11-05T04:54:14.311Z,2.40
2022-11-05T04:56:42.288Z,2.40
2022-11-05T04:59:10.238Z,2.28
2022-11-05T05:01:38.402Z,2.47
2022-11-05T05:04:06.714Z,2.30
2022-11-05T05:06:34.992Z,2.50
2022-11-05T05:09:03.061Z,2.28
2022-11-05T05:11:32.951Z,2.75
2022-11-05T05:14:01.005Z,2.53
2022-11-05T05:16:31.231Z,2.30
2022-11-05T05:18:59.180Z,2.67
2022-11-05T05:21:46.903Z,2.50
2022-11-05T05:24:17.366Z,2.42
2022-11-05T05:26:48.579Z,2.40
2022-11-05T05:29:17.326Z,2.17
2022-11-05T05:31:45.477Z,2.75
2022-11-05T05:34:15.740Z,2.40
2022-11-05T05:36:43.690Z,2.05
2022-11-05T05:39:11.834Z,2.38
2022-11-05T05:41:40.046Z,2.35
2022-11-05T05:44:09.369Z,2.72
2022-11-05T05:46:40.581Z,2.83
2022-11-05T05:49:12.522Z,2.13
2022-11-05T05:51:41.050Z,2.17
2022-11-05T05:54:11.544Z,2.80
2022-11-05T05:56:39.539Z,2.70
2022-11-05T05:59:09.593Z,2.67
2022-11-05T06:01:38.099Z,3.15
2022-11-05T06:04:06.349Z,2.40
2022-11-05T06:06:34.377Z,2.13
2022-11-05T06:09:02.347Z,2.72
2022-11-05T06:11:30.306Z,2.70
2022-11-05T06:13:58.383Z,2.72
2022-11-05T06:16:28.491Z,2.53
2022-11-05T06:18:56.565Z,2.72
2022-11-05T06:21:24.591Z,2.60
2022-11-05T06:23:52.605Z,2.67
2022-11-05T06:26:21.077Z,2.47
2022-11-05T06:28:49.162Z,2.20
2022-11-05T06:31:17.191Z,2.33
2022-11-05T06:33:47.196Z,2.20
2022-11-05T06:36:16.386Z,2.45
2022-11-05T06:38:44.703Z,2.45
2022-11-05T06:41:12.790Z,2.60
2022-11-05T06:43:41.103Z,2.42
2022-11-05T06:46:09.180Z,2.85
2022-11-05T06:48:37.301Z,2.55
2022-11-05T06:51:07.708Z,3.05
2022-11-05T06:53:36.196Z,2.67
2022-11-05T06:56:06.778Z,2.25
2022-11-05T06:58:35.222Z,2.53
2022-11-05T07:01:04.131Z,2.35
2022-11-05T07:03:32.509Z,2.58
2022-11-05T07:06:01.821Z,2.78
2022-11-05T07:08:34.326Z,2.40
2022-11-05T07:11:02.749Z,2.60
2022-11-05T07:13:33.202Z,2.08
2022-11-05T07:16:01.304Z,2.42
2022-11-05T07:18:29.301Z,2.42
2022-11-05T07:20:57.271Z,2.90
2022-11-05T07:23:25.333Z,2.83
2022-11-05T07:25:54.756Z,2.78
2022-11-05T07:28:22.836Z,2.92
2022-11-05T07:30:50.785Z,3.05
2022-11-05T07:33:18.931Z,2.72
2022-11-05T07:35:46.903Z,3.38
2022-11-05T07:38:15.017Z,3.50
2022-11-05T07:40:43.099Z,3.40
2022-11-05T07:43:15.192Z,3.40
2022-11-05T07:45:44.112Z,2.90
2022-11-05T07:48:12.175Z,3.17
2022-11-05T07:50:40.179Z,3.22
2022-11-05T07:53:11.552Z,3.20
2022-11-05T07:55:44.011Z,2.90
2022-11-05T07:58:13.484Z,3.22
2022-11-05T08:00:41.634Z,3.30
2022-11-05T08:03:13.834Z,3.15
2022-11-05T08:05:44.589Z,3.25
2022-11-05T08:08:14.848Z,2.88
2022-11-05T08:10:43.448Z,3.10
2022-11-05T08:13:14.667Z,2.80
2022-11-05T08:15:43.319Z,3.40
2022-11-05T08:18:13.429Z,2.80
2022-11-05T08:20:42.655Z,2.72
2022-11-05T08:23:11.192Z,2.90
2022-11-05T08:25:39.732Z,2.97
2022-11-05T08:28:11.547Z,3.13
2022-11-05T08:30:41.117Z,3.40
2022-11-05T08:33:13.038Z,3.50
2022-11-05T08:35:41.359Z,3.78
2022-11-05T08:38:14.598Z,4.07
2022-11-05T08:40:45.380Z,3.38
2022-11-05T08:43:15.167Z,3.65
2022-11-05T08:45:44.618Z,4.22
2022-11-05T08:48:14.941Z,4.18
2022-11-05T08:50:43.904Z,3.75
2022-11-05T08:53:12.497Z,3.97
2022-11-05T08:55:41.116Z,4.15
2022-11-05T08:58:12.456Z,4.38
2022-11-05T09:00:41.064Z,4.03
2022-11-05T09:03:11.582Z,4.47
2022-11-05T09:05:41.647Z,3.55
2022-11-05T09:08:11.665Z,3.67
2022-11-05T09:10:39.776Z,3.83
2022-11-05T09:13:11.735Z,3.22
2022-11-05T09:15:43.993Z,3.22
2022-11-05T09:18:15.830Z,3.25
2022-11-05T09:20:44.201Z,3.15
2022-11-05T09:23:14.757Z,3.10
2022-11-05T09:25:43.007Z,3.42
2022-11-05T09:28:16.906Z,3.05
2022-11-05T09:30:47.152Z,2.78
2022-11-05T09:33:17.073Z,2.85
2022-11-05T09:35:45.235Z,2.83
2022-11-05T09:38:13.473Z,3.33
2022-11-05T09:40:49.997Z,2.80
2022-11-05T09:43:20.606Z,2.85
2022-11-05T09:45:53.067Z,2.78
2022-11-05T09:48:28.684Z,2.13
2022-11-05T09:50:58.191Z,2.30
2022-11-05T09:53:27.058Z,2.30
2022-11-05T09:55:57.844Z,1.45
2022-11-05T09:58:40.264Z,1.98
2022-11-05T10:01:16.672Z,1.42
2022-11-05T10:03:50.148Z,1.20
2022-11-05T10:08:53.068Z,1.05
2022-11-05T10:11:29.177Z,1.50
2022-11-05T10:14:00.606Z,1.38
2022-11-05T10:16:32.600Z,0.98
2022-11-05T10:19:09.707Z,1.10
2022-11-05T10:22:04.932Z,1.30
2022-11-05T10:24:26.921Z,1.17
2022-11-05T10:26:56.772Z,1.20
2022-11-05T10:29:29.375Z,1.27
2022-11-05T10:31:58.819Z,1.00
2022-11-05T10:34:31.803Z,1.17
2022-11-05T10:36:59.885Z,1.40
2022-11-05T10:39:28.656Z,1.27
2022-11-05T10:42:13.544Z,1.20
2022-11-05T10:44:47.658Z,1.48
2022-11-05T10:47:44.691Z,1.63
2022-11-05T10:50:17.688Z,1.60
2022-11-05T10:52:58.089Z,2.08
2022-11-05T10:55:29.385Z,1.67
2022-11-05T10:58:09.123Z,1.70
2022-11-05T11:00:37.861Z,1.95
2022-11-05T11:03:07.576Z,1.80
2022-11-05T11:05:39.452Z,1.65
2022-11-05T11:08:23.665Z,1.63
2022-11-05T11:10:54.401Z,1.90
2022-11-05T11:13:24.326Z,2.03
2022-11-05T11:15:52.955Z,2.20
2022-11-05T11:18:32.425Z,2.20
2022-11-05T11:21:14.594Z,2.25
2022-11-05T11:23:43.949Z,2.35
2022-11-05T11:26:13.695Z,1.90
2022-11-05T11:28:47.179Z,2.45
2022-11-05T11:31:17.328Z,2.40
2022-11-05T11:33:47.694Z,1.83
2022-11-05T11:36:20.225Z,2.38
2022-11-05T11:38:48.807Z,2.17
2022-11-05T11:41:26.398Z,1.80
2022-11-05T11:43:57.425Z,1.90
2022-11-05T11:46:25.561Z,1.65
2022-11-05T11:48:53.636Z,1.60
2022-11-05T11:51:32.464Z,2.00
2022-11-05T11:54:01.607Z,1.60
2022-11-05T11:56:30.425Z,1.63
2022-11-05T11:59:02.576Z,1.55
2022-11-05T12:02:13.236Z,1.48
2022-11-05T12:04:59.830Z,1.60
2022-11-05T12:07:38.862Z,1.85
2022-11-05T12:10:20.849Z,2.15
2022-11-05T12:12:59.767Z,2.00
2022-11-05T12:15:41.995Z,1.92
2022-11-05T12:18:19.220Z,1.50
2022-11-05T12:21:05.535Z,1.88
2022-11-05T12:24:02.540Z,2.08
2022-11-05T12:26:39.180Z,1.50
2022-11-05T12:29:39.657Z,1.98
2022-11-05T12:32:29.867Z,1.60
2022-11-05T12:35:05.039Z,1.98
2022-11-05T12:37:50.394Z,2.00
2022-11-05T12:40:33.108Z,2.00
2022-11-05T12:43:12.215Z,1.90
2022-11-05T12:45:46.714Z,2.00
2022-11-05T12:48:35.790Z,1.90
2022-11-05T12:51:21.800Z,1.90
2022-11-05T12:54:00.636Z,1.50
2022-11-05T12:56:35.818Z,1.80
2022-11-05T12:59:12.233Z,1.52
2022-11-05T13:01:45.726Z,1.70
2022-11-05T13:04:21.220Z,2.47
2022-11-05T13:06:54.001Z,2.35
2022-11-05T13:09:26.737Z,2.22
2022-11-05T13:11:59.987Z,1.70
2022-11-05T13:17:01.964Z,2.00
2022-11-05T13:19:33.882Z,1.75
2022-11-05T13:22:09.609Z,1.70
2022-11-05T13:24:40.727Z,1.98
2022-11-05T13:27:30.144Z,1.80
2022-11-05T13:30:03.755Z,1.58
2022-11-05T13:32:36.547Z,1.50
2022-11-05T13:35:07.480Z,1.63
2022-11-05T13:37:58.042Z,3.00
2022-11-05T13:40:39.070Z,1.30
2022-11-05T13:43:21.238Z,3.25
2022-11-05T13:46:13.947Z,3.80
2022-11-05T13:48:59.710Z,3.70
2022-11-05T13:51:54.477Z,2.10
2022-11-05T13:54:56.337Z,1.88
2022-11-05T13:57:52.440Z,2.15
2022-11-05T14:00:23.906Z,2.72
2022-11-05T14:02:55.902Z,2.58
2022-11-05T14:05:31.444Z,1.35
2022-11-05T14:08:02.250Z,2.08
2022-11-05T14:10:37.741Z,1.90
2022-11-05T14:13:21.631Z,0.93
2022-11-05T14:18:42.004Z,1.10
2022-11-05T14:21:32.290Z,0.90
2022-11-05T14:24:01.408Z,1.20
2022-11-05T14:26:32.183Z,1.00
2022-11-05T14:29:40.628Z,0.85
2022-11-05T14:32:29.026Z,0.68
2022-11-05T14:35:03.996Z,0.98
2022-11-05T14:37:36.855Z,0.75
2022-11-05T14:40:28.301Z,0.90
2022-11-05T14:42:58.348Z,1.05
2022-11-05T14:45:30.633Z,0.60
2022-11-05T14:48:02.697Z,1.00
2022-11-05T14:50:37.808Z,0.80
2022-11-05T14:53:13.796Z,0.80
2022-11-05T14:55:44.301Z,0.90
2022-11-05T14:58:30.794Z,0.98
2022-11-05T15:00:59.514Z,1.00
2022-11-05T15:04:02.451Z,1.05
2022-11-05T15:06:35.597Z,0.80
2022-11-05T15:09:34.756Z,0.80
2022-11-05T15:12:15.472Z,1.10
2022-11-05T15:14:54.447Z,1.23
2022-11-05T15:17:26.619Z,1.08
2022-11-05T15:19:56.573Z,1.02
2022-11-05T15:22:32.069Z,1.10
2022-11-05T15:25:00.382Z,1.20
2022-11-05T15:27:46.845Z,1.10
2022-11-05T15:30:19.786Z,2.17
2022-11-05T15:32:48.193Z,3.13
2022-11-05T15:35:26.966Z,4.65
2022-11-05T15:38:01.822Z,4.88
2022-11-05T15:40:33.514Z,3.42
2022-11-05T15:43:17.408Z,2.60
2022-11-05T15:45:58.430Z,2.40
2022-11-05T15:48:26.607Z,2.60
2022-11-05T15:50:56.548Z,2.45
2022-11-05T15:53:51.494Z,2.30
2022-11-05T15:56:28.223Z,2.65
2022-11-05T15:59:02.080Z,2.47
2022-11-05T16:01:33.005Z,2.22
2022-11-05T16:04:09.640Z,2.22
2022-11-05T16:06:41.170Z,3.60
2022-11-05T16:09:20.333Z,3.20
2022-11-05T16:11:48.321Z,2.63
2022-11-05T16:14:18.180Z,2.60
2022-11-05T16:16:47.704Z,2.45
2022-11-05T16:19:42.429Z,2.70
2022-11-05T16:22:12.147Z,2.17
2022-11-05T16:24:40.283Z,2.60
2022-11-05T16:27:19.191Z,2.83
2022-11-05T16:29:51.524Z,2.50
2022-11-05T16:32:29.488Z,2.80
2022-11-05T16:35:00.419Z,3.45
2022-11-05T16:37:36.474Z,3.08
2022-11-05T16:40:10.692Z,2.90
2022-11-05T16:42:41.116Z,2.88
2022-11-05T16:45:13.912Z,3.00
2022-11-05T16:47:42.725Z,3.38
2022-11-05T16:50:19.673Z,3.97
2022-11-05T16:52:49.821Z,3.53
2022-11-05T16:55:18.802Z,3.05
2022-11-05T16:57:50.047Z,3.50
2022-11-05T17:00:20.711Z,3.20
2022-11-05T17:02:49.972Z,3.15
2022-11-05T17:05:22.195Z,3.35
2022-11-05T17:07:52.040Z,4.05
2022-11-05T17:10:20.481Z,4.40
2022-11-05T17:12:48.891Z,4.32
2022-11-05T17:15:22.806Z,4.28
2022-11-05T17:17:51.213Z,4.80
2022-11-05T17:20:38.298Z,4.63
2022-11-05T17:23:10.524Z,5.50
2022-11-05T17:25:38.944Z,4.45
2022-11-05T17:28:07.431Z,4.78
2022-11-05T17:30:35.874Z,5.00
2022-11-05T17:33:04.368Z,4.60
2022-11-05T17:35:32.754Z,4.28
2022-11-05T17:38:00.910Z,3.95
2022-11-05T17:40:30.400Z,4.55
2022-11-05T17:42:58.597Z,5.10
2022-11-05T17:45:26.602Z,4.78
2022-11-05T17:47:54.582Z,5.22
2022-11-05T17:50:22.685Z,4.50
2022-11-05T17:52:50.634Z,5.47
2022-11-05T17:55:18.686Z,4.78
2022-11-05T17:57:50.591Z,4.63
2022-11-05T18:00:20.836Z,5.28
2022-11-05T18:02:50.078Z,5.40
2022-11-05T18:05:19.194Z,5.50
2022-11-05T18:07:48.043Z,5.50
2022-11-05T18:10:16.671Z,5.20
2022-11-05T18:12:45.186Z,5.65
2022-11-05T18:15:15.423Z,5.63
2022-11-05T18:17:44.033Z,5.90
2022-11-05T18:20:18.679Z,5.55
2022-11-05T18:22:49.453Z,4.93
2022-11-05T18:25:18.189Z,5.63
2022-11-05T18:27:46.350Z,6.18
2022-11-05T18:30:16.045Z,7.97
2022-11-05T18:32:44.824Z,7.97
2022-11-05T18:35:13.424Z,9.15
2022-11-05T18:37:41.607Z,8.65
2022-11-05T18:40:10.184Z,9.80
2022-11-05T18:42:38.547Z,9.07
2022-11-05T18:45:07.948Z,8.93
2022-11-05T18:47:37.365Z,7.32
2022-11-05T18:50:06.723Z,6.93
2022-11-05T18:52:34.783Z,7.90
2022-11-05T18:55:02.778Z,8.02
2022-11-05T18:57:30.825Z,7.65
2022-11-05T18:59:58.941Z,7.10
2022-11-05T19:02:27.055Z,6.53
2022-11-05T19:07:44.631Z,6.07
2022-11-05T19:10:12.581Z,5.93
2022-11-05T19:12:40.636Z,5.30
2022-11-05T19:15:09.989Z,6.47
2022-11-05T19:17:38.163Z,6.57
2022-11-05T19:20:09.282Z,7.57
2022-11-05T19:22:37.355Z,6.65
2022-11-05T19:25:06.209Z,6.53
2022-11-05T19:27:36.625Z,6.82
2022-11-05T19:30:05.624Z,6.22
2022-11-05T19:32:33.592Z,6.07
2022-11-05T19:35:01.608Z,6.15
2022-11-05T19:37:30.949Z,6.00
2022-11-05T19:39:58.974Z,5.88
2022-11-05T19:42:27.881Z,6.32
2022-11-05T19:44:55.905Z,5.85
2022-11-05T19:47:23.895Z,6.35
2022-11-05T19:49:52.002Z,5.78
2022-11-05T19:52:20.089Z,5.88
2022-11-05T19:54:49.415Z,6.28
2022-11-05T19:57:17.512Z,5.35
2022-11-05T19:59:45.480Z,6.18
2022-11-05T20:02:16.271Z,6.10
2022-11-05T20:04:45.224Z,6.80
2022-11-05T20:07:13.295Z,7.72
2022-11-05T20:09:41.442Z,7.53
2022-11-05T20:12:10.836Z,7.05
2022-11-05T20:14:38.813Z,7.18
2022-11-05T20:17:06.765Z,6.70
2022-11-05T20:19:35.402Z,6.97
2022-11-05T20:22:03.425Z,6.35
2022-11-05T20:24:31.542Z,6.43
2022-11-05T20:26:59.687Z,6.55
2022-11-05T20:29:35.002Z,7.00
2022-11-05T20:32:04.619Z,6.20
2022-11-05T20:34:34.010Z,6.82
2022-11-05T20:37:02.369Z,7.30
2022-11-05T20:39:30.456Z,6.60
2022-11-05T20:42:00.390Z,6.43
2022-11-05T20:44:32.102Z,6.38
2022-11-05T20:47:00.194Z,5.78
2022-11-05T20:49:28.174Z,6.30
2022-11-05T20:51:56.359Z,6.28
2022-11-05T20:54:27.214Z,5.90
2022-11-05T20:56:55.328Z,6.70
2022-11-05T20:59:23.956Z,6.13
2022-11-05T21:01:53.785Z,5.97
2022-11-05T21:04:22.087Z,6.30
2022-11-05T21:06:50.050Z,6.30
2022-11-05T21:09:18.024Z,6.68
2022-11-05T21:12:03.395Z,6.07
2022-11-05T21:14:31.399Z,7.20
2022-11-05T21:17:00.746Z,6.88
2022-11-05T21:19:29.429Z,7.07
2022-11-05T21:21:57.489Z,7.78
2022-11-05T21:24:25.858Z,7.00
2022-11-05T21:26:53.953Z,8.10
2022-11-05T21:29:22.251Z,7.57
2022-11-05T21:31:51.117Z,8.25
2022-11-05T21:34:21.524Z,8.90
2022-11-05T21:36:52.618Z,7.43
2022-11-05T21:39:20.759Z,8.40
2022-11-05T21:41:48.693Z,8.40
2022-11-05T21:44:16.672Z,7.68
2022-11-05T21:46:44.628Z,8.20
2022-11-05T21:49:14.436Z,8.13
2022-11-05T21:52:01.484Z,7.85
2022-11-05T21:54:46.991Z,7.97
2022-11-05T21:57:34.883Z,8.20
2022-11-05T22:00:05.810Z,8.35
2022-11-05T22:02:33.940Z,7.57
2022-11-05T22:05:03.178Z,7.30
2022-11-05T22:07:35.432Z,7.22
2022-11-05T22:10:05.136Z,7.30
2022-11-05T22:12:33.181Z,7.32
2022-11-05T22:15:01.408Z,7.43
2022-11-05T22:17:29.483Z,8.27
2022-11-05T22:19:57.575Z,8.02
2022-11-05T22:22:25.517Z,8.95
2022-11-05T22:24:54.943Z,7.65
2022-11-05T22:27:22.961Z,7.95
2022-11-05T22:29:51.160Z,7.50
2022-11-05T22:32:19.219Z,7.80
2022-11-05T22:34:48.972Z,8.00
2022-11-05T22:37:17.094Z,8.93
2022-11-05T22:39:45.193Z,8.93
2022-11-05T22:42:15.022Z,9.05
2022-11-05T22:44:43.058Z,8.68
2022-11-05T22:47:11.073Z,9.65
2022-11-05T22:49:39.200Z,9.38
2022-11-05T22:52:07.673Z,9.60
2022-11-05T22:54:39.185Z,8.60
2022-11-05T22:57:08.545Z,7.78
2022-11-05T22:59:37.932Z,8.48
2022-11-05T23:02:09.760Z,7.45
2022-11-05T23:04:39.282Z,7.65
2022-11-05T23:07:27.872Z,7.80
2022-11-05T23:10:14.332Z,7.35
2022-11-05T23:12:44.399Z,8.10
2022-11-05T23:15:34.398Z,8.25
2022-11-05T23:18:20.343Z,7.85
2022-11-05T23:21:05.948Z,7.35
2022-11-05T23:23:51.308Z,7.28
2022-11-05T23:26:36.936Z,8.88
2022-11-05T23:29:06.027Z,7.70
2022-11-05T23:31:52.924Z,6.78
2022-11-05T23:34:20.917Z,7.38
2022-11-05T23:37:06.495Z,7.15
2022-11-05T23:39:39.664Z,7.50
2022-11-05T23:42:29.001Z,7.38
2022-11-05T23:45:14.990Z,6.55
2022-11-05T23:48:02.159Z,6.50
2022-11-05T23:50:35.695Z,7.32
2022-11-05T23:53:07.484Z,7.15
2022-11-05T23:55:35.723Z,7.70
2022-11-05T23:58:03.807Z,7.25
