createdAt,value
2023-03-29T00:01:59.991Z,98657.38
2023-03-29T00:05:02.184Z,98654.75
2023-03-29T00:08:04.477Z,98645.91
2023-03-29T00:11:08.442Z,98644.13
2023-03-29T00:14:10.172Z,98643.28
2023-03-29T00:17:11.948Z,98630.06
2023-03-29T00:20:13.789Z,98635.38
2023-03-29T00:23:15.343Z,98630.09
2023-03-29T00:26:18.277Z,98626.56
2023-03-29T00:29:19.959Z,98623.88
2023-03-29T00:32:21.795Z,98616.84
2023-03-29T00:35:23.303Z,98622.22
2023-03-29T00:38:24.906Z,98615.22
2023-03-29T00:41:28.370Z,98609.03
2023-03-29T00:44:48.591Z,98609.06
2023-03-29T00:47:51.445Z,98598.56
2023-03-29T00:50:54.653Z,98592.41
2023-03-29T00:53:59.474Z,98598.63
2023-03-29T00:57:04.129Z,98593.38
2023-03-29T01:00:10.197Z,98591.66
2023-03-29T01:03:24.817Z,98588.19
2023-03-29T01:06:29.562Z,98584.78
2023-03-29T01:09:33.470Z,98584.91
2023-03-29T01:12:40.760Z,98582.41
2023-03-29T01:15:44.037Z,98573.69
2023-03-29T01:18:47.084Z,98568.59
2023-03-29T01:21:51.681Z,98562.63
2023-03-29T01:25:02.731Z,98561.00
2023-03-29T01:28:08.805Z,98558.47
2023-03-29T01:31:12.751Z,98547.16
2023-03-29T01:34:16.736Z,98552.47
2023-03-29T01:37:24.561Z,98553.38
2023-03-29T01:40:31.193Z,98549.88
2023-03-29T01:43:36.748Z,98542.84
2023-03-29T01:46:40.423Z,98538.47
2023-03-29T01:49:45.623Z,98539.38
2023-03-29T01:52:50.514Z,98535.06
2023-03-29T01:55:53.564Z,98526.31
2023-03-29T01:58:58.343Z,98524.56
2023-03-29T02:02:01.572Z,98523.69
2023-03-29T02:05:03.919Z,98510.50
2023-03-29T02:08:07.709Z,98513.19
2023-03-29T02:11:09.536Z,98517.59
2023-03-29T02:14:13.792Z,98507.94
2023-03-29T02:17:16.650Z,98496.59
2023-03-29T02:20:22.488Z,98486.97
2023-03-29T02:23:27.361Z,98493.19
2023-03-29T02:26:29.725Z,98487.19
2023-03-29T02:29:32.991Z,98482.81
2023-03-29T02:32:38.075Z,98483.75
2023-03-29T02:35:45.118Z,98477.75
2023-03-29T02:38:47.522Z,98469.00
2023-03-29T02:41:50.487Z,98464.59
2023-03-29T02:44:56.119Z,98457.59
2023-03-29T02:48:00.586Z,98465.50
2023-03-29T02:51:05.288Z,98456.69
2023-03-29T02:54:09.786Z,98453.16
2023-03-29T02:57:12.400Z,98452.25
2023-03-29T03:00:20.268Z,98452.28
2023-03-29T03:03:22.349Z,98453.22
2023-03-29T03:06:25.253Z,98446.16
2023-03-29T03:09:27.439Z,98447.84
2023-03-29T03:12:29.184Z,98447.06
2023-03-29T03:15:36.590Z,98446.03
2023-03-29T03:18:38.616Z,98436.44
2023-03-29T03:21:40.529Z,98429.44
2023-03-29T03:24:42.065Z,98431.22
2023-03-29T03:27:46.786Z,98423.31
2023-03-29T03:30:50.173Z,98415.25
2023-03-29T03:33:52.932Z,98410.94
2023-03-29T03:37:07.019Z,98411.81
2023-03-29T03:40:11.750Z,98417.97
2023-03-29T03:43:13.910Z,98417.09
2023-03-29T03:46:17.644Z,98410.13
2023-03-29T03:49:21.825Z,98404.03
2023-03-29T03:52:23.425Z,98401.47
2023-03-29T03:55:25.318Z,98400.56
2023-03-29T03:58:38.547Z,98389.03
2023-03-29T04:01:43.888Z,98401.31
2023-03-29T04:04:51.917Z,98396.88
2023-03-29T04:07:54.374Z,98395.94
2023-03-29T04:11:15.911Z,98393.38
2023-03-29T04:14:17.907Z,98389.84
2023-03-29T04:17:35.898Z,98391.44
2023-03-29T04:20:45.920Z,98387.16
2023-03-29T04:23:48.655Z,98394.16
2023-03-29T04:26:50.398Z,98384.41
2023-03-29T04:29:56.847Z,98394.88
2023-03-29T04:33:23.053Z,98386.97
2023-03-29T04:36:32.785Z,98382.56
2023-03-29T04:39:34.428Z,98380.84
2023-03-29T04:42:39.058Z,98382.59
2023-03-29T04:45:40.830Z,98376.38
2023-03-29T04:48:52.285Z,98381.59
2023-03-29T04:52:03.021Z,98385.97
2023-03-29T04:55:06.958Z,98389.38
2023-03-29T04:58:31.662Z,98386.75
2023-03-29T05:01:35.168Z,98378.03
2023-03-29T05:04:38.346Z,98371.94
2023-03-29T05:07:47.999Z,98372.81
2023-03-29T05:10:52.420Z,98371.00
2023-03-29T05:13:57.173Z,98364.78
2023-03-29T05:17:01.364Z,98356.81
2023-03-29T05:20:10.194Z,98355.91
2023-03-29T05:23:12.544Z,98333.94
2023-03-29T05:26:40.073Z,98348.75
2023-03-29T05:29:44.565Z,98346.09
2023-03-29T05:33:00.359Z,98346.91
2023-03-29T05:36:06.438Z,98345.09
2023-03-29T05:39:10.959Z,98343.28
2023-03-29T05:42:15.499Z,98345.00
2023-03-29T05:45:30.281Z,98333.56
2023-03-29T05:48:32.643Z,98337.88
2023-03-29T05:51:36.957Z,98337.00
2023-03-29T05:54:39.792Z,98336.88
2023-03-29T05:57:41.884Z,98338.56
2023-03-29T06:00:44.246Z,98336.72
2023-03-29T06:04:00.981Z,98344.50
2023-03-29T06:07:12.684Z,98339.16
2023-03-29T06:10:18.060Z,98340.81
2023-03-29T06:13:23.606Z,98334.56
2023-03-29T06:16:26.015Z,98335.28
2023-03-29T06:19:27.547Z,98338.72
2023-03-29T06:22:31.425Z,98343.00
2023-03-29T06:25:34.173Z,98338.56
2023-03-29T06:28:36.576Z,98335.88
2023-03-29T06:31:38.510Z,98337.63
2023-03-29T06:34:43.276Z,98333.19
2023-03-29T06:38:15.623Z,98337.53
2023-03-29T06:41:46.205Z,98343.59
2023-03-29T06:44:59.404Z,98336.41
2023-03-29T06:48:02.206Z,98325.72
2023-03-29T06:51:05.771Z,98331.69
2023-03-29T06:54:08.676Z,98328.97
2023-03-29T07:00:18.493Z,98319.94
2023-03-29T07:03:41.249Z,98315.53
2023-03-29T07:06:48.431Z,98315.47
2023-03-29T07:09:55.732Z,98311.84
2023-03-29T07:13:15.932Z,98337.09
2023-03-29T07:16:19.425Z,98315.75
2023-03-29T07:19:45.755Z,98329.63
2023-03-29T07:23:06.875Z,98335.47
2023-03-29T07:26:10.599Z,98342.25
2023-03-29T07:29:13.262Z,98345.63
2023-03-29T07:32:15.806Z,98349.97
2023-03-29T07:35:17.883Z,98347.19
2023-03-29T07:38:19.521Z,98343.50
2023-03-29T07:41:28.315Z,98350.53
2023-03-29T07:44:38.367Z,98358.34
2023-03-29T07:47:40.377Z,98348.53
2023-03-29T07:50:43.260Z,98352.94
2023-03-29T07:53:45.242Z,98355.63
2023-03-29T07:57:18.431Z,98351.16
2023-03-29T08:00:26.507Z,98352.09
2023-03-29T08:03:48.165Z,98345.00
2023-03-29T08:06:49.971Z,98347.72
2023-03-29T08:09:52.640Z,98350.47
2023-03-29T08:12:59.898Z,98345.94
2023-03-29T08:16:19.459Z,98334.44
2023-03-29T08:19:27.977Z,98340.38
2023-03-29T08:22:39.387Z,98346.22
2023-03-29T08:26:02.937Z,98346.91
2023-03-29T08:29:06.778Z,98342.22
2023-03-29T08:32:08.355Z,98343.13
2023-03-29T08:35:10.178Z,98343.94
2023-03-29T08:38:18.174Z,98339.28
2023-03-29T08:41:27.459Z,98345.34
2023-03-29T08:44:42.818Z,98355.53
2023-03-29T08:47:54.402Z,98354.78
2023-03-29T08:50:59.412Z,98354.19
2023-03-29T08:54:03.826Z,98351.66
2023-03-29T08:57:20.439Z,98345.44
2023-03-29T09:00:32.572Z,98345.44
2023-03-29T09:03:39.803Z,98343.50
2023-03-29T09:06:48.713Z,98342.34
2023-03-29T09:09:57.380Z,98345.56
2023-03-29T09:13:23.636Z,98349.84
2023-03-29T09:16:29.096Z,98348.84
2023-03-29T09:19:34.584Z,98349.59
2023-03-29T09:22:41.898Z,98351.16
2023-03-29T09:25:53.609Z,98348.78
2023-03-29T09:29:09.004Z,98349.59
2023-03-29T09:32:16.926Z,98344.19
2023-03-29T09:35:22.502Z,98348.56
2023-03-29T09:38:25.221Z,98352.19
2023-03-29T09:41:28.763Z,98347.75
2023-03-29T09:44:33.629Z,98344.78
2023-03-29T09:47:44.829Z,98342.81
2023-03-29T09:50:47.516Z,98340.16
2023-03-29T09:53:49.944Z,98343.41
2023-03-29T09:57:04.288Z,98343.03
2023-03-29T10:00:07.127Z,98338.91
2023-03-29T10:03:20.019Z,98342.91
2023-03-29T10:06:28.811Z,98356.22
2023-03-29T10:09:35.825Z,98344.47
2023-03-29T10:12:54.364Z,98343.97
2023-03-29T10:15:57.767Z,98333.50
2023-03-29T10:19:07.785Z,98328.72
2023-03-29T10:22:16.469Z,98332.06
2023-03-29T10:25:18.492Z,98342.91
2023-03-29T10:28:22.795Z,98335.63
2023-03-29T10:31:25.033Z,98329.63
2023-03-29T10:34:36.451Z,98331.53
2023-03-29T10:37:40.406Z,98329.41
2023-03-29T10:40:43.399Z,98330.03
2023-03-29T10:43:46.516Z,98326.69
2023-03-29T10:46:48.047Z,98318.53
2023-03-29T10:49:56.462Z,98316.50
2023-03-29T10:52:58.602Z,98322.38
2023-03-29T10:56:07.625Z,98318.13
2023-03-29T10:59:25.262Z,98318.47
2023-03-29T11:02:37.003Z,98310.88
2023-03-29T11:05:43.333Z,98309.16
2023-03-29T11:08:57.568Z,98320.56
2023-03-29T11:12:14.857Z,98315.81
2023-03-29T11:15:24.667Z,98308.53
2023-03-29T11:18:34.633Z,98316.38
2023-03-29T11:21:39.875Z,98314.53
2023-03-29T11:24:50.396Z,98304.69
2023-03-29T11:27:56.410Z,98294.88
2023-03-29T11:31:03.346Z,98297.28
2023-03-29T11:34:12.687Z,98299.56
2023-03-29T11:37:19.362Z,98299.50
2023-03-29T11:40:34.393Z,98302.16
2023-03-29T11:43:38.434Z,98297.00
2023-03-29T11:46:41.674Z,98307.78
2023-03-29T11:49:47.035Z,98301.91
2023-03-29T11:52:53.470Z,98301.09
2023-03-29T11:55:55.460Z,98300.50
2023-03-29T11:58:59.606Z,98306.19
2023-03-29T12:02:05.209Z,98302.78
2023-03-29T12:05:11.700Z,98306.25
2023-03-29T12:08:17.798Z,98305.19
2023-03-29T12:11:23.031Z,98301.47
2023-03-29T12:14:28.190Z,98296.06
2023-03-29T12:17:32.193Z,98290.84
2023-03-29T12:20:36.523Z,98294.56
2023-03-29T12:23:41.377Z,98292.22
2023-03-29T12:26:52.644Z,98295.66
2023-03-29T12:30:13.125Z,98283.22
2023-03-29T12:33:25.846Z,98279.56
2023-03-29T12:36:52.180Z,98285.53
2023-03-29T12:40:15.613Z,98291.72
2023-03-29T12:43:38.555Z,98291.63
2023-03-29T12:46:59.308Z,98296.06
2023-03-29T12:50:01.404Z,98297.91
2023-03-29T12:53:04.894Z,98301.53
2023-03-29T12:56:13.640Z,98293.56
2023-03-29T12:59:25.715Z,98283.72
2023-03-29T13:02:35.099Z,98287.03
2023-03-29T13:05:38.255Z,98271.09
2023-03-29T13:08:41.061Z,98265.72
2023-03-29T13:11:45.118Z,98260.22
2023-03-29T13:14:49.700Z,98259.22
2023-03-29T13:17:56.175Z,98254.69
2023-03-29T13:21:01.625Z,98246.00
2023-03-29T13:24:08.901Z,98252.28
2023-03-29T13:27:17.825Z,98238.41
2023-03-29T13:30:23.866Z,98245.47
2023-03-29T13:33:38.214Z,98245.19
2023-03-29T13:36:53.642Z,98238.91
2023-03-29T13:39:55.981Z,98233.31
2023-03-29T13:42:59.887Z,98236.56
2023-03-29T13:46:19.513Z,98232.28
2023-03-29T13:49:23.973Z,98229.56
2023-03-29T13:52:27.850Z,98234.19
2023-03-29T13:55:32.716Z,98230.34
2023-03-29T13:58:41.755Z,98236.28
2023-03-29T14:01:48.490Z,98214.28
2023-03-29T14:04:51.617Z,98220.78
2023-03-29T14:07:54.288Z,98218.19
2023-03-29T14:10:56.245Z,98214.16
2023-03-29T14:14:00.185Z,98214.22
2023-03-29T14:17:01.995Z,98210.47
2023-03-29T14:20:09.061Z,98205.03
2023-03-29T14:23:13.265Z,98206.16
2023-03-29T14:26:16.929Z,98207.09
2023-03-29T14:29:20.198Z,98204.44
2023-03-29T14:32:28.307Z,98203.66
2023-03-29T14:35:32.351Z,98197.81
2023-03-29T14:38:36.522Z,98196.81
2023-03-29T14:44:57.734Z,98191.28
2023-03-29T14:47:59.842Z,98196.25
2023-03-29T14:51:01.826Z,98191.63
2023-03-29T14:54:04.301Z,98188.03
2023-03-29T14:57:08.880Z,98195.22
2023-03-29T15:00:24.752Z,98184.84
2023-03-29T15:03:27.192Z,98183.13
2023-03-29T15:06:29.933Z,98169.97
2023-03-29T15:09:32.626Z,98177.09
2023-03-29T15:12:34.327Z,98161.84
2023-03-29T15:15:38.479Z,98157.88
2023-03-29T15:18:41.862Z,98162.81
2023-03-29T15:21:44.440Z,98144.03
2023-03-29T15:24:48.466Z,98158.03
2023-03-29T15:27:51.362Z,98140.50
2023-03-29T15:31:07.316Z,98148.66
2023-03-29T15:34:11.098Z,98132.72
2023-03-29T15:37:13.013Z,98137.91
2023-03-29T15:40:16.354Z,98134.31
2023-03-29T15:43:19.879Z,98135.25
2023-03-29T15:46:22.856Z,98130.88
2023-03-29T15:49:25.139Z,98119.34
2023-03-29T15:52:26.708Z,98117.75
2023-03-29T15:55:29.501Z,98122.38
2023-03-29T15:58:31.759Z,98113.38
2023-03-29T16:01:35.706Z,98115.19
2023-03-29T16:04:37.385Z,98111.56
2023-03-29T16:07:39.600Z,98107.97
2023-03-29T16:10:41.726Z,98105.22
2023-03-29T16:13:43.445Z,98097.19
2023-03-29T16:16:46.727Z,98093.56
2023-03-29T16:19:48.466Z,98095.44
2023-03-29T16:22:50.106Z,98088.16
2023-03-29T16:25:51.719Z,98089.66
2023-03-29T16:28:53.352Z,98093.03
2023-03-29T16:31:56.297Z,98093.03
2023-03-29T16:34:58.429Z,98092.22
2023-03-29T16:37:59.947Z,98097.72
2023-03-29T16:41:01.813Z,98095.13
2023-03-29T16:44:04.013Z,98094.44
2023-03-29T16:47:06.979Z,98089.97
2023-03-29T16:50:09.493Z,98085.50
2023-03-29T16:53:11.382Z,98091.69
2023-03-29T16:56:13.127Z,98087.44
2023-03-29T16:59:15.532Z,98081.97
2023-03-29T17:02:18.505Z,98078.22
2023-03-29T17:05:20.251Z,98068.78
2023-03-29T17:08:21.779Z,98079.69
2023-03-29T17:11:23.575Z,98079.09
2023-03-29T17:14:26.437Z,98080.16
2023-03-29T17:17:29.340Z,98076.78
2023-03-29T17:20:31.671Z,98070.53
2023-03-29T17:23:33.350Z,98069.59
2023-03-29T17:26:35.004Z,98058.00
2023-03-29T17:29:36.684Z,98050.00
2023-03-29T17:32:41.497Z,98049.16
2023-03-29T17:35:43.742Z,98045.13
2023-03-29T17:38:49.024Z,98040.59
2023-03-29T17:41:50.544Z,98050.59
2023-03-29T17:44:52.091Z,98045.44
2023-03-29T17:47:55.659Z,98045.66
2023-03-29T17:50:57.917Z,98042.16
2023-03-29T17:53:59.500Z,98036.59
2023-03-29T17:57:01.120Z,98031.75
2023-03-29T18:00:02.761Z,98023.38
2023-03-29T18:03:08.182Z,98019.53
2023-03-29T18:06:09.911Z,98024.56
2023-03-29T18:09:12.440Z,98028.78
2023-03-29T18:12:13.985Z,98022.53
2023-03-29T18:15:15.605Z,98025.09
2023-03-29T18:18:18.744Z,98026.22
2023-03-29T18:21:20.833Z,98028.38
2023-03-29T18:24:22.361Z,98024.25
2023-03-29T18:27:24.094Z,98029.00
2023-03-29T18:30:25.996Z,98027.28
2023-03-29T18:33:30.374Z,98023.75
2023-03-29T18:36:32.397Z,98016.25
2023-03-29T18:39:35.851Z,98007.56
2023-03-29T18:42:37.676Z,97999.81
2023-03-29T18:45:39.353Z,98000.19
2023-03-29T18:48:42.436Z,97997.91
2023-03-29T18:51:44.136Z,97993.19
2023-03-29T18:54:45.911Z,98002.28
2023-03-29T18:57:47.564Z,98012.00
2023-03-29T19:00:49.150Z,98007.47
2023-03-29T19:03:52.169Z,98003.94
2023-03-29T19:06:54.118Z,98001.09
2023-03-29T19:09:55.653Z,98005.66
2023-03-29T19:12:57.402Z,98008.09
2023-03-29T19:15:59.257Z,98003.28
2023-03-29T19:19:02.373Z,97996.00
2023-03-29T19:22:04.642Z,97988.50
2023-03-29T19:25:06.822Z,97997.56
2023-03-29T19:28:08.708Z,97988.91
2023-03-29T19:31:10.848Z,97989.06
2023-03-29T19:34:14.377Z,97987.34
2023-03-29T19:37:17.552Z,97971.28
2023-03-29T19:40:20.170Z,97970.25
2023-03-29T19:43:21.921Z,97966.63
2023-03-29T19:46:23.645Z,97960.38
2023-03-29T19:49:26.713Z,97962.72
2023-03-29T19:52:29.049Z,97951.97
2023-03-29T19:55:30.889Z,97944.25
2023-03-29T19:58:32.510Z,97941.63
2023-03-29T20:01:34.440Z,97930.13
2023-03-29T20:04:37.616Z,97927.63
2023-03-29T20:07:39.517Z,97927.53
2023-03-29T20:10:41.537Z,97929.03
2023-03-29T20:13:43.701Z,97928.16
2023-03-29T20:16:46.280Z,97927.06
2023-03-29T20:19:49.327Z,97919.06
2023-03-29T20:22:53.908Z,97900.09
2023-03-29T20:25:57.051Z,97891.56
2023-03-29T20:28:58.639Z,97890.38
2023-03-29T20:32:00.367Z,97886.84
2023-03-29T20:35:04.155Z,97885.47
2023-03-29T20:38:05.941Z,97879.81
2023-03-29T20:41:09.279Z,97876.09
2023-03-29T20:44:12.661Z,97882.97
2023-03-29T20:47:14.212Z,97882.91
2023-03-29T20:50:19.043Z,97870.34
2023-03-29T20:53:20.827Z,97871.97
2023-03-29T20:56:26.099Z,97866.47
2023-03-29T20:59:28.538Z,97863.56
2023-03-29T21:02:30.287Z,97859.75
2023-03-29T21:05:33.682Z,97855.28
2023-03-29T21:08:35.350Z,97857.19
2023-03-29T21:11:37.457Z,97861.66
2023-03-29T21:14:39.626Z,97857.84
2023-03-29T21:17:41.373Z,97851.66
2023-03-29T21:20:45.213Z,97851.66
2023-03-29T21:23:46.844Z,97847.91
2023-03-29T21:26:48.325Z,97850.47
2023-03-29T21:29:50.221Z,97847.03
2023-03-29T21:32:52.153Z,97839.19
2023-03-29T21:35:55.536Z,97827.66
2023-03-29T21:38:57.147Z,97827.47
2023-03-29T21:41:59.459Z,97817.72
2023-03-29T21:45:01.476Z,97810.56
2023-03-29T21:48:03.138Z,97808.06
2023-03-29T21:51:07.008Z,97807.38
2023-03-29T21:54:09.306Z,97800.34
2023-03-29T21:57:10.955Z,97805.75
2023-03-29T22:00:13.147Z,97794.16
2023-03-29T22:03:15.821Z,97797.91
2023-03-29T22:06:18.813Z,97794.38
2023-03-29T22:09:20.522Z,97788.28
2023-03-29T22:12:22.907Z,97780.41
2023-03-29T22:15:24.568Z,97774.09
2023-03-29T22:18:26.463Z,97770.59
2023-03-29T22:21:33.255Z,97761.72
2023-03-29T22:24:34.774Z,97761.53
2023-03-29T22:27:36.791Z,97755.25
2023-03-29T22:30:38.354Z,97750.34
2023-03-29T22:33:40.559Z,97753.88
2023-03-29T22:36:43.533Z,97755.69
2023-03-29T22:39:45.171Z,97745.03
2023-03-29T22:42:46.767Z,97744.06
2023-03-29T22:45:48.868Z,97739.03
2023-03-29T22:48:51.234Z,97733.69
2023-03-29T22:51:54.306Z,97733.59
2023-03-29T22:54:56.006Z,97735.59
2023-03-29T22:57:57.475Z,97736.59
2023-03-29T23:00:59.322Z,97731.13
2023-03-29T23:04:00.941Z,97723.13
2023-03-29T23:07:04.186Z,97720.59
2023-03-29T23:10:06.919Z,97723.28
2023-03-29T23:13:08.912Z,97721.47
2023-03-29T23:16:10.548Z,97725.69
2023-03-29T23:19:12.135Z,97717.41
2023-03-29T23:22:14.973Z,97705.78
2023-03-29T23:25:16.535Z,97713.53
2023-03-29T23:28:21.672Z,97699.34
2023-03-29T23:31:23.831Z,97701.25
2023-03-29T23:34:25.898Z,97697.03
2023-03-29T23:37:28.769Z,97692.84
2023-03-29T23:40:30.408Z,97690.19
2023-03-29T23:43:33.028Z,97694.81
2023-03-29T23:46:34.731Z,97695.84
2023-03-29T23:49:36.327Z,97701.38
2023-03-29T23:52:40.647Z,97688.06
2023-03-29T23:55:42.561Z,97682.91
2023-03-29T23:58:44.619Z,97681.09
