createdAt,value
2023-10-25T00:00:00.149Z,12.5
2023-10-25T00:05:00.143Z,14.4
2023-10-25T00:10:00.240Z,16.2
2023-10-25T00:15:00.194Z,15.3
2023-10-25T00:20:00.207Z,16.8
2023-10-25T00:25:00.250Z,16.8
2023-10-25T00:30:00.186Z,15
2023-10-25T00:35:00.131Z,11.7
2023-10-25T00:40:00.188Z,11.1
2023-10-25T00:45:00.160Z,11.3
2023-10-25T00:50:00.229Z,10.8
2023-10-25T00:55:00.220Z,10.8
2023-10-25T01:00:00.141Z,10.3
2023-10-25T01:05:00.144Z,10
2023-10-25T01:10:00.278Z,9.7
2023-10-25T01:15:00.141Z,10.1
2023-10-25T01:20:00.157Z,12.2
2023-10-25T01:25:00.222Z,12.2
2023-10-25T01:30:00.146Z,9.7
2023-10-25T01:35:00.162Z,9.6
2023-10-25T01:40:00.211Z,9.6
2023-10-25T01:45:00.184Z,12
2023-10-25T01:50:00.191Z,13.1
2023-10-25T01:55:00.225Z,13.1
2023-10-25T02:00:00.158Z,11.8
2023-10-25T02:05:00.189Z,10.1
2023-10-25T02:10:00.252Z,11.8
2023-10-25T02:15:00.178Z,12
2023-10-25T02:20:00.161Z,11.1
2023-10-25T02:25:00.304Z,11.1
2023-10-25T02:30:00.164Z,12.1
2023-10-25T02:35:00.162Z,10.8
2023-10-25T02:40:00.220Z,12.5
2023-10-25T02:45:00.182Z,12.6
2023-10-25T02:50:00.162Z,12.1
2023-10-25T02:55:00.219Z,12.1
2023-10-25T03:00:00.149Z,15
2023-10-25T03:05:00.153Z,13.8
2023-10-25T03:10:00.205Z,15.4
2023-10-25T03:15:00.166Z,14.2
2023-10-25T03:20:00.159Z,13.8
2023-10-25T03:25:00.302Z,13.8
2023-10-25T03:30:00.142Z,14.2
2023-10-25T03:35:00.146Z,13.5
2023-10-25T03:40:00.203Z,14.5
2023-10-25T03:45:00.166Z,16.3
2023-10-25T03:50:00.161Z,14.1
2023-10-25T03:55:00.179Z,14.1
2023-10-25T04:00:00.160Z,16.1
2023-10-25T04:05:00.149Z,14.5
2023-10-25T04:10:00.209Z,15.9
2023-10-25T04:15:00.125Z,15.9
2023-10-25T04:20:00.159Z,17
2023-10-25T04:25:00.262Z,17
2023-10-25T04:30:00.163Z,18.1
2023-10-25T04:35:00.191Z,19.4
2023-10-25T04:40:00.174Z,17.3
2023-10-25T04:45:00.147Z,20.6
2023-10-25T04:50:00.154Z,18.3
2023-10-25T04:55:00.165Z,18.3
2023-10-25T05:00:00.134Z,19.9
2023-10-25T05:05:00.137Z,21.3
2023-10-25T05:10:00.185Z,37.5
2023-10-25T05:15:00.144Z,29.2
2023-10-25T05:20:00.144Z,21.9
2023-10-25T05:25:00.186Z,21.9
2023-10-25T05:30:00.201Z,20.3
2023-10-25T05:35:00.129Z,21.6
2023-10-25T05:40:00.200Z,20.6
2023-10-25T05:45:00.150Z,21
2023-10-25T05:50:00.153Z,22.3
2023-10-25T05:55:00.182Z,22.3
2023-10-25T06:00:00.123Z,23.1
2023-10-25T06:05:01.482Z,25.4
2023-10-25T06:10:00.164Z,25.4
2023-10-25T06:15:00.125Z,24.3
2023-10-25T06:20:00.173Z,24.1
2023-10-25T06:25:00.210Z,24.1
2023-10-25T06:30:00.132Z,22.9
2023-10-25T06:35:00.163Z,24.1
2023-10-25T06:40:00.239Z,25.4
2023-10-25T06:45:00.136Z,24.1
2023-10-25T06:50:00.117Z,23.3
2023-10-25T06:55:00.167Z,23.3
2023-10-25T07:00:00.174Z,21.4
2023-10-25T07:05:00.157Z,20.4
2023-10-25T07:10:00.220Z,21
2023-10-25T07:15:00.156Z,20.2
2023-10-25T07:20:00.122Z,22.4
2023-10-25T07:25:00.165Z,22.4
2023-10-25T07:30:00.129Z,22
2023-10-25T07:35:00.168Z,21.3
2023-10-25T07:40:00.199Z,19.6
2023-10-25T07:45:00.159Z,18.1
2023-10-25T07:50:00.151Z,16.2
2023-10-25T07:55:00.210Z,16.2
2023-10-25T08:00:00.137Z,16.4
2023-10-25T08:05:00.119Z,16.1
2023-10-25T08:10:00.134Z,18.5
2023-10-25T08:15:00.165Z,23.9
2023-10-25T08:20:00.137Z,24.6
2023-10-25T08:25:00.125Z,24.6
2023-10-25T08:30:00.180Z,28.6
2023-10-25T08:35:00.153Z,30.7
2023-10-25T08:40:00.164Z,37.5
2023-10-25T08:45:00.199Z,22.5
2023-10-25T08:50:00.120Z,20.1
2023-10-25T08:55:00.157Z,20.1
2023-10-25T09:00:00.223Z,19.5
2023-10-25T09:05:00.252Z,20
2023-10-25T09:10:00.140Z,22.7
2023-10-25T09:15:00.218Z,21.1
2023-10-25T09:20:00.163Z,21.1
2023-10-25T09:25:00.162Z,21.1
2023-10-25T09:30:00.666Z,22.6
2023-10-25T09:35:00.179Z,20.4
2023-10-25T09:40:00.142Z,22.1
2023-10-25T09:45:00.299Z,21.2
2023-10-25T09:50:00.196Z,17.8
2023-10-25T09:55:00.141Z,17.8
2023-10-25T10:00:00.209Z,16.2
2023-10-25T10:05:00.116Z,14.9
2023-10-25T10:10:00.177Z,12.9
2023-10-25T10:15:00.176Z,10.5
2023-10-25T10:20:00.189Z,10.7
2023-10-25T10:25:00.135Z,10.7
2023-10-25T10:30:00.198Z,7.1
2023-10-25T10:35:00.178Z,6
2023-10-25T10:40:04.442Z,6
2023-10-25T10:45:00.389Z,5.8
2023-10-25T10:50:00.141Z,5.1
2023-10-25T10:55:00.165Z,5.1
2023-10-25T11:00:00.198Z,4.9
2023-10-25T11:05:00.133Z,5.5
2023-10-25T11:10:00.175Z,5.5
2023-10-25T11:15:00.283Z,5.9
2023-10-25T11:20:00.139Z,5.8
2023-10-25T11:25:00.150Z,5.8
2023-10-25T11:30:00.179Z,6.4
2023-10-25T11:35:00.154Z,6.9
2023-10-25T11:40:00.233Z,7.2
2023-10-25T11:45:00.158Z,8.3
2023-10-25T11:50:00.219Z,7.6
2023-10-25T11:55:00.115Z,7.6
2023-10-25T12:00:00.262Z,9.1
2023-10-25T12:05:00.201Z,9.8
2023-10-25T12:10:00.138Z,9.7
2023-10-25T12:15:00.220Z,9
2023-10-25T12:20:07.518Z,10.3
2023-10-25T12:25:00.134Z,10.3
2023-10-25T12:30:00.179Z,11.5
2023-10-25T12:35:00.145Z,11.2
2023-10-25T12:40:00.131Z,11.3
2023-10-25T12:45:00.200Z,11.4
2023-10-25T12:50:00.202Z,12.3
2023-10-25T12:55:00.154Z,12.3
2023-10-25T13:00:00.157Z,11.5
2023-10-25T13:05:00.228Z,13.1
2023-10-25T13:10:00.176Z,13.9
2023-10-25T13:15:00.158Z,13.9
2023-10-25T13:20:00.219Z,14.1
2023-10-25T13:25:00.156Z,14.1
2023-10-25T13:30:00.198Z,14.1
2023-10-25T13:35:00.139Z,13.3
2023-10-25T13:40:00.183Z,11.9
2023-10-25T13:45:00.159Z,13.1
2023-10-25T13:50:00.180Z,12
2023-10-25T13:55:00.134Z,12
2023-10-25T14:00:00.214Z,13.8
2023-10-25T14:05:00.146Z,16.2
2023-10-25T14:10:00.145Z,13.9
2023-10-25T14:15:00.265Z,14.5
2023-10-25T14:20:00.135Z,14.2
2023-10-25T14:25:00.146Z,14.2
2023-10-25T14:30:00.179Z,13.3
2023-10-25T14:35:00.159Z,13.4
2023-10-25T14:40:00.161Z,13.1
2023-10-25T14:45:00.170Z,11.6
2023-10-25T14:50:00.148Z,10.7
2023-10-25T14:55:00.126Z,10.7
2023-10-25T15:00:00.162Z,9.8
2023-10-25T15:05:00.209Z,9
2023-10-25T15:10:00.162Z,7.6
2023-10-25T15:15:00.150Z,7.8
2023-10-25T15:20:00.159Z,8
2023-10-25T15:25:00.149Z,8
2023-10-25T15:30:00.177Z,7.7
2023-10-25T15:35:00.142Z,7
2023-10-25T15:40:11.973Z,7.7
2023-10-25T15:45:00.168Z,6.6
2023-10-25T15:50:00.181Z,7.1
2023-10-25T15:55:00.128Z,7.1
2023-10-25T16:00:00.148Z,8.3
2023-10-25T16:05:00.167Z,8.5
2023-10-25T16:10:00.161Z,9.3
2023-10-25T16:15:00.172Z,9
2023-10-25T16:20:00.156Z,8.6
2023-10-25T16:25:01.202Z,8.6
2023-10-25T16:30:00.225Z,8.5
2023-10-25T16:35:00.145Z,10.4
2023-10-25T16:40:00.148Z,11
2023-10-25T16:45:00.228Z,10
2023-10-25T16:50:00.149Z,10.9
2023-10-25T16:55:00.164Z,10.9
2023-10-25T17:00:00.259Z,10.1
2023-10-25T17:05:00.242Z,10.5
2023-10-25T17:10:00.154Z,9.5
2023-10-25T17:15:00.218Z,8.7
2023-10-25T17:20:00.246Z,8.1
2023-10-25T17:25:00.147Z,8.1
2023-10-25T17:30:00.216Z,8.4
2023-10-25T17:35:00.136Z,7.8
2023-10-25T17:40:00.179Z,7.2
2023-10-25T17:45:00.177Z,6.6
2023-10-25T17:50:00.152Z,6.5
2023-10-25T17:55:00.166Z,6.5
2023-10-25T18:00:00.187Z,5.8
2023-10-25T18:05:00.135Z,5.4
2023-10-25T18:10:00.180Z,6.4
2023-10-25T18:15:00.176Z,4.8
2023-10-25T18:20:00.157Z,6.6
2023-10-25T18:25:00.137Z,6.6
2023-10-25T18:30:07.510Z,3.6
2023-10-25T18:35:00.393Z,3.9
2023-10-25T18:40:00.112Z,3.8
2023-10-25T18:45:00.148Z,3.6
2023-10-25T18:50:00.159Z,3.8
2023-10-25T18:55:00.130Z,3.8
2023-10-25T19:00:00.164Z,4.7
2023-10-25T19:06:24.476Z,4.3
2023-10-25T19:15:00.182Z,3.6
2023-10-25T19:20:11.499Z,2.9
2023-10-25T19:25:00.153Z,2.9
2023-10-25T19:30:00.534Z,2.9
2023-10-25T19:35:00.160Z,3.1
2023-10-25T19:40:00.172Z,2.8
2023-10-25T19:45:00.175Z,3.2
2023-10-25T19:50:00.180Z,3.1
2023-10-25T19:55:00.130Z,3.1
2023-10-25T20:00:00.262Z,3.3
2023-10-25T20:05:00.148Z,3.4
2023-10-25T20:10:00.172Z,3.6
2023-10-25T20:15:00.169Z,4
2023-10-25T20:20:00.151Z,5.3
2023-10-25T20:25:01.297Z,5.3
2023-10-25T20:30:00.144Z,6.2
2023-10-25T20:35:00.121Z,6.3
2023-10-25T20:40:00.133Z,5
2023-10-25T20:45:00.155Z,5
2023-10-25T20:50:00.204Z,4.2
2023-10-25T20:55:00.123Z,4.2
2023-10-25T21:00:00.172Z,3.2
2023-10-25T21:05:00.188Z,2.5
2023-10-25T21:10:00.204Z,2.3
2023-10-25T21:15:00.202Z,2.2
2023-10-25T21:20:00.161Z,1.7
2023-10-25T21:25:00.121Z,1.7
2023-10-25T21:30:00.180Z,1.8
2023-10-25T21:35:00.131Z,2.2
2023-10-25T21:40:00.142Z,1.6
2023-10-25T21:45:00.124Z,1.8
2023-10-25T21:50:00.121Z,1.8
2023-10-25T21:55:00.158Z,1.8
2023-10-25T22:00:00.213Z,1.3
2023-10-25T22:05:00.241Z,1.1
2023-10-25T22:10:00.163Z,1.3
2023-10-25T22:15:00.210Z,1
2023-10-25T22:20:00.167Z,1
2023-10-25T22:25:00.205Z,1
2023-10-25T22:30:00.309Z,1.3
2023-10-25T22:35:00.143Z,1
2023-10-25T22:40:00.168Z,1.2
2023-10-25T22:45:00.202Z,1
2023-10-25T22:50:00.190Z,1.2
2023-10-25T22:55:00.170Z,1.2
2023-10-25T23:00:00.186Z,1.1
2023-10-25T23:05:00.226Z,1.1
2023-10-25T23:10:00.119Z,1.3
2023-10-25T23:15:00.197Z,1.2
2023-10-25T23:20:00.157Z,1.3
2023-10-25T23:25:00.155Z,1.3
2023-10-25T23:30:00.167Z,1.3
2023-10-25T23:35:00.143Z,1.3
2023-10-25T23:40:00.158Z,1.3
2023-10-25T23:45:00.191Z,1.4
2023-10-25T23:50:00.155Z,1.2
2023-10-25T23:55:00.267Z,1.2
