createdAt,value
2019-05-25T00:02:06.051Z,10.93
2019-05-25T00:04:36.360Z,11.70
2019-05-25T00:07:07.452Z,11.33
2019-05-25T00:09:37.371Z,13.40
2019-05-25T00:12:07.720Z,12.57
2019-05-25T00:14:37.880Z,11.07
2019-05-25T00:17:08.083Z,12.43
2019-05-25T00:19:37.969Z,13.80
2019-05-25T00:22:07.916Z,12.00
2019-05-25T00:24:38.056Z,16.23
2019-05-25T00:27:08.024Z,16.40
2019-05-25T00:29:38.239Z,19.60
2019-05-25T00:32:08.153Z,18.20
2019-05-25T00:34:38.176Z,22.43
2019-05-25T00:37:08.175Z,21.53
2019-05-25T00:39:38.391Z,23.83
2019-05-25T00:42:08.494Z,25.73
2019-05-25T00:44:38.609Z,23.23
2019-05-25T00:47:08.518Z,31.17
2019-05-25T00:49:38.435Z,27.77
2019-05-25T00:52:08.542Z,25.03
2019-05-25T00:54:38.455Z,35.73
2019-05-25T00:57:08.565Z,26.67
2019-05-25T00:59:38.493Z,29.47
2019-05-25T01:02:08.590Z,30.67
2019-05-25T01:04:38.894Z,28.33
2019-05-25T01:07:09.103Z,33.37
2019-05-25T01:09:39.609Z,35.50
2019-05-25T01:12:09.521Z,29.50
2019-05-25T01:14:39.455Z,33.10
2019-05-25T01:17:09.543Z,35.27
2019-05-25T01:19:39.474Z,38.20
2019-05-25T01:22:09.467Z,38.83
2019-05-25T01:24:44.374Z,38.80
2019-05-25T01:27:11.165Z,46.37
2019-05-25T01:29:41.671Z,35.30
2019-05-25T01:32:11.679Z,50.87
2019-05-25T01:34:41.592Z,48.60
2019-05-25T01:37:11.752Z,44.13
2019-05-25T01:39:41.912Z,49.50
2019-05-25T01:42:12.216Z,54.50
2019-05-25T01:44:42.132Z,48.83
2019-05-25T01:47:12.238Z,45.57
2019-05-25T01:49:42.369Z,46.07
2019-05-25T01:52:12.268Z,55.23
2019-05-25T01:54:42.471Z,54.87
2019-05-25T01:57:12.384Z,61.13
2019-05-25T01:59:42.509Z,51.07
2019-05-25T02:02:12.604Z,52.17
2019-05-25T02:04:42.918Z,48.50
2019-05-25T02:07:12.925Z,57.43
2019-05-25T02:09:42.852Z,55.43
2019-05-25T02:12:12.938Z,51.77
2019-05-25T02:14:43.122Z,54.50
2019-05-25T02:17:13.166Z,53.80
2019-05-25T02:19:43.080Z,50.47
2019-05-25T02:22:13.211Z,50.10
2019-05-25T02:24:43.104Z,58.80
2019-05-25T02:27:12.945Z,59.00
2019-05-25T02:29:43.322Z,48.00
2019-05-25T02:32:13.333Z,44.97
2019-05-25T02:34:43.346Z,48.80
2019-05-25T02:37:13.397Z,51.07
2019-05-25T02:39:43.236Z,45.97
2019-05-25T02:42:13.380Z,50.27
2019-05-25T02:44:43.297Z,46.47
2019-05-25T02:47:13.322Z,50.97
2019-05-25T02:49:43.219Z,45.87
2019-05-25T02:52:13.135Z,39.57
2019-05-25T02:54:43.340Z,40.73
2019-05-25T02:57:13.254Z,44.23
2019-05-25T02:59:44.648Z,45.23
2019-05-25T03:02:14.654Z,46.27
2019-05-25T03:04:45.050Z,44.60
2019-05-25T03:07:16.053Z,39.60
2019-05-25T03:09:48.623Z,47.80
2019-05-25T03:12:19.609Z,40.47
2019-05-25T03:14:49.891Z,40.27
2019-05-25T03:17:19.836Z,38.97
2019-05-25T03:19:49.852Z,39.80
2019-05-25T03:22:19.762Z,35.07
2019-05-25T03:24:49.774Z,41.50
2019-05-25T03:27:19.712Z,33.33
2019-05-25T03:29:49.645Z,45.77
2019-05-25T03:32:21.009Z,35.50
2019-05-25T03:34:51.002Z,42.30
2019-05-25T03:37:21.164Z,32.07
2019-05-25T03:39:51.192Z,38.07
2019-05-25T03:42:22.713Z,34.73
2019-05-25T03:44:52.619Z,37.67
2019-05-25T03:47:22.532Z,35.13
2019-05-25T03:49:52.446Z,38.63
2019-05-25T03:52:22.557Z,31.40
2019-05-25T03:54:52.377Z,39.50
2019-05-25T03:57:22.284Z,43.13
2019-05-25T03:59:52.198Z,34.70
2019-05-25T04:02:22.211Z,35.27
2019-05-25T04:04:52.121Z,36.73
2019-05-25T04:07:22.143Z,36.30
2019-05-25T04:09:52.147Z,39.70
2019-05-25T04:12:22.065Z,39.70
2019-05-25T04:14:51.923Z,39.20
2019-05-25T04:17:21.984Z,48.57
2019-05-25T04:19:51.899Z,48.77
2019-05-25T04:22:21.811Z,47.87
2019-05-25T04:24:51.924Z,40.43
2019-05-25T04:27:21.849Z,36.47
2019-05-25T04:29:51.748Z,39.97
2019-05-25T04:32:21.663Z,46.20
2019-05-25T04:34:51.674Z,47.63
2019-05-25T04:37:21.686Z,59.97
2019-05-25T04:39:51.598Z,44.10
2019-05-25T04:42:21.908Z,51.47
2019-05-25T04:44:51.916Z,56.83
2019-05-25T04:47:26.846Z,61.93
2019-05-25T04:49:54.106Z,42.30
2019-05-25T04:52:24.030Z,51.50
2019-05-25T04:54:54.046Z,66.97
2019-05-25T04:57:24.432Z,54.47
2019-05-25T04:59:54.348Z,53.20
2019-05-25T05:02:24.261Z,44.53
2019-05-25T05:04:54.372Z,48.70
2019-05-25T05:07:24.382Z,53.67
2019-05-25T05:10:02.503Z,62.83
2019-05-25T05:12:26.279Z,61.07
2019-05-25T05:14:56.619Z,66.13
2019-05-25T05:17:27.083Z,61.27
2019-05-25T05:19:57.394Z,88.50
2019-05-25T05:22:27.499Z,74.70
2019-05-25T05:24:57.413Z,57.73
2019-05-25T05:27:27.331Z,82.07
2019-05-25T05:29:57.242Z,76.80
2019-05-25T05:32:28.081Z,79.13
2019-05-25T05:34:58.148Z,75.97
2019-05-25T05:37:29.732Z,81.00
2019-05-25T05:40:01.133Z,78.87
2019-05-25T05:42:35.653Z,69.63
2019-05-25T05:45:06.964Z,80.07
2019-05-25T05:47:38.292Z,102.80
2019-05-25T05:50:10.756Z,73.33
2019-05-25T05:52:41.698Z,77.87
2019-05-25T05:55:13.093Z,96.80
2019-05-25T05:57:43.199Z,84.23
2019-05-25T06:00:14.195Z,91.93
2019-05-25T06:02:44.399Z,71.57
2019-05-25T06:05:14.704Z,99.37
2019-05-25T06:07:44.822Z,98.00
2019-05-25T06:10:14.722Z,78.73
2019-05-25T06:12:44.643Z,79.17
2019-05-25T06:15:15.055Z,82.10
2019-05-25T06:17:45.058Z,74.07
2019-05-25T06:20:16.842Z,84.57
2019-05-25T06:22:46.766Z,92.27
2019-05-25T06:25:16.765Z,85.57
2019-05-25T06:27:46.777Z,59.83
2019-05-25T06:30:17.183Z,70.63
2019-05-25T06:32:47.194Z,68.77
2019-05-25T06:35:17.992Z,66.03
2019-05-25T06:37:48.003Z,68.77
2019-05-25T06:40:18.800Z,68.53
2019-05-25T06:42:48.813Z,71.30
2019-05-25T06:45:19.316Z,58.93
2019-05-25T06:47:49.327Z,83.33
2019-05-25T06:50:20.523Z,90.27
2019-05-25T06:52:50.433Z,76.03
2019-05-25T06:55:20.347Z,55.20
2019-05-25T06:57:50.359Z,63.80
2019-05-25T07:00:22.336Z,55.63
2019-05-25T07:02:52.250Z,46.37
2019-05-25T07:05:22.163Z,55.83
2019-05-25T07:07:54.492Z,50.53
2019-05-25T07:10:23.760Z,56.23
2019-05-25T07:12:54.028Z,45.37
2019-05-25T07:15:24.347Z,47.47
2019-05-25T07:17:54.383Z,50.63
2019-05-25T07:20:24.494Z,48.97
2019-05-25T07:22:54.410Z,49.80
2019-05-25T07:25:24.617Z,56.83
2019-05-25T07:27:59.795Z,48.53
2019-05-25T07:30:26.703Z,53.50
2019-05-25T07:32:56.915Z,51.07
2019-05-25T07:35:26.825Z,47.17
2019-05-25T07:37:56.935Z,51.37
2019-05-25T07:40:27.045Z,44.83
2019-05-25T07:42:56.851Z,48.90
2019-05-25T07:45:26.774Z,48.23
2019-05-25T07:47:57.182Z,49.63
2019-05-25T07:50:27.195Z,48.87
2019-05-25T07:52:57.106Z,53.17
2019-05-25T07:55:27.021Z,45.47
2019-05-25T07:57:57.520Z,47.97
2019-05-25T08:00:27.830Z,51.30
2019-05-25T08:02:57.839Z,51.10
2019-05-25T08:05:28.050Z,41.40
2019-05-25T08:07:58.515Z,46.00
2019-05-25T08:10:28.664Z,40.70
2019-05-25T08:12:58.574Z,47.00
2019-05-25T08:15:28.488Z,38.63
2019-05-25T08:17:58.402Z,29.87
2019-05-25T08:20:28.515Z,37.83
2019-05-25T08:22:58.916Z,31.00
2019-05-25T08:25:29.422Z,31.37
2019-05-25T08:27:59.433Z,33.30
2019-05-25T08:30:29.345Z,32.47
2019-05-25T08:32:59.750Z,30.33
2019-05-25T08:35:29.784Z,26.73
2019-05-25T08:37:59.977Z,30.93
2019-05-25T08:40:29.797Z,30.87
2019-05-25T08:43:00.408Z,29.23
2019-05-25T08:45:30.400Z,37.03
2019-05-25T08:48:00.314Z,27.40
2019-05-25T08:50:38.433Z,26.53
2019-05-25T08:53:01.913Z,31.00
2019-05-25T08:55:32.116Z,29.70
2019-05-25T08:58:02.035Z,29.87
2019-05-25T09:00:32.041Z,25.80
2019-05-25T09:03:01.960Z,30.13
2019-05-25T09:05:32.070Z,29.50
2019-05-25T09:08:01.984Z,33.67
2019-05-25T09:10:32.088Z,28.73
2019-05-25T09:13:02.001Z,27.03
2019-05-25T09:15:32.111Z,27.23
2019-05-25T09:18:02.024Z,27.47
2019-05-25T09:20:31.939Z,24.73
2019-05-25T09:23:01.855Z,21.83
2019-05-25T09:25:31.766Z,21.40
2019-05-25T09:28:01.636Z,24.37
2019-05-25T09:30:31.993Z,22.53
2019-05-25T09:33:01.901Z,21.47
2019-05-25T09:35:31.910Z,22.70
2019-05-25T09:38:01.948Z,22.50
2019-05-25T09:40:31.910Z,23.27
2019-05-25T09:43:02.162Z,21.63
2019-05-25T09:45:33.108Z,19.20
2019-05-25T09:48:03.346Z,20.10
2019-05-25T09:50:33.259Z,22.03
2019-05-25T09:53:03.307Z,23.33
2019-05-25T09:55:33.676Z,21.27
2019-05-25T09:58:03.888Z,19.50
2019-05-25T10:00:34.290Z,25.33
2019-05-25T10:03:04.206Z,22.93
2019-05-25T10:05:34.117Z,14.30
2019-05-25T10:08:04.031Z,16.13
2019-05-25T10:10:33.945Z,14.00
2019-05-25T10:13:04.942Z,17.50
2019-05-25T10:15:34.949Z,12.20
2019-05-25T10:18:04.865Z,13.93
2019-05-25T10:20:34.777Z,13.40
2019-05-25T10:23:04.700Z,11.77
2019-05-25T10:25:34.898Z,12.73
2019-05-25T10:28:04.799Z,13.47
2019-05-25T10:30:35.128Z,12.03
2019-05-25T10:33:05.428Z,11.73
2019-05-25T10:35:35.338Z,13.90
2019-05-25T10:38:05.349Z,10.13
2019-05-25T10:40:35.262Z,10.50
2019-05-25T10:43:05.667Z,10.77
2019-05-25T10:45:35.777Z,10.37
2019-05-25T10:48:05.984Z,9.30
2019-05-25T10:50:35.909Z,6.37
2019-05-25T10:53:06.307Z,7.90
2019-05-25T10:55:36.216Z,7.40
2019-05-25T10:58:06.231Z,6.83
2019-05-25T11:00:36.465Z,4.00
2019-05-25T11:03:06.673Z,4.90
2019-05-25T11:05:36.557Z,6.30
2019-05-25T11:08:06.672Z,3.73
2019-05-25T11:10:36.584Z,5.43
2019-05-25T11:13:07.088Z,6.60
2019-05-25T11:15:37.528Z,4.43
2019-05-25T11:18:07.406Z,4.43
2019-05-25T11:20:37.317Z,5.27
2019-05-25T11:23:07.432Z,3.20
2019-05-25T11:25:37.536Z,2.63
2019-05-25T11:28:08.479Z,3.40
2019-05-25T11:30:38.446Z,2.73
2019-05-25T11:33:08.360Z,2.57
2019-05-25T11:35:38.566Z,5.53
2019-05-25T11:38:08.481Z,2.90
2019-05-25T11:40:38.492Z,2.47
2019-05-25T11:43:08.812Z,3.83
2019-05-25T11:45:38.810Z,2.90
2019-05-25T11:48:08.922Z,4.17
2019-05-25T11:50:38.932Z,4.17
2019-05-25T11:53:09.246Z,4.23
2019-05-25T11:55:39.154Z,2.83
2019-05-25T11:58:09.163Z,3.90
2019-05-25T12:00:39.274Z,4.47
2019-05-25T12:03:09.777Z,4.60
2019-05-25T12:05:39.789Z,2.40
2019-05-25T12:08:09.705Z,2.77
2019-05-25T12:10:39.717Z,2.97
2019-05-25T12:13:09.727Z,3.37
2019-05-25T12:15:39.640Z,2.63
2019-05-25T12:18:09.880Z,3.37
2019-05-25T12:20:39.766Z,4.47
2019-05-25T12:23:10.341Z,3.53
2019-05-25T12:25:40.937Z,4.20
2019-05-25T12:28:10.976Z,3.63
2019-05-25T12:30:41.570Z,3.10
2019-05-25T12:33:12.288Z,3.73
2019-05-25T12:35:45.129Z,3.83
2019-05-25T12:38:14.566Z,3.87
2019-05-25T12:40:53.628Z,6.17
2019-05-25T12:43:17.045Z,5.47
2019-05-25T12:45:47.546Z,4.63
2019-05-25T12:48:17.462Z,6.23
2019-05-25T12:50:48.061Z,1.67
2019-05-25T12:53:18.172Z,3.87
2019-05-25T12:55:48.084Z,1.90
2019-05-25T12:58:17.999Z,2.00
2019-05-25T13:00:56.109Z,2.97
2019-05-25T13:03:19.792Z,3.93
2019-05-25T13:05:49.804Z,3.47
2019-05-25T13:08:19.717Z,3.43
2019-05-25T13:10:49.728Z,1.93
2019-05-25T13:13:19.938Z,2.53
2019-05-25T13:15:49.949Z,2.07
2019-05-25T13:18:20.057Z,2.10
2019-05-25T13:20:49.980Z,1.90
2019-05-25T13:23:20.278Z,2.80
2019-05-25T13:25:50.391Z,2.30
2019-05-25T13:28:20.499Z,3.23
2019-05-25T13:30:50.413Z,2.47
2019-05-25T13:33:20.326Z,2.60
2019-05-25T13:35:50.242Z,1.73
2019-05-25T13:38:20.155Z,2.03
2019-05-25T13:40:50.066Z,3.33
2019-05-25T13:43:20.560Z,1.77
2019-05-25T13:45:50.488Z,1.83
2019-05-25T13:48:20.397Z,1.60
2019-05-25T13:50:50.642Z,2.10
2019-05-25T13:53:20.714Z,3.60
2019-05-25T13:55:50.917Z,1.90
2019-05-25T13:58:21.133Z,1.60
2019-05-25T14:00:51.054Z,1.70
2019-05-25T14:03:21.129Z,1.70
2019-05-25T14:05:51.264Z,1.93
2019-05-25T14:08:21.181Z,2.40
2019-05-25T14:10:51.091Z,2.90
2019-05-25T14:13:21.007Z,2.23
2019-05-25T14:16:05.738Z,3.10
2019-05-25T14:18:22.896Z,2.13
2019-05-25T14:20:53.011Z,1.63
2019-05-25T14:23:22.920Z,1.37
2019-05-25T14:25:52.833Z,1.40
2019-05-25T14:28:22.747Z,3.77
2019-05-25T14:30:52.857Z,1.53
2019-05-25T14:33:25.266Z,2.80
2019-05-25T14:35:55.251Z,2.20
2019-05-25T14:38:25.151Z,2.20
2019-05-25T14:40:55.066Z,1.60
2019-05-25T14:43:24.978Z,3.17
2019-05-25T14:45:54.905Z,3.23
2019-05-25T14:48:24.904Z,4.10
2019-05-25T14:50:54.918Z,1.70
2019-05-25T14:53:24.829Z,2.07
2019-05-25T14:55:54.742Z,1.60
2019-05-25T14:58:24.656Z,1.30
2019-05-25T15:00:54.865Z,1.30
2019-05-25T15:03:24.900Z,1.37
2019-05-25T15:05:55.085Z,2.10
2019-05-25T15:08:25.391Z,4.33
2019-05-25T15:10:55.180Z,4.23
2019-05-25T15:13:25.123Z,1.70
2019-05-25T15:15:55.133Z,3.60
2019-05-25T15:18:25.047Z,2.90
2019-05-25T15:20:55.263Z,1.93
2019-05-25T15:23:25.167Z,2.97
2019-05-25T15:25:55.181Z,3.23
2019-05-25T15:28:25.114Z,3.17
2019-05-25T15:30:55.103Z,2.80
2019-05-25T15:33:24.898Z,2.30
2019-05-25T15:35:58.520Z,3.07
2019-05-25T15:38:30.644Z,2.27
2019-05-25T15:41:00.567Z,1.77
2019-05-25T15:43:30.472Z,4.03
2019-05-25T15:46:00.385Z,1.93
2019-05-25T15:48:30.494Z,2.23
2019-05-25T15:51:00.706Z,2.10
2019-05-25T15:53:30.616Z,2.37
2019-05-25T15:56:00.729Z,2.10
2019-05-25T15:58:30.640Z,4.20
2019-05-25T16:01:00.554Z,3.13
2019-05-25T16:03:30.464Z,2.67
2019-05-25T16:06:02.445Z,4.20
2019-05-25T16:08:32.958Z,2.27
2019-05-25T16:11:02.870Z,2.63
2019-05-25T16:13:32.970Z,3.00
2019-05-25T16:16:03.179Z,4.37
2019-05-25T16:18:33.092Z,2.40
2019-05-25T16:21:03.109Z,2.60
2019-05-25T16:23:33.072Z,2.47
2019-05-25T16:26:03.143Z,2.43
2019-05-25T16:28:33.445Z,4.33
2019-05-25T16:31:04.864Z,1.80
2019-05-25T16:33:34.837Z,1.90
2019-05-25T16:36:04.846Z,4.00
2019-05-25T16:38:35.053Z,2.10
2019-05-25T16:41:05.267Z,3.37
2019-05-25T16:43:35.186Z,2.03
2019-05-25T16:46:05.088Z,2.93
2019-05-25T16:48:35.833Z,2.33
2019-05-25T16:51:07.222Z,3.30
2019-05-25T16:53:37.753Z,3.27
2019-05-25T16:56:07.693Z,2.33
2019-05-25T16:58:37.481Z,4.10
2019-05-25T17:01:07.420Z,2.93
2019-05-25T17:03:37.332Z,4.63
2019-05-25T17:06:07.542Z,2.37
2019-05-25T17:08:37.453Z,2.27
2019-05-25T17:11:07.368Z,2.20
2019-05-25T17:13:37.281Z,5.53
2019-05-25T17:16:07.497Z,3.23
2019-05-25T17:18:38.583Z,2.43
2019-05-25T17:21:08.541Z,4.33
2019-05-25T17:23:40.006Z,3.37
2019-05-25T17:26:11.241Z,2.40
2019-05-25T17:28:43.745Z,4.00
2019-05-25T17:31:13.953Z,5.70
2019-05-25T17:33:46.481Z,4.20
2019-05-25T17:36:16.528Z,3.13
2019-05-25T17:38:46.542Z,3.37
2019-05-25T17:41:16.459Z,3.60
2019-05-25T17:43:46.468Z,7.33
2019-05-25T17:46:16.380Z,4.03
2019-05-25T17:48:46.294Z,3.10
2019-05-25T17:51:16.599Z,2.53
2019-05-25T17:53:46.907Z,2.77
2019-05-25T17:56:17.015Z,3.17
2019-05-25T17:58:46.929Z,3.43
2019-05-25T18:01:16.842Z,2.90
2019-05-25T18:04:04.873Z,3.17
2019-05-25T18:06:21.046Z,4.13
2019-05-25T18:08:51.106Z,3.67
2019-05-25T18:11:20.901Z,3.00
2019-05-25T18:13:50.833Z,7.37
2019-05-25T18:16:21.442Z,3.20
2019-05-25T18:18:51.392Z,3.33
2019-05-25T18:21:22.499Z,4.17
2019-05-25T18:23:53.327Z,4.20
2019-05-25T18:26:24.433Z,4.40
2019-05-25T18:28:54.442Z,4.90
2019-05-25T18:31:24.651Z,4.60
2019-05-25T18:33:54.571Z,5.17
2019-05-25T18:36:24.774Z,3.40
2019-05-25T18:38:55.083Z,4.53
2019-05-25T18:41:24.998Z,6.00
2019-05-25T18:43:54.903Z,5.37
2019-05-25T18:46:24.817Z,4.70
2019-05-25T18:49:00.204Z,3.47
2019-05-25T18:51:32.301Z,4.90
2019-05-25T18:54:02.722Z,5.67
2019-05-25T18:56:32.791Z,5.83
2019-05-25T18:59:03.232Z,6.27
2019-05-25T19:01:33.439Z,4.97
2019-05-25T19:04:03.356Z,5.60
2019-05-25T19:06:33.272Z,3.53
2019-05-25T19:09:03.194Z,3.90
2019-05-25T19:11:35.784Z,5.13
2019-05-25T19:14:04.607Z,5.50
2019-05-25T19:16:34.787Z,3.47
2019-05-25T19:19:05.101Z,3.63
2019-05-25T19:21:35.196Z,5.97
2019-05-25T19:24:05.953Z,6.90
2019-05-25T19:26:36.407Z,4.33
2019-05-25T19:29:06.517Z,8.00
2019-05-25T19:31:36.628Z,5.70
2019-05-25T19:34:08.903Z,5.07
2019-05-25T19:36:41.802Z,3.80
2019-05-25T19:39:11.773Z,4.13
2019-05-25T19:41:41.982Z,5.20
2019-05-25T19:44:11.895Z,4.07
2019-05-25T19:46:41.809Z,5.50
2019-05-25T19:49:11.820Z,4.50
2019-05-25T19:51:41.736Z,3.47
2019-05-25T19:54:11.648Z,4.40
2019-05-25T19:56:41.853Z,5.07
2019-05-25T19:59:11.930Z,4.23
2019-05-25T20:01:41.883Z,4.07
2019-05-25T20:04:12.088Z,5.83
2019-05-25T20:06:42.001Z,4.07
2019-05-25T20:09:12.011Z,4.37
2019-05-25T20:11:41.924Z,3.77
2019-05-25T20:14:12.090Z,10.83
2019-05-25T20:16:43.522Z,6.50
2019-05-25T20:19:13.730Z,4.77
2019-05-25T20:21:43.642Z,7.00
2019-05-25T20:24:13.555Z,5.83
2019-05-25T20:26:43.469Z,5.33
2019-05-25T20:29:13.382Z,5.30
2019-05-25T20:31:43.295Z,3.97
2019-05-25T20:34:13.313Z,5.10
2019-05-25T20:36:43.417Z,5.93
2019-05-25T20:39:13.330Z,6.27
2019-05-25T20:41:43.244Z,7.03
2019-05-25T20:44:13.387Z,4.57
2019-05-25T20:46:45.627Z,4.23
2019-05-25T20:49:15.735Z,4.30
2019-05-25T20:51:45.649Z,5.07
2019-05-25T20:54:15.569Z,4.23
2019-05-25T20:56:45.476Z,4.60
2019-05-25T20:59:15.390Z,4.83
2019-05-25T21:01:45.189Z,5.73
2019-05-25T21:04:15.221Z,4.10
2019-05-25T21:06:45.426Z,5.57
2019-05-25T21:09:15.337Z,4.47
2019-05-25T21:11:45.352Z,4.30
2019-05-25T21:14:15.263Z,7.60
2019-05-25T21:16:45.275Z,3.67
2019-05-25T21:19:15.189Z,4.47
2019-05-25T21:21:45.887Z,4.53
2019-05-25T21:24:15.801Z,5.43
2019-05-25T21:26:45.912Z,6.07
2019-05-25T21:29:15.823Z,6.47
2019-05-25T21:31:45.742Z,5.80
2019-05-25T21:34:15.651Z,6.40
2019-05-25T21:36:45.569Z,8.30
2019-05-25T21:39:17.972Z,5.77
2019-05-25T21:41:49.028Z,8.20
2019-05-25T21:44:18.956Z,7.63
2019-05-25T21:46:48.867Z,9.30
2019-05-25T21:49:18.769Z,7.23
2019-05-25T21:51:48.985Z,8.93
2019-05-25T21:54:19.189Z,8.77
2019-05-25T21:56:49.295Z,7.67
2019-05-25T21:59:19.404Z,6.70
2019-05-25T22:01:49.419Z,6.63
2019-05-25T22:04:20.789Z,7.33
2019-05-25T22:06:50.816Z,8.63
2019-05-25T22:09:20.732Z,5.57
2019-05-25T22:11:50.649Z,5.83
2019-05-25T22:14:20.556Z,4.80
2019-05-25T22:16:50.568Z,6.03
2019-05-25T22:19:20.502Z,4.80
2019-05-25T22:21:50.591Z,4.23
2019-05-25T22:24:20.522Z,5.03
2019-05-25T22:26:52.230Z,3.53
2019-05-25T22:29:23.627Z,3.70
2019-05-25T22:31:53.587Z,6.60
2019-05-25T22:34:23.797Z,4.10
2019-05-25T22:36:54.200Z,3.87
2019-05-25T22:39:24.114Z,2.60
2019-05-25T22:41:54.028Z,3.63
2019-05-25T22:44:23.957Z,4.57
2019-05-25T22:46:54.246Z,4.13
2019-05-25T22:49:24.164Z,3.30
2019-05-25T22:51:54.171Z,3.40
2019-05-25T22:54:25.400Z,2.90
2019-05-25T22:56:55.375Z,3.70
2019-05-25T22:59:25.325Z,3.00
2019-05-25T23:01:58.274Z,4.27
2019-05-25T23:04:31.770Z,2.90
2019-05-25T23:07:01.717Z,5.80
2019-05-25T23:09:31.626Z,3.77
2019-05-25T23:12:01.549Z,3.00
2019-05-25T23:14:31.947Z,3.30
2019-05-25T23:17:01.958Z,2.97
2019-05-25T23:19:31.870Z,5.00
2019-05-25T23:22:02.100Z,5.00
2019-05-25T23:24:32.092Z,4.30
2019-05-25T23:27:02.397Z,2.90
2019-05-25T23:29:32.858Z,3.20
2019-05-25T23:32:02.816Z,3.60
2019-05-25T23:34:32.824Z,3.90
2019-05-25T23:37:14.102Z,3.77
2019-05-25T23:39:35.208Z,5.30
2019-05-25T23:42:04.995Z,4.03
2019-05-25T23:44:34.935Z,4.00
2019-05-25T23:47:04.849Z,4.00
2019-05-25T23:49:34.860Z,4.03
2019-05-25T23:52:05.010Z,3.20
2019-05-25T23:54:34.984Z,3.57
2019-05-25T23:57:05.780Z,6.03
2019-05-25T23:59:35.792Z,3.63
