createdAt,value
2018-05-25T00:00:38.771Z,0.00
2018-05-25T00:01:38.761Z,0.00
2018-05-25T00:02:38.756Z,0.00
2018-05-25T00:03:38.752Z,0.00
2018-05-25T00:04:38.755Z,0.00
2018-05-25T00:05:38.748Z,0.00
2018-05-25T00:06:38.742Z,0.00
2018-05-25T00:07:38.737Z,0.00
2018-05-25T00:08:38.729Z,0.00
2018-05-25T00:09:38.727Z,0.00
2018-05-25T00:10:38.718Z,0.00
2018-05-25T00:11:38.717Z,0.00
2018-05-25T00:12:38.709Z,0.00
2018-05-25T00:13:38.708Z,0.00
2018-05-25T00:14:38.704Z,0.00
2018-05-25T00:15:38.697Z,0.00
2018-05-25T00:16:38.690Z,0.00
2018-05-25T00:17:38.690Z,0.00
2018-05-25T00:18:38.686Z,0.00
2018-05-25T00:19:38.675Z,0.00
2018-05-25T00:20:38.675Z,0.00
2018-05-25T00:21:38.673Z,0.00
2018-05-25T00:22:38.663Z,0.00
2018-05-25T00:23:38.660Z,0.00
2018-05-25T00:24:38.660Z,0.00
2018-05-25T00:25:38.651Z,0.00
2018-05-25T00:26:38.651Z,0.00
2018-05-25T00:27:38.644Z,0.00
2018-05-25T00:28:38.637Z,0.00
2018-05-25T00:29:38.633Z,0.00
2018-05-25T00:30:38.631Z,0.00
2018-05-25T00:31:38.661Z,0.00
2018-05-25T00:32:38.621Z,0.00
2018-05-25T00:33:38.616Z,0.00
2018-05-25T00:34:38.608Z,0.00
2018-05-25T00:35:38.605Z,0.00
2018-05-25T00:36:38.599Z,0.00
2018-05-25T00:37:38.593Z,0.00
2018-05-25T00:38:38.588Z,0.00
2018-05-25T00:39:38.583Z,0.00
2018-05-25T00:40:38.580Z,0.00
2018-05-25T00:41:38.577Z,0.00
2018-05-25T00:42:38.571Z,0.00
2018-05-25T00:43:38.565Z,0.00
2018-05-25T00:44:38.587Z,0.00
2018-05-25T00:45:38.556Z,0.00
2018-05-25T00:46:38.548Z,0.00
2018-05-25T00:47:38.548Z,0.00
2018-05-25T00:48:38.562Z,0.00
2018-05-25T00:49:38.564Z,0.00
2018-05-25T00:50:38.532Z,0.00
2018-05-25T00:51:38.532Z,0.00
2018-05-25T00:52:38.522Z,0.00
2018-05-25T00:53:38.520Z,0.00
2018-05-25T00:54:38.518Z,0.00
2018-05-25T00:55:38.510Z,0.00
2018-05-25T00:56:38.505Z,0.00
2018-05-25T00:57:38.513Z,0.00
2018-05-25T00:58:38.494Z,0.00
2018-05-25T00:59:38.492Z,0.00
2018-05-25T01:00:38.489Z,0.00
2018-05-25T01:01:38.489Z,0.00
2018-05-25T01:02:38.474Z,0.00
2018-05-25T01:03:38.470Z,0.00
2018-05-25T01:04:38.466Z,0.00
2018-05-25T01:05:38.470Z,0.00
2018-05-25T01:06:38.457Z,0.00
2018-05-25T01:07:38.452Z,0.00
2018-05-25T01:08:38.449Z,0.00
2018-05-25T01:09:38.443Z,0.00
2018-05-25T01:10:38.436Z,0.00
2018-05-25T01:11:38.438Z,0.00
2018-05-25T01:12:38.426Z,0.00
2018-05-25T01:13:38.419Z,0.00
2018-05-25T01:14:38.417Z,0.00
2018-05-25T01:15:38.416Z,0.00
2018-05-25T01:16:38.411Z,0.00
2018-05-25T01:17:38.405Z,0.00
2018-05-25T01:18:38.396Z,0.00
2018-05-25T01:19:38.394Z,0.00
2018-05-25T01:20:38.387Z,0.00
2018-05-25T01:21:38.381Z,0.00
2018-05-25T01:22:38.380Z,0.00
2018-05-25T01:23:38.372Z,0.00
2018-05-25T01:24:38.378Z,0.00
2018-05-25T01:25:38.363Z,0.00
2018-05-25T01:26:38.357Z,0.00
2018-05-25T01:27:38.356Z,0.00
2018-05-25T01:28:38.351Z,0.00
2018-05-25T01:29:38.348Z,0.00
2018-05-25T01:30:38.340Z,0.00
2018-05-25T01:31:38.332Z,0.00
2018-05-25T01:32:38.330Z,0.00
2018-05-25T01:33:38.325Z,0.00
2018-05-25T01:34:38.322Z,0.00
2018-05-25T01:35:38.332Z,0.00
2018-05-25T01:36:38.312Z,0.00
2018-05-25T01:37:38.312Z,0.00
2018-05-25T01:38:38.295Z,0.00
2018-05-25T01:39:38.293Z,0.00
2018-05-25T01:40:38.290Z,0.00
2018-05-25T01:41:38.289Z,0.00
2018-05-25T01:42:38.281Z,0.00
2018-05-25T01:43:38.276Z,0.00
2018-05-25T01:44:38.268Z,0.00
2018-05-25T01:45:38.262Z,0.00
2018-05-25T01:46:38.271Z,0.00
2018-05-25T01:47:38.256Z,0.00
2018-05-25T01:48:38.250Z,0.00
2018-05-25T01:49:38.244Z,0.00
2018-05-25T01:50:38.241Z,0.00
2018-05-25T01:51:38.238Z,0.00
2018-05-25T01:52:38.228Z,0.00
2018-05-25T01:53:38.222Z,0.00
2018-05-25T01:54:38.219Z,0.00
2018-05-25T01:55:38.215Z,0.00
2018-05-25T01:56:38.210Z,0.00
2018-05-25T01:57:38.207Z,0.00
2018-05-25T01:58:38.206Z,0.00
2018-05-25T01:59:38.212Z,0.00
2018-05-25T02:00:38.192Z,0.00
2018-05-25T02:01:38.192Z,0.00
2018-05-25T02:02:38.177Z,0.00
2018-05-25T02:03:38.182Z,0.00
2018-05-25T02:04:38.167Z,0.00
2018-05-25T02:05:38.161Z,0.00
2018-05-25T02:06:38.155Z,0.00
2018-05-25T02:07:38.153Z,0.00
2018-05-25T02:08:38.159Z,0.00
2018-05-25T02:09:38.148Z,0.00
2018-05-25T02:10:38.143Z,0.00
2018-05-25T02:11:38.141Z,0.00
2018-05-25T02:12:38.124Z,0.00
2018-05-25T02:13:38.125Z,0.00
2018-05-25T02:14:38.115Z,0.00
2018-05-25T02:15:38.112Z,0.00
2018-05-25T02:16:38.108Z,0.00
2018-05-25T02:17:38.099Z,0.00
2018-05-25T02:18:38.095Z,0.00
2018-05-25T02:19:38.095Z,0.00
2018-05-25T02:20:38.087Z,0.00
2018-05-25T02:21:38.082Z,0.00
2018-05-25T02:22:38.077Z,0.00
2018-05-25T02:23:38.070Z,0.00
2018-05-25T02:24:38.072Z,0.00
2018-05-25T02:25:38.061Z,0.00
2018-05-25T02:26:38.054Z,0.00
2018-05-25T02:27:38.052Z,0.00
2018-05-25T02:28:38.046Z,0.00
2018-05-25T02:29:38.044Z,0.00
2018-05-25T02:30:38.041Z,0.00
2018-05-25T02:31:38.033Z,0.00
2018-05-25T02:32:38.036Z,0.00
2018-05-25T02:33:38.034Z,0.00
2018-05-25T02:34:38.016Z,0.00
2018-05-25T02:35:38.008Z,0.00
2018-05-25T02:36:38.006Z,0.00
2018-05-25T02:37:38.004Z,0.00
2018-05-25T02:38:38.046Z,0.00
2018-05-25T02:39:37.991Z,0.00
2018-05-25T02:40:37.981Z,0.00
2018-05-25T02:41:37.976Z,0.00
2018-05-25T02:42:37.995Z,0.00
2018-05-25T02:43:37.971Z,0.00
2018-05-25T02:44:37.970Z,4.00
2018-05-25T02:45:37.961Z,4.00
2018-05-25T02:46:37.949Z,0.00
2018-05-25T02:47:37.950Z,0.00
2018-05-25T02:48:37.944Z,4.00
2018-05-25T02:49:37.964Z,4.00
2018-05-25T02:50:37.933Z,4.00
2018-05-25T02:51:37.943Z,4.00
2018-05-25T02:52:37.926Z,8.00
2018-05-25T02:53:37.919Z,4.00
2018-05-25T02:54:37.908Z,8.00
2018-05-25T02:55:37.906Z,8.00
2018-05-25T02:56:37.903Z,8.00
2018-05-25T02:57:37.899Z,8.00
2018-05-25T02:58:37.895Z,8.00
2018-05-25T02:59:37.890Z,12.00
2018-05-25T03:00:37.883Z,12.00
2018-05-25T03:01:37.878Z,12.00
2018-05-25T03:02:37.869Z,16.00
2018-05-25T03:03:37.866Z,20.00
2018-05-25T03:04:37.863Z,20.00
2018-05-25T03:05:37.857Z,28.00
2018-05-25T03:06:37.856Z,32.00
2018-05-25T03:07:37.849Z,36.00
2018-05-25T03:08:37.858Z,40.00
2018-05-25T03:09:37.835Z,48.00
2018-05-25T03:10:37.859Z,52.00
2018-05-25T03:11:37.862Z,56.00
2018-05-25T03:12:37.847Z,64.00
2018-05-25T03:13:37.825Z,72.00
2018-05-25T03:14:37.809Z,76.00
2018-05-25T03:15:37.802Z,80.00
2018-05-25T03:16:37.797Z,88.00
2018-05-25T03:17:37.802Z,96.00
2018-05-25T03:18:37.795Z,108.00
2018-05-25T03:19:37.787Z,116.00
2018-05-25T03:20:37.783Z,128.00
2018-05-25T03:21:37.774Z,140.00
2018-05-25T03:22:37.767Z,156.00
2018-05-25T03:23:37.765Z,168.00
2018-05-25T03:24:37.755Z,184.00
2018-05-25T03:25:37.756Z,196.00
2018-05-25T03:26:37.750Z,220.00
2018-05-25T03:27:37.745Z,236.00
2018-05-25T03:28:37.741Z,256.00
2018-05-25T03:29:37.731Z,276.00
2018-05-25T03:30:37.723Z,304.00
2018-05-25T03:31:37.720Z,332.00
2018-05-25T03:32:37.713Z,356.00
2018-05-25T03:33:37.715Z,388.00
2018-05-25T03:34:37.708Z,412.00
2018-05-25T03:35:37.706Z,444.00
2018-05-25T03:36:37.696Z,472.00
2018-05-25T03:37:37.688Z,500.00
2018-05-25T03:38:37.682Z,524.00
2018-05-25T03:39:37.679Z,556.00
2018-05-25T03:40:37.677Z,584.00
2018-05-25T03:41:37.670Z,616.00
2018-05-25T03:42:37.664Z,648.00
2018-05-25T03:43:37.656Z,680.00
2018-05-25T03:44:37.653Z,704.00
2018-05-25T03:45:37.650Z,728.00
2018-05-25T03:46:37.639Z,756.00
2018-05-25T03:47:37.642Z,792.00
2018-05-25T03:48:37.640Z,836.00
2018-05-25T03:49:37.635Z,880.00
2018-05-25T03:50:37.622Z,908.00
2018-05-25T03:51:37.619Z,920.00
2018-05-25T03:52:37.612Z,940.00
2018-05-25T03:53:37.609Z,980.00
2018-05-25T03:54:37.598Z,1008.00
2018-05-25T03:55:37.596Z,1004.00
2018-05-25T03:56:39.151Z,992.00
2018-05-25T03:57:37.593Z,984.00
2018-05-25T03:58:37.576Z,968.00
2018-05-25T03:59:37.577Z,948.00
2018-05-25T04:00:37.569Z,932.00
2018-05-25T04:01:37.592Z,916.00
2018-05-25T04:02:37.559Z,904.00
2018-05-25T04:03:37.551Z,896.00
2018-05-25T04:04:37.549Z,892.00
2018-05-25T04:05:37.543Z,888.00
2018-05-25T04:06:37.534Z,892.00
2018-05-25T04:07:37.533Z,896.00
2018-05-25T04:08:37.528Z,904.00
2018-05-25T04:09:37.525Z,920.00
2018-05-25T04:10:37.523Z,936.00
2018-05-25T04:11:37.513Z,956.00
2018-05-25T04:12:37.504Z,972.00
2018-05-25T04:13:37.500Z,968.00
2018-05-25T04:14:37.493Z,960.00
2018-05-25T04:15:37.508Z,952.00
2018-05-25T04:16:37.497Z,932.00
2018-05-25T04:17:37.484Z,908.00
2018-05-25T04:18:37.479Z,888.00
2018-05-25T04:19:37.472Z,880.00
2018-05-25T04:20:37.463Z,892.00
2018-05-25T04:21:37.462Z,908.00
2018-05-25T04:22:37.457Z,920.00
2018-05-25T04:23:37.456Z,920.00
2018-05-25T04:24:37.446Z,924.00
2018-05-25T04:25:37.438Z,928.00
2018-05-25T04:26:37.434Z,924.00
2018-05-25T04:27:37.433Z,916.00
2018-05-25T04:28:37.424Z,904.00
2018-05-25T04:29:37.422Z,912.00
2018-05-25T04:30:37.420Z,924.00
2018-05-25T04:31:37.410Z,932.00
2018-05-25T04:32:37.401Z,948.00
2018-05-25T04:33:37.407Z,976.00
2018-05-25T04:34:37.393Z,1000.00
2018-05-25T04:35:37.412Z,1036.00
2018-05-25T04:36:37.383Z,1096.00
2018-05-25T04:37:37.380Z,1168.00
2018-05-25T04:38:37.375Z,1252.00
2018-05-25T04:39:37.387Z,1348.00
2018-05-25T04:40:37.363Z,1428.00
2018-05-25T04:41:37.357Z,1512.00
2018-05-25T04:42:37.355Z,1596.00
2018-05-25T04:43:37.357Z,1664.00
2018-05-25T04:44:37.347Z,1708.00
2018-05-25T04:45:37.340Z,1712.00
2018-05-25T04:46:37.331Z,1704.00
2018-05-25T04:47:37.326Z,1696.00
2018-05-25T04:48:37.325Z,1708.00
2018-05-25T04:49:37.319Z,1740.00
2018-05-25T04:50:37.321Z,1772.00
2018-05-25T04:51:37.310Z,1804.00
2018-05-25T04:52:37.306Z,1812.00
2018-05-25T04:53:37.300Z,1824.00
2018-05-25T04:54:37.292Z,1852.00
2018-05-25T04:55:37.294Z,1888.00
2018-05-25T04:56:37.281Z,1924.00
2018-05-25T04:57:37.278Z,1948.00
2018-05-25T04:58:37.275Z,1952.00
2018-05-25T04:59:37.276Z,1948.00
2018-05-25T05:00:37.269Z,1940.00
2018-05-25T05:01:37.258Z,1920.00
2018-05-25T05:02:37.253Z,1888.00
2018-05-25T05:03:37.248Z,1852.00
2018-05-25T05:04:37.248Z,1852.00
2018-05-25T05:05:37.243Z,1904.00
2018-05-25T05:06:37.237Z,1980.00
2018-05-25T05:07:37.231Z,2072.00
2018-05-25T05:08:37.230Z,2164.00
2018-05-25T05:09:37.220Z,2252.00
2018-05-25T05:10:37.215Z,2332.00
2018-05-25T05:11:37.213Z,2396.00
2018-05-25T05:12:37.206Z,2436.00
2018-05-25T05:13:37.203Z,2444.00
2018-05-25T05:14:37.203Z,2392.00
2018-05-25T05:15:37.190Z,2304.00
2018-05-25T05:16:37.184Z,2232.00
2018-05-25T05:17:37.187Z,2184.00
2018-05-25T05:18:37.179Z,2136.00
2018-05-25T05:19:37.172Z,2068.00
2018-05-25T05:20:37.165Z,1992.00
2018-05-25T05:21:37.163Z,1952.00
2018-05-25T05:22:37.165Z,1908.00
2018-05-25T05:23:37.150Z,1888.00
2018-05-25T05:24:37.144Z,1892.00
2018-05-25T05:25:37.149Z,1908.00
2018-05-25T05:26:37.138Z,1944.00
2018-05-25T05:27:37.135Z,2008.00
2018-05-25T05:28:37.125Z,2096.00
2018-05-25T05:29:37.130Z,2200.00
2018-05-25T05:30:37.126Z,2316.00
2018-05-25T05:31:37.121Z,2428.00
2018-05-25T05:32:37.121Z,2564.00
2018-05-25T05:33:37.124Z,2736.00
2018-05-25T05:34:37.110Z,2908.00
2018-05-25T05:35:37.097Z,3072.00
2018-05-25T05:36:37.093Z,3236.00
2018-05-25T05:37:37.088Z,3412.00
2018-05-25T05:38:37.080Z,3608.00
2018-05-25T05:39:37.077Z,3792.00
2018-05-25T05:40:37.073Z,3952.00
2018-05-25T05:41:37.069Z,4112.00
2018-05-25T05:42:37.055Z,4272.00
2018-05-25T05:43:37.055Z,4436.00
2018-05-25T05:44:37.050Z,4616.00
2018-05-25T05:45:37.060Z,4832.00
2018-05-25T05:46:37.052Z,5040.00
2018-05-25T05:47:37.039Z,5224.00
2018-05-25T05:48:37.075Z,5424.00
2018-05-25T05:49:37.027Z,5652.00
2018-05-25T05:50:37.022Z,5852.00
2018-05-25T05:51:37.018Z,6024.00
2018-05-25T05:52:37.014Z,6124.00
2018-05-25T05:53:37.011Z,6168.00
2018-05-25T05:54:37.006Z,6172.00
2018-05-25T05:55:37.017Z,6164.00
2018-05-25T05:56:36.998Z,6140.00
2018-05-25T05:57:36.996Z,6088.00
2018-05-25T05:58:36.987Z,6020.00
2018-05-25T05:59:36.980Z,5900.00
2018-05-25T06:00:36.980Z,5744.00
2018-05-25T06:01:36.975Z,5628.00
2018-05-25T06:02:36.971Z,5560.00
2018-05-25T06:03:36.969Z,5556.00
2018-05-25T06:04:36.957Z,5648.00
2018-05-25T06:05:36.955Z,5788.00
2018-05-25T06:06:36.955Z,5956.00
2018-05-25T06:07:36.949Z,6192.00
2018-05-25T06:08:36.950Z,6468.00
2018-05-25T06:09:36.939Z,6716.00
2018-05-25T06:10:36.932Z,6952.00
2018-05-25T06:11:36.928Z,7184.00
2018-05-25T06:12:36.925Z,7396.00
2018-05-25T06:13:36.919Z,7584.00
2018-05-25T06:14:36.922Z,7800.00
2018-05-25T06:15:36.925Z,8024.00
2018-05-25T06:16:36.909Z,8260.00
2018-05-25T06:17:36.902Z,8536.00
2018-05-25T06:18:36.901Z,8788.00
2018-05-25T06:19:36.896Z,9004.00
2018-05-25T06:20:36.894Z,9520.00
2018-05-25T06:21:36.896Z,10400.00
2018-05-25T06:22:36.883Z,9992.00
2018-05-25T06:23:36.885Z,10064.00
2018-05-25T06:24:36.880Z,10032.00
2018-05-25T06:25:36.890Z,9840.00
2018-05-25T06:26:36.870Z,9412.00
2018-05-25T06:27:36.864Z,8744.00
2018-05-25T06:28:36.869Z,8448.00
2018-05-25T06:29:36.859Z,8272.00
2018-05-25T06:30:36.858Z,8096.00
2018-05-25T06:31:36.848Z,8096.00
2018-05-25T06:32:36.843Z,8156.00
2018-05-25T06:33:36.841Z,8316.00
2018-05-25T06:34:36.837Z,8472.00
2018-05-25T06:35:36.837Z,8588.00
2018-05-25T06:36:36.832Z,8660.00
2018-05-25T06:37:36.828Z,8752.00
2018-05-25T06:38:36.824Z,8884.00
2018-05-25T06:39:36.820Z,9136.00
2018-05-25T06:40:36.814Z,9396.00
2018-05-25T06:41:36.808Z,9624.00
2018-05-25T06:42:36.806Z,10020.00
2018-05-25T06:43:36.804Z,10536.00
2018-05-25T06:44:36.799Z,10724.00
2018-05-25T06:45:36.802Z,11116.00
2018-05-25T06:46:36.799Z,10872.00
2018-05-25T06:47:36.786Z,11672.00
2018-05-25T06:48:36.787Z,14712.00
2018-05-25T06:49:36.792Z,16736.00
2018-05-25T06:50:36.807Z,17088.00
2018-05-25T06:51:36.781Z,16992.00
2018-05-25T06:52:36.770Z,18528.00
2018-05-25T06:53:36.769Z,23264.00
2018-05-25T06:54:36.763Z,25952.00
2018-05-25T06:55:36.762Z,32576.00
2018-05-25T06:56:36.762Z,21664.00
2018-05-25T06:57:36.760Z,20448.00
2018-05-25T06:58:36.754Z,20064.00
2018-05-25T06:59:36.754Z,24256.00
2018-05-25T07:00:36.752Z,35648.00
2018-05-25T07:01:36.747Z,32288.00
2018-05-25T07:02:36.743Z,27712.00
2018-05-25T07:03:37.010Z,23776.00
2018-05-25T07:04:36.835Z,27872.00
2018-05-25T07:05:36.743Z,25152.00
2018-05-25T07:06:36.743Z,19232.00
2018-05-25T07:07:36.759Z,30528.00
2018-05-25T07:08:36.732Z,36064.00
2018-05-25T07:09:36.734Z,28128.00
2018-05-25T07:10:36.733Z,31104.00
2018-05-25T07:11:36.731Z,33536.00
2018-05-25T07:12:36.731Z,32032.00
2018-05-25T07:13:36.735Z,32544.00
2018-05-25T07:14:36.728Z,36480.00
2018-05-25T07:15:36.732Z,34816.00
2018-05-25T07:16:36.732Z,36032.00
2018-05-25T07:17:36.734Z,35584.00
2018-05-25T07:18:36.727Z,34848.00
2018-05-25T07:19:36.726Z,36000.00
2018-05-25T07:20:36.728Z,36320.00
2018-05-25T07:21:37.303Z,36064.00
2018-05-25T07:22:36.726Z,32864.00
2018-05-25T07:23:36.730Z,36928.00
2018-05-25T07:24:36.745Z,33472.00
2018-05-25T07:25:36.736Z,34304.00
2018-05-25T07:26:36.734Z,36192.00
2018-05-25T07:27:36.742Z,33344.00
2018-05-25T07:28:36.733Z,33120.00
2018-05-25T07:29:36.766Z,24992.00
2018-05-25T07:30:36.749Z,34144.00
2018-05-25T07:31:36.764Z,34848.00
2018-05-25T07:32:36.751Z,38112.00
2018-05-25T07:33:36.753Z,38272.00
2018-05-25T07:34:36.751Z,41824.00
2018-05-25T07:35:36.783Z,39456.00
2018-05-25T07:36:36.767Z,18272.00
2018-05-25T07:37:36.771Z,41280.00
2018-05-25T07:38:36.765Z,43744.00
2018-05-25T07:39:36.773Z,31200.00
2018-05-25T07:40:36.794Z,17760.00
2018-05-25T07:41:36.762Z,18560.00
2018-05-25T07:42:36.762Z,14124.00
2018-05-25T07:43:36.771Z,15328.00
2018-05-25T07:44:36.769Z,18464.00
2018-05-25T07:45:36.784Z,20032.00
2018-05-25T07:46:36.776Z,22336.00
2018-05-25T07:47:36.782Z,26176.00
2018-05-25T07:48:36.779Z,28256.00
2018-05-25T07:49:36.779Z,31296.00
2018-05-25T07:50:36.780Z,36640.00
2018-05-25T07:51:36.780Z,16808.00
2018-05-25T07:52:36.785Z,26304.00
2018-05-25T07:53:36.787Z,40128.00
2018-05-25T07:54:36.786Z,21824.00
2018-05-25T07:55:36.797Z,28640.00
2018-05-25T07:56:36.794Z,25216.00
2018-05-25T07:57:36.795Z,37024.00
2018-05-25T07:58:36.811Z,49760.00
2018-05-25T07:59:36.799Z,15308.00
2018-05-25T08:00:36.806Z,14272.00
2018-05-25T08:01:36.808Z,17184.00
2018-05-25T08:02:36.810Z,55296.00
2018-05-25T08:03:36.812Z,64000.00
2018-05-25T08:04:36.811Z,60896.00
2018-05-25T08:05:36.813Z,57696.00
2018-05-25T08:06:36.817Z,56096.00
2018-05-25T08:07:36.824Z,55488.00
2018-05-25T08:08:36.827Z,56704.00
2018-05-25T08:09:36.834Z,58400.00
2018-05-25T08:10:36.829Z,59264.00
2018-05-25T08:11:36.833Z,57344.00
2018-05-25T08:12:36.850Z,55680.00
2018-05-25T08:13:36.863Z,57024.00
2018-05-25T08:14:36.861Z,59040.00
2018-05-25T08:15:36.861Z,59424.00
2018-05-25T08:16:36.854Z,59264.00
2018-05-25T08:17:36.855Z,60288.00
2018-05-25T08:18:36.864Z,62496.00
2018-05-25T08:19:36.869Z,61792.00
2018-05-25T08:20:36.870Z,58976.00
2018-05-25T08:21:36.881Z,57376.00
2018-05-25T08:22:36.883Z,58112.00
2018-05-25T08:23:36.888Z,61728.00
2018-05-25T08:24:36.901Z,63488.00
2018-05-25T08:25:36.904Z,62240.00
2018-05-25T08:26:36.900Z,61920.00
2018-05-25T08:27:36.914Z,65408.00
2018-05-25T08:28:36.922Z,60288.00
2018-05-25T08:29:36.918Z,63584.00
2018-05-25T08:30:36.926Z,63296.00
2018-05-25T08:31:36.928Z,63104.00
2018-05-25T08:32:36.948Z,65984.00
2018-05-25T08:33:36.940Z,66208.00
2018-05-25T08:34:36.947Z,64544.00
2018-05-25T08:35:36.956Z,62208.00
2018-05-25T08:36:36.960Z,62624.00
2018-05-25T08:37:36.962Z,62048.00
2018-05-25T08:38:36.974Z,63584.00
2018-05-25T08:39:36.975Z,63808.00
2018-05-25T08:40:36.987Z,62912.00
2018-05-25T08:41:36.995Z,62656.00
2018-05-25T08:42:36.991Z,61120.00
2018-05-25T08:43:37.003Z,58464.00
2018-05-25T08:44:37.011Z,61760.00
2018-05-25T08:45:37.019Z,60192.00
2018-05-25T08:46:37.026Z,65984.00
2018-05-25T08:47:37.021Z,67392.00
2018-05-25T08:48:37.042Z,66688.00
2018-05-25T08:49:37.044Z,64832.00
2018-05-25T08:50:37.042Z,65984.00
2018-05-25T08:51:37.059Z,65664.00
2018-05-25T08:52:37.068Z,64864.00
2018-05-25T08:53:37.064Z,64480.00
2018-05-25T08:54:37.069Z,63328.00
2018-05-25T08:55:37.082Z,30400.00
2018-05-25T08:56:37.089Z,28384.00
2018-05-25T08:57:37.098Z,27712.00
2018-05-25T08:58:37.106Z,27552.00
2018-05-25T08:59:37.111Z,27360.00
2018-05-25T09:00:37.122Z,57504.00
2018-05-25T09:01:37.127Z,60000.00
2018-05-25T09:02:37.146Z,67264.00
2018-05-25T09:03:37.143Z,67808.00
2018-05-25T09:04:37.149Z,67104.00
2018-05-25T09:05:37.157Z,66400.00
2018-05-25T09:06:37.159Z,69152.00
2018-05-25T09:07:37.173Z,71776.00
2018-05-25T09:08:37.192Z,73088.00
2018-05-25T09:09:37.187Z,71808.00
2018-05-25T09:10:37.247Z,73440.00
2018-05-25T09:11:37.198Z,74752.00
2018-05-25T09:12:37.879Z,75104.00
2018-05-25T09:13:37.281Z,73920.00
2018-05-25T09:14:37.239Z,75680.00
2018-05-25T09:15:37.235Z,75808.00
2018-05-25T09:16:37.264Z,73792.00
2018-05-25T09:17:37.264Z,72960.00
2018-05-25T09:18:37.257Z,76704.00
2018-05-25T09:19:37.269Z,75424.00
2018-05-25T09:20:37.288Z,75680.00
2018-05-25T09:21:37.291Z,77376.00
2018-05-25T09:22:37.323Z,74208.00
2018-05-25T09:23:37.301Z,72416.00
2018-05-25T09:24:37.308Z,71680.00
2018-05-25T09:25:37.330Z,77376.00
2018-05-25T09:26:37.329Z,82464.00
2018-05-25T09:27:37.334Z,71168.00
2018-05-25T09:28:37.346Z,80256.00
2018-05-25T09:29:37.351Z,82688.00
2018-05-25T09:30:37.359Z,81344.00
2018-05-25T09:31:37.372Z,77952.00
2018-05-25T09:32:37.383Z,79008.00
2018-05-25T09:33:37.394Z,79040.00
2018-05-25T09:34:37.398Z,82272.00
2018-05-25T09:35:37.413Z,82496.00
2018-05-25T09:36:37.419Z,78368.00
2018-05-25T09:37:37.429Z,85728.00
2018-05-25T09:38:37.442Z,85376.00
2018-05-25T09:39:37.446Z,85888.00
2018-05-25T09:40:37.453Z,84320.00
2018-05-25T09:41:37.464Z,82656.00
2018-05-25T09:42:37.475Z,84544.00
2018-05-25T09:43:37.485Z,87936.00
2018-05-25T09:44:37.496Z,91840.00
2018-05-25T09:45:37.504Z,79872.00
2018-05-25T09:46:37.511Z,74784.00
2018-05-25T09:47:37.526Z,83328.00
2018-05-25T09:48:37.530Z,92000.00
2018-05-25T09:49:37.538Z,88384.00
2018-05-25T09:50:37.553Z,89344.00
2018-05-25T09:51:37.577Z,92192.00
2018-05-25T09:52:37.571Z,91168.00
2018-05-25T09:53:37.580Z,91232.00
2018-05-25T09:54:37.585Z,88192.00
2018-05-25T09:55:37.593Z,87648.00
2018-05-25T09:56:37.614Z,85504.00
2018-05-25T09:57:37.619Z,75904.00
2018-05-25T09:58:37.639Z,71808.00
2018-05-25T09:59:37.645Z,86816.00
2018-05-25T10:00:37.653Z,83200.00
2018-05-25T10:01:37.661Z,89632.00
2018-05-25T10:02:37.667Z,90336.00
2018-05-25T10:03:37.676Z,88896.00
2018-05-25T10:04:37.697Z,87136.00
2018-05-25T10:05:37.692Z,87072.00
2018-05-25T10:06:37.727Z,87456.00
2018-05-25T10:07:37.736Z,89920.00
2018-05-25T10:08:37.760Z,90400.00
2018-05-25T10:09:37.730Z,91968.00
2018-05-25T10:10:37.729Z,91584.00
2018-05-25T10:11:37.740Z,88256.00
2018-05-25T10:12:37.749Z,90528.00
2018-05-25T10:13:37.756Z,93472.00
2018-05-25T10:14:37.763Z,95744.00
2018-05-25T10:15:37.773Z,94208.00
2018-05-25T10:16:37.780Z,86624.00
2018-05-25T10:17:37.789Z,89920.00
2018-05-25T10:18:37.809Z,88288.00
2018-05-25T10:19:37.813Z,96032.00
2018-05-25T10:20:37.822Z,93568.00
2018-05-25T10:21:37.839Z,94432.00
2018-05-25T10:22:37.839Z,63104.00
2018-05-25T10:23:37.846Z,69280.00
2018-05-25T10:24:37.856Z,34016.00
2018-05-25T10:25:37.869Z,36128.00
2018-05-25T10:26:37.876Z,41280.00
2018-05-25T10:27:37.894Z,30816.00
2018-05-25T10:28:37.894Z,30848.00
2018-05-25T10:29:37.902Z,33856.00
2018-05-25T10:30:37.915Z,36640.00
2018-05-25T10:31:37.924Z,42304.00
2018-05-25T10:32:37.928Z,59744.00
2018-05-25T10:33:37.943Z,69504.00
2018-05-25T10:34:37.947Z,60416.00
2018-05-25T10:35:37.955Z,53760.00
2018-05-25T10:36:37.966Z,52512.00
2018-05-25T10:37:37.968Z,60448.00
2018-05-25T10:38:37.982Z,86176.00
2018-05-25T10:39:37.988Z,89344.00
2018-05-25T10:40:38.009Z,48064.00
2018-05-25T10:41:37.999Z,61536.00
2018-05-25T10:42:38.008Z,67648.00
2018-05-25T10:43:38.013Z,67200.00
2018-05-25T10:44:38.029Z,47168.00
2018-05-25T10:45:38.036Z,106176.00
2018-05-25T10:46:38.060Z,98816.00
2018-05-25T10:47:38.047Z,88864.00
2018-05-25T10:48:38.063Z,73984.00
2018-05-25T10:49:38.059Z,77056.00
2018-05-25T10:50:38.073Z,94144.00
2018-05-25T10:51:38.072Z,22624.00
2018-05-25T10:52:38.083Z,44544.00
2018-05-25T10:53:38.087Z,41120.00
2018-05-25T10:54:38.100Z,99552.00
2018-05-25T10:55:38.101Z,42656.00
2018-05-25T10:56:38.108Z,52352.00
2018-05-25T10:57:38.115Z,99008.00
2018-05-25T10:58:38.122Z,19520.00
2018-05-25T10:59:38.133Z,17920.00
2018-05-25T11:00:38.140Z,19648.00
2018-05-25T11:01:38.148Z,24064.00
2018-05-25T11:02:38.152Z,97952.00
2018-05-25T11:03:38.168Z,29568.00
2018-05-25T11:04:38.169Z,101856.00
2018-05-25T11:05:38.170Z,100832.00
2018-05-25T11:06:38.184Z,64384.00
2018-05-25T11:07:38.184Z,94624.00
2018-05-25T11:08:38.197Z,51072.00
2018-05-25T11:09:38.212Z,20512.00
2018-05-25T11:10:38.203Z,14852.00
2018-05-25T11:11:38.208Z,15284.00
2018-05-25T11:12:38.219Z,19808.00
2018-05-25T11:13:38.231Z,22720.00
2018-05-25T11:14:38.235Z,16896.00
2018-05-25T11:15:38.235Z,16928.00
2018-05-25T11:16:38.241Z,21728.00
2018-05-25T11:17:38.245Z,78912.00
2018-05-25T11:18:38.251Z,94688.00
2018-05-25T11:19:38.263Z,85664.00
2018-05-25T11:20:38.911Z,95904.00
2018-05-25T11:21:38.275Z,101056.00
2018-05-25T11:22:38.275Z,94400.00
2018-05-25T11:23:38.284Z,86432.00
2018-05-25T11:24:38.287Z,18912.00
2018-05-25T11:25:38.300Z,16256.00
2018-05-25T11:26:38.302Z,14624.00
2018-05-25T11:27:38.310Z,15040.00
2018-05-25T11:28:38.309Z,17184.00
2018-05-25T11:29:38.317Z,21408.00
2018-05-25T11:30:38.322Z,75680.00
2018-05-25T11:31:38.326Z,23264.00
2018-05-25T11:32:38.342Z,19392.00
2018-05-25T11:33:38.340Z,15420.00
2018-05-25T11:34:38.347Z,13024.00
2018-05-25T11:35:38.351Z,13220.00
2018-05-25T11:36:38.358Z,13820.00
2018-05-25T11:37:38.358Z,16036.00
2018-05-25T11:38:38.366Z,44096.00
2018-05-25T11:39:38.369Z,107360.00
2018-05-25T11:40:38.383Z,64864.00
2018-05-25T11:41:38.403Z,89792.00
2018-05-25T11:42:38.435Z,98208.00
2018-05-25T11:43:38.413Z,107712.00
2018-05-25T11:44:38.463Z,93664.00
2018-05-25T11:45:38.456Z,21120.00
2018-05-25T11:46:38.419Z,94432.00
2018-05-25T11:47:38.410Z,89856.00
2018-05-25T11:48:38.478Z,15784.00
2018-05-25T11:49:38.468Z,13928.00
2018-05-25T11:50:38.452Z,12876.00
2018-05-25T11:51:38.464Z,11828.00
2018-05-25T11:52:38.483Z,11240.00
2018-05-25T11:53:38.471Z,11316.00
2018-05-25T11:54:38.488Z,11204.00
2018-05-25T11:55:38.445Z,11268.00
2018-05-25T11:56:38.447Z,12376.00
2018-05-25T11:57:38.454Z,13912.00
2018-05-25T11:58:38.459Z,15352.00
2018-05-25T11:59:38.480Z,17152.00
2018-05-25T12:00:38.467Z,21088.00
2018-05-25T12:01:38.470Z,26176.00
2018-05-25T12:02:38.470Z,23296.00
2018-05-25T12:03:38.474Z,27008.00
2018-05-25T12:04:38.481Z,101024.00
2018-05-25T12:05:38.483Z,24640.00
2018-05-25T12:06:38.525Z,22304.00
2018-05-25T12:07:38.493Z,50336.00
2018-05-25T12:08:38.496Z,24672.00
2018-05-25T12:09:38.500Z,52384.00
2018-05-25T12:10:38.499Z,25408.00
2018-05-25T12:11:38.504Z,24992.00
2018-05-25T12:12:38.503Z,26272.00
2018-05-25T12:13:38.511Z,29600.00
2018-05-25T12:14:38.515Z,111488.00