createdAt,value
2019-01-31T00:02:00.690Z,1.50
2019-01-31T00:04:47.569Z,1.50
2019-01-31T00:07:28.294Z,1.40
2019-01-31T00:10:00.330Z,1.40
2019-01-31T00:12:41.367Z,1.50
2019-01-31T00:15:29.417Z,1.50
2019-01-31T00:18:04.397Z,1.50
2019-01-31T00:20:38.696Z,1.60
2019-01-31T00:23:28.441Z,1.70
2019-01-31T00:26:08.934Z,1.70
2019-01-31T00:29:01.824Z,1.70
2019-01-31T00:32:00.751Z,1.60
2019-01-31T00:34:47.412Z,1.60
2019-01-31T00:37:35.323Z,1.60
2019-01-31T00:40:40.198Z,1.60
2019-01-31T00:43:23.658Z,1.60
2019-01-31T00:46:16.656Z,1.60
2019-01-31T00:48:48.439Z,1.60
2019-01-31T00:51:35.086Z,1.60
2019-01-31T00:54:12.516Z,1.70
2019-01-31T00:56:52.925Z,1.70
2019-01-31T00:59:37.426Z,1.80
2019-01-31T01:02:18.050Z,1.80
2019-01-31T01:05:16.986Z,1.80
2019-01-31T01:08:09.982Z,1.70
2019-01-31T01:11:04.100Z,1.60
2019-01-31T01:13:35.940Z,1.60
2019-01-31T01:16:16.879Z,1.60
2019-01-31T01:18:51.738Z,1.60
2019-01-31T01:21:44.086Z,1.60
2019-01-31T01:24:27.496Z,1.70
2019-01-31T01:27:05.330Z,1.70
2019-01-31T01:29:42.819Z,1.70
2019-01-31T01:32:19.989Z,1.80
2019-01-31T01:35:01.659Z,1.70
2019-01-31T01:37:48.619Z,1.60
2019-01-31T01:40:32.330Z,1.60
2019-01-31T01:43:25.002Z,1.70
2019-01-31T01:46:16.168Z,1.70
2019-01-31T01:48:59.875Z,1.70
2019-01-31T01:51:34.222Z,1.60
2019-01-31T01:54:11.513Z,1.60
2019-01-31T01:56:46.047Z,1.70
2019-01-31T01:59:26.843Z,1.70
2019-01-31T02:02:01.466Z,1.70
2019-01-31T02:04:48.363Z,1.70
2019-01-31T02:07:23.092Z,1.60
2019-01-31T02:09:57.659Z,1.60
2019-01-31T02:12:38.403Z,1.60
2019-01-31T02:15:40.338Z,1.60
2019-01-31T02:18:17.077Z,1.70
2019-01-31T02:21:23.766Z,1.60
2019-01-31T02:23:58.373Z,1.70
2019-01-31T02:27:05.152Z,1.60
2019-01-31T02:29:39.630Z,1.50
2019-01-31T02:32:34.029Z,1.50
2019-01-31T02:35:05.865Z,1.50
2019-01-31T02:37:37.772Z,1.60
2019-01-31T02:40:19.788Z,1.70
2019-01-31T02:42:51.562Z,1.70
2019-01-31T02:45:23.375Z,1.60
2019-01-31T02:48:03.860Z,1.60
2019-01-31T02:50:44.472Z,1.70
2019-01-31T02:53:24.971Z,1.80
2019-01-31T02:56:11.548Z,1.70
2019-01-31T02:58:52.129Z,1.70
2019-01-31T03:01:42.016Z,1.60
2019-01-31T03:04:21.887Z,1.60
2019-01-31T03:06:59.692Z,1.60
2019-01-31T03:09:37.636Z,1.60
2019-01-31T03:12:21.481Z,1.70
2019-01-31T03:14:54.515Z,1.60
2019-01-31T03:17:42.755Z,1.70
2019-01-31T03:20:35.461Z,1.70
2019-01-31T03:23:13.116Z,1.60
2019-01-31T03:26:18.057Z,1.60
2019-01-31T03:28:49.915Z,1.60
2019-01-31T03:31:33.739Z,1.70
2019-01-31T03:34:17.633Z,1.60
2019-01-31T03:37:15.033Z,1.60
2019-01-31T03:40:06.299Z,1.60
2019-01-31T03:42:37.984Z,1.60
2019-01-31T03:45:09.820Z,1.60
2019-01-31T03:47:59.716Z,1.70
2019-01-31T03:50:31.608Z,1.80
2019-01-31T03:53:15.507Z,1.80
2019-01-31T03:56:04.724Z,1.90
2019-01-31T03:58:36.519Z,1.90
2019-01-31T04:01:30.569Z,1.90
2019-01-31T04:04:08.087Z,1.90
2019-01-31T04:06:36.802Z,1.80
2019-01-31T04:09:08.116Z,1.90
2019-01-31T04:11:36.768Z,1.90
2019-01-31T04:14:05.565Z,1.90
2019-01-31T04:16:34.282Z,1.80
2019-01-31T04:19:04.701Z,1.90
2019-01-31T04:21:33.415Z,2.00
2019-01-31T04:24:02.071Z,1.90
2019-01-31T04:26:30.737Z,1.90
2019-01-31T04:28:59.453Z,1.90
2019-01-31T04:31:28.130Z,1.90
2019-01-31T04:33:57.782Z,1.90
2019-01-31T04:36:26.510Z,1.90
2019-01-31T04:38:55.324Z,1.90
2019-01-31T04:41:24.090Z,1.90
2019-01-31T04:43:54.344Z,2.00
2019-01-31T04:46:22.977Z,2.00
2019-01-31T04:48:51.640Z,2.00
2019-01-31T04:51:21.593Z,1.90
2019-01-31T04:53:50.283Z,2.00
2019-01-31T04:56:20.613Z,2.00
2019-01-31T04:58:49.319Z,2.00
2019-01-31T05:01:18.070Z,2.00
2019-01-31T05:03:48.329Z,2.00
2019-01-31T05:06:16.998Z,2.00
2019-01-31T05:08:45.751Z,2.00
2019-01-31T05:11:15.305Z,2.00
2019-01-31T05:13:43.996Z,2.00
2019-01-31T05:16:12.664Z,2.00
2019-01-31T05:18:41.300Z,2.00
2019-01-31T05:21:10.052Z,2.00
2019-01-31T05:23:38.703Z,2.00
2019-01-31T05:26:07.387Z,2.00
2019-01-31T05:28:36.133Z,1.90
2019-01-31T05:31:06.169Z,2.00
2019-01-31T05:33:34.840Z,1.90
2019-01-31T05:36:05.345Z,2.00
2019-01-31T05:38:33.991Z,2.10
2019-01-31T05:41:04.253Z,2.10
2019-01-31T05:43:32.974Z,2.20
2019-01-31T05:46:03.642Z,2.10
2019-01-31T05:48:32.396Z,2.10
2019-01-31T05:51:01.174Z,2.10
2019-01-31T05:53:29.857Z,2.10
2019-01-31T05:55:58.526Z,2.10
2019-01-31T05:58:29.196Z,2.10
2019-01-31T06:00:57.632Z,2.20
2019-01-31T06:03:26.303Z,2.20
2019-01-31T06:05:55.029Z,2.20
2019-01-31T06:08:24.858Z,2.30
2019-01-31T06:10:53.473Z,2.30
2019-01-31T06:13:22.328Z,2.30
2019-01-31T06:15:51.203Z,2.20
2019-01-31T06:18:19.904Z,2.20
2019-01-31T06:20:48.640Z,2.10
2019-01-31T06:23:23.306Z,2.30
2019-01-31T06:25:47.706Z,2.30
2019-01-31T06:28:16.460Z,2.30
2019-01-31T06:30:45.165Z,2.40
2019-01-31T06:33:13.811Z,2.40
2019-01-31T06:35:42.526Z,2.40
2019-01-31T06:38:11.219Z,2.40
2019-01-31T06:40:39.832Z,2.50
2019-01-31T06:43:08.560Z,2.50
2019-01-31T06:45:37.318Z,2.50
2019-01-31T06:48:05.939Z,2.50
2019-01-31T06:50:34.659Z,2.50
2019-01-31T06:53:03.412Z,2.50
2019-01-31T06:55:32.116Z,2.50
2019-01-31T06:58:00.806Z,2.50
2019-01-31T07:00:29.476Z,2.50
2019-01-31T07:02:58.127Z,2.60
2019-01-31T07:05:28.539Z,2.60
2019-01-31T07:07:57.219Z,2.60
2019-01-31T07:10:26.671Z,2.50
2019-01-31T07:12:55.441Z,2.50
2019-01-31T07:15:24.143Z,2.60
2019-01-31T07:17:52.859Z,2.60
2019-01-31T07:20:21.569Z,2.60
2019-01-31T07:22:50.226Z,2.50
2019-01-31T07:25:24.551Z,2.60
2019-01-31T07:27:53.271Z,2.60
2019-01-31T07:30:26.734Z,2.70
2019-01-31T07:32:54.863Z,2.70
2019-01-31T07:35:23.548Z,2.80
2019-01-31T07:37:53.170Z,2.90
2019-01-31T07:40:23.099Z,2.90
2019-01-31T07:42:51.803Z,2.80
2019-01-31T07:45:25.886Z,2.80
2019-01-31T07:47:54.699Z,2.90
2019-01-31T07:50:23.385Z,2.90
2019-01-31T07:52:52.072Z,3.00
2019-01-31T07:55:20.821Z,3.00
2019-01-31T07:57:53.086Z,2.90
2019-01-31T08:00:23.517Z,2.90
2019-01-31T08:02:52.281Z,2.80
2019-01-31T08:05:25.520Z,2.80
2019-01-31T08:07:56.770Z,3.00
2019-01-31T08:10:31.193Z,3.00
2019-01-31T08:12:59.921Z,3.10
2019-01-31T08:15:28.599Z,3.10
2019-01-31T08:17:57.246Z,3.10
2019-01-31T08:20:27.608Z,3.10
2019-01-31T08:22:56.359Z,3.20
2019-01-31T08:25:26.008Z,3.20
2019-01-31T08:27:55.436Z,3.20
2019-01-31T08:30:39.147Z,3.00
2019-01-31T08:33:07.931Z,2.90
2019-01-31T08:35:38.187Z,2.90
2019-01-31T08:38:06.869Z,2.90
2019-01-31T08:40:35.659Z,2.90
2019-01-31T08:43:04.382Z,2.90
2019-01-31T08:45:33.071Z,3.10
2019-01-31T08:48:01.775Z,3.40
2019-01-31T08:50:30.940Z,3.60
2019-01-31T08:52:59.643Z,3.50
2019-01-31T08:55:28.337Z,3.60
2019-01-31T08:57:57.019Z,3.70
2019-01-31T09:00:32.360Z,3.70
2019-01-31T09:03:01.124Z,3.80
2019-01-31T09:05:30.047Z,3.70
2019-01-31T09:07:58.765Z,3.70
2019-01-31T09:10:32.978Z,3.90
2019-01-31T09:13:03.170Z,4.00
2019-01-31T09:15:31.865Z,3.90
2019-01-31T09:18:00.516Z,4.10
2019-01-31T09:20:39.755Z,3.90
2019-01-31T09:23:29.508Z,3.90
2019-01-31T09:26:19.701Z,3.80
2019-01-31T09:29:16.910Z,4.00
2019-01-31T09:31:48.751Z,4.10
2019-01-31T09:34:47.803Z,4.00
2019-01-31T09:37:35.923Z,3.90
2019-01-31T09:40:24.475Z,3.90
2019-01-31T09:43:00.721Z,4.00
2019-01-31T09:46:05.836Z,3.80
2019-01-31T09:48:37.652Z,3.60
2019-01-31T09:51:21.172Z,3.60
2019-01-31T09:54:01.824Z,3.80
2019-01-31T09:56:45.392Z,4.10
2019-01-31T09:59:31.646Z,4.10
2019-01-31T10:02:10.640Z,4.20
2019-01-31T10:04:48.475Z,4.50
2019-01-31T10:07:32.330Z,4.10
2019-01-31T10:10:06.884Z,4.20
2019-01-31T10:12:47.538Z,4.30
2019-01-31T10:15:28.053Z,4.20
2019-01-31T10:18:08.631Z,4.00
2019-01-31T10:20:43.254Z,4.10
2019-01-31T10:23:48.196Z,4.00
2019-01-31T10:26:29.372Z,4.20
2019-01-31T10:29:12.918Z,4.20
2019-01-31T10:31:50.413Z,4.10
2019-01-31T10:34:38.386Z,3.80
2019-01-31T10:37:10.381Z,3.80
2019-01-31T10:40:00.410Z,3.70
2019-01-31T10:42:52.353Z,3.70
2019-01-31T10:45:42.480Z,3.80
2019-01-31T10:48:14.361Z,4.00
2019-01-31T10:50:51.900Z,3.80
2019-01-31T10:53:26.800Z,3.90
2019-01-31T10:56:07.186Z,4.00
2019-01-31T10:58:56.575Z,4.10
2019-01-31T11:01:46.172Z,4.10
2019-01-31T11:04:30.012Z,4.10
2019-01-31T11:07:07.967Z,4.10
2019-01-31T11:09:42.817Z,3.90
2019-01-31T11:12:22.832Z,4.00
2019-01-31T11:15:12.874Z,4.00
2019-01-31T11:18:00.040Z,4.20
2019-01-31T11:20:55.825Z,4.20
2019-01-31T11:23:28.341Z,4.20
2019-01-31T11:26:02.866Z,4.50
2019-01-31T11:28:49.775Z,4.40
2019-01-31T11:31:43.857Z,4.30
2019-01-31T11:34:18.485Z,4.20
2019-01-31T11:36:58.988Z,4.10
2019-01-31T11:39:33.560Z,4.10
2019-01-31T11:42:14.510Z,4.10
2019-01-31T11:44:55.070Z,4.10
2019-01-31T11:47:44.840Z,4.10
2019-01-31T11:50:28.791Z,4.10
2019-01-31T11:53:09.665Z,4.00
2019-01-31T11:55:47.400Z,4.00
2019-01-31T11:58:24.611Z,4.00
2019-01-31T12:00:53.397Z,3.90
2019-01-31T12:03:22.329Z,4.00
2019-01-31T12:05:51.068Z,4.00
2019-01-31T12:08:21.593Z,4.00
2019-01-31T12:10:50.280Z,4.00
2019-01-31T12:13:23.531Z,4.00
2019-01-31T12:15:49.707Z,4.00
2019-01-31T12:18:18.409Z,4.00
2019-01-31T12:20:47.177Z,4.00
2019-01-31T12:23:15.814Z,4.10
2019-01-31T12:25:44.485Z,4.10
2019-01-31T12:28:14.864Z,4.20
2019-01-31T12:30:46.028Z,4.20
2019-01-31T12:33:14.826Z,4.20
2019-01-31T12:35:45.973Z,4.20
2019-01-31T12:38:16.008Z,4.10
2019-01-31T12:40:44.693Z,4.00
2019-01-31T12:43:13.430Z,4.10
2019-01-31T12:45:42.284Z,4.00
2019-01-31T12:48:12.281Z,3.90
2019-01-31T12:50:41.010Z,3.80
2019-01-31T12:53:09.733Z,3.80
2019-01-31T12:55:38.405Z,4.00
2019-01-31T12:58:09.913Z,4.10
2019-01-31T13:00:38.597Z,4.10
2019-01-31T13:03:07.272Z,4.10
2019-01-31T13:05:35.997Z,4.10
2019-01-31T13:08:04.634Z,4.10
2019-01-31T13:10:33.428Z,4.10
2019-01-31T13:13:02.172Z,4.00
2019-01-31T13:15:32.360Z,4.00
2019-01-31T13:18:01.183Z,4.00
2019-01-31T13:20:31.511Z,4.00
2019-01-31T13:23:02.678Z,3.90
2019-01-31T13:25:31.389Z,3.80
2019-01-31T13:28:00.136Z,3.70
2019-01-31T13:30:28.849Z,3.70
2019-01-31T13:33:03.817Z,3.70
2019-01-31T13:35:34.189Z,3.70
2019-01-31T13:38:02.899Z,3.70
2019-01-31T13:40:36.593Z,3.70
2019-01-31T13:43:07.360Z,3.70
2019-01-31T13:45:36.188Z,3.70
2019-01-31T13:48:07.572Z,3.60
2019-01-31T13:50:40.131Z,3.50
2019-01-31T13:53:09.000Z,3.50
2019-01-31T13:55:37.672Z,3.40
2019-01-31T13:58:10.066Z,3.30
2019-01-31T14:00:38.181Z,3.30
2019-01-31T14:03:08.513Z,3.30
2019-01-31T14:05:38.415Z,3.30
2019-01-31T14:08:07.121Z,3.30
2019-01-31T14:10:37.460Z,3.30
2019-01-31T14:13:06.191Z,3.30
2019-01-31T14:15:35.394Z,3.30
2019-01-31T14:18:04.302Z,3.20
2019-01-31T14:20:33.074Z,3.20
2019-01-31T14:23:01.828Z,3.10
2019-01-31T14:25:30.574Z,3.10
2019-01-31T14:27:59.337Z,3.10
2019-01-31T14:30:36.511Z,3.10
2019-01-31T14:33:08.465Z,3.10
2019-01-31T14:35:37.396Z,3.10
2019-01-31T14:38:06.153Z,3.00
2019-01-31T14:40:34.859Z,3.00
2019-01-31T14:43:03.506Z,3.00
2019-01-31T14:45:36.976Z,2.90
2019-01-31T14:48:05.794Z,2.90
2019-01-31T14:50:37.702Z,2.90
2019-01-31T14:53:06.382Z,2.90
2019-01-31T14:55:37.084Z,2.80
2019-01-31T14:58:07.543Z,2.80
2019-01-31T15:00:38.456Z,2.70
2019-01-31T15:03:07.822Z,2.70
2019-01-31T15:05:37.016Z,2.70
2019-01-31T15:08:06.152Z,2.70
2019-01-31T15:10:36.456Z,2.70
2019-01-31T15:13:09.291Z,2.80
2019-01-31T15:15:43.335Z,2.80
2019-01-31T15:18:16.725Z,2.80
2019-01-31T15:20:45.393Z,2.80
2019-01-31T15:23:14.151Z,2.80
2019-01-31T15:25:42.908Z,2.80
2019-01-31T15:28:11.567Z,2.80
2019-01-31T15:30:40.442Z,2.80
2019-01-31T15:33:12.654Z,2.80
2019-01-31T15:35:41.470Z,2.80
2019-01-31T15:38:10.164Z,2.80
2019-01-31T15:40:41.987Z,2.80
2019-01-31T15:43:10.839Z,2.80
2019-01-31T15:45:42.116Z,2.80
2019-01-31T15:48:11.152Z,2.80
2019-01-31T15:50:40.024Z,2.80
2019-01-31T15:53:09.725Z,2.80
2019-01-31T15:55:38.472Z,2.80
2019-01-31T15:58:09.333Z,2.80
2019-01-31T16:00:49.866Z,2.80
2019-01-31T16:03:19.867Z,2.70
2019-01-31T16:05:48.639Z,2.70
2019-01-31T16:08:17.454Z,2.60
2019-01-31T16:10:47.930Z,2.60
2019-01-31T16:13:16.629Z,2.50
2019-01-31T16:15:45.338Z,2.50
2019-01-31T16:18:17.018Z,2.60
2019-01-31T16:20:47.421Z,2.60
2019-01-31T16:23:16.137Z,2.50
2019-01-31T16:25:47.872Z,2.60
2019-01-31T16:28:18.726Z,2.60
2019-01-31T16:30:47.458Z,2.60
2019-01-31T16:33:16.165Z,2.50
2019-01-31T16:35:44.928Z,2.50
2019-01-31T16:38:13.692Z,2.50
2019-01-31T16:40:42.374Z,2.60
2019-01-31T16:43:11.128Z,2.60
2019-01-31T16:45:39.865Z,2.70
2019-01-31T16:48:08.660Z,2.60
2019-01-31T16:50:37.360Z,2.60
2019-01-31T16:53:13.183Z,2.50
2019-01-31T16:55:41.896Z,2.40
2019-01-31T16:58:13.029Z,2.40
2019-01-31T17:00:41.736Z,2.50
2019-01-31T17:03:13.079Z,2.40
2019-01-31T17:05:40.777Z,2.40
2019-01-31T17:08:11.099Z,2.40
2019-01-31T17:10:39.828Z,2.30
2019-01-31T17:13:17.115Z,2.30
2019-01-31T17:15:45.860Z,2.20
2019-01-31T17:18:23.751Z,2.20
2019-01-31T17:20:52.486Z,2.20
2019-01-31T17:26:17.195Z,2.20
2019-01-31T17:28:45.884Z,2.30
2019-01-31T17:31:28.026Z,2.30
2019-01-31T17:33:56.727Z,2.30
2019-01-31T17:36:25.851Z,2.30
2019-01-31T17:38:57.934Z,2.30
2019-01-31T17:41:26.621Z,2.40
2019-01-31T17:44:09.972Z,2.40
2019-01-31T17:46:41.910Z,2.40
2019-01-31T17:49:10.607Z,2.30
2019-01-31T17:51:44.057Z,2.20
2019-01-31T17:54:14.023Z,2.20
2019-01-31T17:56:56.967Z,2.20
2019-01-31T18:00:06.677Z,2.20
2019-01-31T18:02:45.033Z,2.20
2019-01-31T18:05:29.452Z,2.10
2019-01-31T18:08:11.000Z,2.10
2019-01-31T18:10:50.309Z,2.10
2019-01-31T18:13:26.796Z,2.20
2019-01-31T18:15:55.245Z,2.20
2019-01-31T18:18:28.400Z,2.20
2019-01-31T18:20:59.387Z,2.10
2019-01-31T18:23:32.189Z,2.10
2019-01-31T18:26:02.542Z,2.10
2019-01-31T18:28:34.391Z,2.10
2019-01-31T18:31:03.279Z,2.20
2019-01-31T18:33:32.002Z,2.10
2019-01-31T18:36:03.770Z,2.10
2019-01-31T18:38:48.281Z,2.20
2019-01-31T18:41:04.606Z,2.10
2019-01-31T18:43:34.880Z,2.10
2019-01-31T18:46:06.755Z,2.00
2019-01-31T18:48:35.546Z,2.00
2019-01-31T18:51:07.234Z,2.00
2019-01-31T18:53:35.960Z,1.90
2019-01-31T18:56:13.596Z,1.90
2019-01-31T18:58:44.858Z,1.90
2019-01-31T19:01:15.297Z,2.00
2019-01-31T19:03:48.366Z,2.00
2019-01-31T19:06:18.475Z,1.90
2019-01-31T19:08:49.035Z,2.00
2019-01-31T19:11:19.221Z,1.90
2019-01-31T19:13:48.032Z,1.90
2019-01-31T19:16:27.326Z,1.90
2019-01-31T19:18:56.095Z,1.90
2019-01-31T19:21:26.135Z,1.90
2019-01-31T19:23:54.882Z,1.90
2019-01-31T19:29:19.663Z,1.90
2019-01-31T19:35:19.852Z,1.90
2019-01-31T19:41:23.035Z,2.00
2019-01-31T19:43:51.925Z,2.00
2019-01-31T19:46:20.629Z,2.00
2019-01-31T19:48:49.432Z,2.00
2019-01-31T19:51:18.136Z,2.00
2019-01-31T19:53:48.518Z,2.00
2019-01-31T19:56:17.605Z,2.10
2019-01-31T19:58:46.341Z,2.10
2019-01-31T20:01:15.039Z,2.00
2019-01-31T20:03:43.744Z,2.00
2019-01-31T20:06:16.306Z,2.00
2019-01-31T20:08:54.142Z,2.00
2019-01-31T20:11:23.153Z,2.00
2019-01-31T20:13:51.824Z,2.10
2019-01-31T20:16:28.412Z,2.10
2019-01-31T20:19:06.236Z,2.10
2019-01-31T20:21:32.153Z,2.10
2019-01-31T20:24:00.822Z,2.10
2019-01-31T20:26:30.101Z,2.10
2019-01-31T20:28:58.949Z,2.20
2019-01-31T20:31:29.784Z,2.20
2019-01-31T20:34:03.477Z,2.20
2019-01-31T20:36:31.934Z,2.30
2019-01-31T20:39:01.322Z,2.20
2019-01-31T20:41:31.033Z,2.30
2019-01-31T20:44:00.806Z,2.20
2019-01-31T20:46:39.453Z,2.20
2019-01-31T20:49:07.187Z,2.10
2019-01-31T20:51:35.863Z,2.20
2019-01-31T21:05:52.544Z,2.10
2019-01-31T21:08:34.238Z,2.10
2019-01-31T21:11:02.013Z,2.00
2019-01-31T21:13:33.638Z,2.00
2019-01-31T21:16:51.051Z,2.00
2019-01-31T21:22:04.752Z,2.10
2019-01-31T21:24:35.936Z,2.10
2019-01-31T21:29:48.766Z,2.10
2019-01-31T21:32:17.450Z,2.00
2019-01-31T21:34:54.041Z,2.00
2019-01-31T21:37:22.816Z,2.00
2019-01-31T21:39:51.519Z,2.00
2019-01-31T21:42:20.187Z,2.10
2019-01-31T21:44:50.564Z,2.00
2019-01-31T21:47:20.828Z,2.00
2019-01-31T21:49:49.551Z,2.10
2019-01-31T21:52:18.810Z,2.10
2019-01-31T21:54:47.554Z,2.10
2019-01-31T21:57:16.294Z,2.20
2019-01-31T21:59:45.028Z,2.20
2019-01-31T22:02:13.681Z,2.10
2019-01-31T22:04:42.408Z,2.10
2019-01-31T22:07:11.054Z,2.00
2019-01-31T22:09:41.338Z,2.00
2019-01-31T22:12:10.067Z,2.00
2019-01-31T22:14:38.765Z,2.00
2019-01-31T22:17:14.317Z,2.00
2019-01-31T22:19:39.372Z,2.00
2019-01-31T22:22:09.532Z,1.90
2019-01-31T22:24:38.206Z,1.90
2019-01-31T22:27:06.971Z,1.90
2019-01-31T22:29:35.658Z,1.90
2019-01-31T22:32:06.369Z,1.90
2019-01-31T22:34:35.806Z,1.90
2019-01-31T22:37:04.489Z,1.90
2019-01-31T22:39:33.153Z,1.90
2019-01-31T22:42:01.888Z,1.90
2019-01-31T22:44:30.536Z,1.90
2019-01-31T22:46:59.209Z,1.90
2019-01-31T22:49:27.908Z,1.90
2019-01-31T22:51:56.614Z,1.90
2019-01-31T22:54:25.293Z,1.90
2019-01-31T22:56:53.999Z,2.00
2019-01-31T22:59:22.739Z,2.00
2019-01-31T23:01:51.409Z,2.10
2019-01-31T23:04:20.130Z,2.10
2019-01-31T23:06:51.954Z,2.10
2019-01-31T23:09:21.767Z,2.00
2019-01-31T23:11:50.464Z,2.00
2019-01-31T23:14:19.124Z,2.00
2019-01-31T23:16:47.772Z,2.00
2019-01-31T23:19:16.525Z,2.00
2019-01-31T23:21:45.180Z,2.00
2019-01-31T23:24:15.472Z,2.00
2019-01-31T23:26:44.155Z,2.00
2019-01-31T23:29:12.807Z,2.00
2019-01-31T23:31:41.483Z,2.00
2019-01-31T23:34:10.458Z,2.00
2019-01-31T23:36:39.104Z,2.00
2019-01-31T23:39:08.909Z,2.00
2019-01-31T23:41:37.664Z,2.00
2019-01-31T23:44:06.340Z,2.00
2019-01-31T23:46:40.881Z,2.00
2019-01-31T23:49:09.281Z,1.90
2019-01-31T23:51:37.932Z,2.00
2019-01-31T23:54:06.565Z,1.90
2019-01-31T23:56:36.201Z,2.00
2019-01-31T23:59:04.857Z,2.00
