createdAt,value
2022-10-05T00:01:23.932Z,4.43
2022-10-05T00:03:51.125Z,5.15
2022-10-05T00:06:18.266Z,6.30
2022-10-05T00:08:45.380Z,5.00
2022-10-05T00:11:12.450Z,3.30
2022-10-05T00:13:39.525Z,4.07
2022-10-05T00:16:06.641Z,4.32
2022-10-05T00:18:33.757Z,4.30
2022-10-05T00:21:00.854Z,4.35
2022-10-05T00:23:27.922Z,5.47
2022-10-05T00:25:55.026Z,4.28
2022-10-05T00:28:22.182Z,3.35
2022-10-05T00:30:49.304Z,4.95
2022-10-05T00:33:16.379Z,5.60
2022-10-05T00:35:43.466Z,4.75
2022-10-05T00:38:10.599Z,4.68
2022-10-05T00:40:37.671Z,3.70
2022-10-05T00:43:04.766Z,5.47
2022-10-05T00:45:32.035Z,4.35
2022-10-05T00:47:59.219Z,4.13
2022-10-05T00:50:26.387Z,4.60
2022-10-05T00:52:53.460Z,5.25
2022-10-05T00:55:20.535Z,6.68
2022-10-05T00:57:47.610Z,4.10
2022-10-05T01:00:14.988Z,3.22
2022-10-05T01:02:42.198Z,5.07
2022-10-05T01:05:09.346Z,4.00
2022-10-05T01:07:36.418Z,3.85
2022-10-05T01:10:03.515Z,4.72
2022-10-05T01:12:30.691Z,5.45
2022-10-05T01:14:57.791Z,2.85
2022-10-05T01:17:24.863Z,4.28
2022-10-05T01:19:51.989Z,3.22
2022-10-05T01:22:19.088Z,3.95
2022-10-05T01:24:46.283Z,3.55
2022-10-05T01:27:13.639Z,4.90
2022-10-05T01:29:40.783Z,4.28
2022-10-05T01:32:07.902Z,3.45
2022-10-05T01:34:35.059Z,4.13
2022-10-05T01:37:02.132Z,3.17
2022-10-05T01:39:29.210Z,3.22
2022-10-05T01:41:56.317Z,3.30
2022-10-05T01:44:23.435Z,4.70
2022-10-05T01:46:50.504Z,4.88
2022-10-05T01:49:17.603Z,3.65
2022-10-05T01:51:44.749Z,3.45
2022-10-05T01:54:11.851Z,2.97
2022-10-05T01:56:38.935Z,4.35
2022-10-05T01:59:06.114Z,4.65
2022-10-05T02:01:33.337Z,3.03
2022-10-05T02:04:00.475Z,3.00
2022-10-05T02:06:27.564Z,3.17
2022-10-05T02:08:54.641Z,4.10
2022-10-05T02:11:21.766Z,3.85
2022-10-05T02:13:48.906Z,2.92
2022-10-05T02:16:16.838Z,3.17
2022-10-05T02:18:44.006Z,3.35
2022-10-05T02:21:11.130Z,2.90
2022-10-05T02:23:38.227Z,3.28
2022-10-05T02:26:05.310Z,3.33
2022-10-05T02:28:32.544Z,3.17
2022-10-05T02:30:59.748Z,3.78
2022-10-05T02:33:26.882Z,3.55
2022-10-05T02:35:53.976Z,3.67
2022-10-05T02:38:21.040Z,3.38
2022-10-05T02:40:48.143Z,2.92
2022-10-05T02:43:15.215Z,3.65
2022-10-05T02:45:42.720Z,3.38
2022-10-05T02:48:09.902Z,2.80
2022-10-05T02:50:37.052Z,4.47
2022-10-05T02:53:04.134Z,2.35
2022-10-05T02:55:31.213Z,3.75
2022-10-05T02:57:58.355Z,2.42
2022-10-05T03:00:25.666Z,2.65
2022-10-05T03:02:52.730Z,3.47
2022-10-05T03:05:19.871Z,3.47
2022-10-05T03:07:46.937Z,4.32
2022-10-05T03:10:14.057Z,3.78
2022-10-05T03:12:41.216Z,5.18
2022-10-05T03:15:08.286Z,2.88
2022-10-05T03:17:35.459Z,3.70
2022-10-05T03:20:02.543Z,3.35
2022-10-05T03:22:29.664Z,3.45
2022-10-05T03:24:56.723Z,2.78
2022-10-05T03:27:23.918Z,2.97
2022-10-05T03:29:51.027Z,3.42
2022-10-05T03:32:18.117Z,2.63
2022-10-05T03:34:45.257Z,3.72
2022-10-05T03:37:12.413Z,3.25
2022-10-05T03:39:39.729Z,4.05
2022-10-05T03:42:06.813Z,2.65
2022-10-05T03:44:33.887Z,2.83
2022-10-05T03:47:00.986Z,2.28
2022-10-05T03:49:28.072Z,2.75
2022-10-05T03:51:55.155Z,3.72
2022-10-05T03:54:22.271Z,2.83
2022-10-05T03:56:49.597Z,3.42
2022-10-05T03:59:16.866Z,3.25
2022-10-05T04:01:44.061Z,3.05
2022-10-05T04:04:11.210Z,3.20
2022-10-05T04:06:38.283Z,4.10
2022-10-05T04:09:05.375Z,2.13
2022-10-05T04:11:32.500Z,2.60
2022-10-05T04:13:59.583Z,6.45
2022-10-05T04:16:29.835Z,3.72
2022-10-05T04:18:56.897Z,3.28
2022-10-05T04:21:24.220Z,2.88
2022-10-05T04:23:51.319Z,2.50
2022-10-05T04:26:18.385Z,2.53
2022-10-05T04:28:45.768Z,3.65
2022-10-05T04:31:12.989Z,2.25
2022-10-05T04:33:40.107Z,3.80
2022-10-05T04:36:07.184Z,3.25
2022-10-05T04:38:34.266Z,2.33
2022-10-05T04:41:01.409Z,4.28
2022-10-05T04:43:28.507Z,2.80
2022-10-05T04:45:55.651Z,3.53
2022-10-05T04:48:22.824Z,3.58
2022-10-05T04:50:49.942Z,3.17
2022-10-05T04:53:17.024Z,3.47
2022-10-05T04:55:44.097Z,4.20
2022-10-05T04:58:11.244Z,2.92
2022-10-05T05:00:38.424Z,2.85
2022-10-05T05:03:05.547Z,3.15
2022-10-05T05:05:32.767Z,4.15
2022-10-05T05:07:59.848Z,4.60
2022-10-05T05:10:26.965Z,2.72
2022-10-05T05:12:54.062Z,3.35
2022-10-05T05:15:21.180Z,2.80
2022-10-05T05:17:48.291Z,3.70
2022-10-05T05:20:15.997Z,3.10
2022-10-05T05:22:43.195Z,4.25
2022-10-05T05:25:11.211Z,2.72
2022-10-05T05:27:38.291Z,2.40
2022-10-05T05:30:05.443Z,3.83
2022-10-05T05:32:32.541Z,3.03
2022-10-05T05:34:59.627Z,4.18
2022-10-05T05:37:26.736Z,3.15
2022-10-05T05:39:53.800Z,3.28
2022-10-05T05:42:21.563Z,2.58
2022-10-05T05:44:48.672Z,3.75
2022-10-05T05:47:15.897Z,3.47
2022-10-05T05:49:43.097Z,3.00
2022-10-05T05:52:10.162Z,2.92
2022-10-05T05:54:37.235Z,2.60
2022-10-05T05:57:08.105Z,2.97
2022-10-05T05:59:35.178Z,3.15
2022-10-05T06:02:02.379Z,3.72
2022-10-05T06:04:29.548Z,3.65
2022-10-05T06:06:56.615Z,2.88
2022-10-05T06:09:23.712Z,4.90
2022-10-05T06:11:50.820Z,2.80
2022-10-05T06:14:18.586Z,3.13
2022-10-05T06:16:46.565Z,3.22
2022-10-05T06:19:13.924Z,3.40
2022-10-05T06:21:40.993Z,3.50
2022-10-05T06:24:08.888Z,2.78
2022-10-05T06:26:36.350Z,3.60
2022-10-05T06:29:03.473Z,2.80
2022-10-05T06:31:30.730Z,3.28
2022-10-05T06:33:57.862Z,5.25
2022-10-05T06:36:24.986Z,4.68
2022-10-05T06:38:52.046Z,3.33
2022-10-05T06:41:19.120Z,4.47
2022-10-05T06:43:46.190Z,4.72
2022-10-05T06:46:13.714Z,3.45
2022-10-05T06:48:40.838Z,5.28
2022-10-05T06:51:07.895Z,3.58
2022-10-05T06:53:35.511Z,7.40
2022-10-05T06:56:02.589Z,4.72
2022-10-05T06:58:29.650Z,6.55
2022-10-05T07:00:56.741Z,5.63
2022-10-05T07:03:23.949Z,5.63
2022-10-05T07:05:51.059Z,4.93
2022-10-05T07:08:18.150Z,6.82
2022-10-05T07:10:45.345Z,6.57
2022-10-05T07:13:12.447Z,3.50
2022-10-05T07:15:39.518Z,4.43
2022-10-05T07:18:06.655Z,6.65
2022-10-05T07:20:33.755Z,3.72
2022-10-05T07:23:02.087Z,5.10
2022-10-05T07:25:29.219Z,5.35
2022-10-05T07:27:56.366Z,4.35
2022-10-05T07:30:23.506Z,5.47
2022-10-05T07:32:50.756Z,5.28
2022-10-05T07:35:36.488Z,4.95
2022-10-05T07:38:05.508Z,4.13
2022-10-05T07:40:32.619Z,7.85
2022-10-05T07:42:59.987Z,5.13
2022-10-05T07:45:27.942Z,4.95
2022-10-05T07:47:55.236Z,6.85
2022-10-05T07:50:22.331Z,7.38
2022-10-05T07:52:49.499Z,5.43
2022-10-05T07:55:16.576Z,6.28
2022-10-05T07:57:43.674Z,4.28
2022-10-05T08:00:11.496Z,5.00
2022-10-05T08:02:43.201Z,4.60
2022-10-05T08:05:13.457Z,4.88
2022-10-05T08:07:43.581Z,5.07
2022-10-05T08:10:10.666Z,4.30
2022-10-05T08:12:37.733Z,3.83
2022-10-05T08:15:04.866Z,7.35
2022-10-05T08:17:32.149Z,4.60
2022-10-05T08:19:59.237Z,4.22
2022-10-05T08:22:26.314Z,3.45
2022-10-05T08:24:53.488Z,4.78
2022-10-05T08:27:20.622Z,5.82
2022-10-05T08:29:47.697Z,5.93
2022-10-05T08:32:14.787Z,3.78
2022-10-05T08:34:41.927Z,3.92
2022-10-05T08:37:09.019Z,6.38
2022-10-05T08:39:36.080Z,4.43
2022-10-05T08:42:03.681Z,3.92
2022-10-05T08:44:30.770Z,5.00
2022-10-05T08:46:57.873Z,3.72
2022-10-05T08:49:24.952Z,6.63
2022-10-05T08:51:52.044Z,5.75
2022-10-05T08:54:19.127Z,4.60
2022-10-05T08:56:46.234Z,5.38
2022-10-05T08:59:13.303Z,5.28
2022-10-05T09:01:40.417Z,5.20
2022-10-05T09:04:07.562Z,5.75
2022-10-05T09:06:34.622Z,3.83
2022-10-05T09:09:03.388Z,9.57
2022-10-05T09:11:31.894Z,4.35
2022-10-05T09:13:59.084Z,7.43
2022-10-05T09:16:27.154Z,6.38
2022-10-05T09:18:54.968Z,4.93
2022-10-05T09:21:22.347Z,4.90
2022-10-05T09:23:49.885Z,4.03
2022-10-05T09:26:16.943Z,2.83
2022-10-05T09:28:44.064Z,4.05
2022-10-05T09:31:11.165Z,3.72
2022-10-05T09:33:38.279Z,5.95
2022-10-05T09:36:05.380Z,4.20
2022-10-05T09:38:32.458Z,4.80
2022-10-05T09:40:59.663Z,3.55
2022-10-05T09:43:26.919Z,4.47
2022-10-05T09:45:54.455Z,3.42
2022-10-05T09:48:23.824Z,3.55
2022-10-05T09:50:50.960Z,3.70
2022-10-05T09:53:18.068Z,2.92
2022-10-05T09:55:45.138Z,3.78
2022-10-05T09:58:12.763Z,3.75
2022-10-05T10:00:40.124Z,2.88
2022-10-05T10:03:07.381Z,5.50
2022-10-05T10:05:34.558Z,4.22
2022-10-05T10:08:04.662Z,5.88
2022-10-05T10:10:31.846Z,5.07
2022-10-05T10:12:58.921Z,3.72
2022-10-05T10:15:25.995Z,4.50
2022-10-05T10:17:53.084Z,4.78
2022-10-05T10:20:20.161Z,3.05
2022-10-05T10:22:48.972Z,4.10
2022-10-05T10:25:19.160Z,3.30
2022-10-05T10:27:51.589Z,3.40
2022-10-05T10:30:19.526Z,3.47
2022-10-05T10:32:46.611Z,3.85
2022-10-05T10:35:13.727Z,2.55
2022-10-05T10:37:40.934Z,3.75
2022-10-05T10:40:08.113Z,2.90
2022-10-05T10:42:35.260Z,3.58
2022-10-05T10:45:02.377Z,3.58
2022-10-05T10:47:29.519Z,2.70
2022-10-05T10:49:57.961Z,3.47
2022-10-05T10:52:25.032Z,4.13
2022-10-05T10:54:53.367Z,3.08
2022-10-05T10:57:20.475Z,3.42
2022-10-05T10:59:47.559Z,3.55
2022-10-05T11:02:15.066Z,3.15
2022-10-05T11:04:42.231Z,5.40
2022-10-05T11:07:09.319Z,3.05
2022-10-05T11:09:36.447Z,3.38
2022-10-05T11:12:03.561Z,3.97
2022-10-05T11:14:30.647Z,3.40
2022-10-05T11:16:57.730Z,2.97
2022-10-05T11:19:35.184Z,3.55
2022-10-05T11:22:12.496Z,4.15
2022-10-05T11:24:39.570Z,3.22
2022-10-05T11:27:08.373Z,6.05
2022-10-05T11:29:35.561Z,3.85
2022-10-05T11:32:05.678Z,4.05
2022-10-05T11:34:32.792Z,3.55
2022-10-05T11:36:59.894Z,3.17
2022-10-05T11:39:27.071Z,4.38
2022-10-05T11:41:54.151Z,3.38
2022-10-05T11:44:21.263Z,4.85
2022-10-05T11:46:49.186Z,3.90
2022-10-05T11:49:16.356Z,5.05
2022-10-05T11:51:43.435Z,2.58
2022-10-05T11:54:12.425Z,3.58
2022-10-05T11:56:39.711Z,3.95
2022-10-05T11:59:06.798Z,3.30
2022-10-05T12:01:34.826Z,2.83
2022-10-05T12:04:02.034Z,4.53
2022-10-05T12:06:29.292Z,2.60
2022-10-05T12:08:56.698Z,6.25
2022-10-05T12:11:23.805Z,3.38
2022-10-05T12:13:51.230Z,3.45
2022-10-05T12:16:18.374Z,2.55
2022-10-05T12:18:45.528Z,2.78
2022-10-05T12:21:13.221Z,4.72
2022-10-05T12:23:40.434Z,3.13
2022-10-05T12:26:07.908Z,3.80
2022-10-05T12:28:35.133Z,3.33
2022-10-05T12:31:02.360Z,2.33
2022-10-05T12:33:29.490Z,3.22
2022-10-05T12:35:56.550Z,4.20
2022-10-05T12:38:24.928Z,4.80
2022-10-05T12:40:52.242Z,3.17
2022-10-05T12:43:19.371Z,2.90
2022-10-05T12:45:47.204Z,3.13
2022-10-05T12:48:14.426Z,2.65
2022-10-05T12:50:41.676Z,2.58
2022-10-05T12:53:08.787Z,2.88
2022-10-05T12:55:35.938Z,2.35
2022-10-05T12:58:05.341Z,2.40
2022-10-05T13:00:32.460Z,2.72
2022-10-05T13:02:59.565Z,4.25
2022-10-05T13:05:26.759Z,2.53
2022-10-05T13:07:53.903Z,2.13
2022-10-05T13:10:21.027Z,3.20
2022-10-05T13:12:48.135Z,2.10
2022-10-05T13:15:15.200Z,2.53
2022-10-05T13:17:42.296Z,3.00
2022-10-05T13:20:09.381Z,2.95
2022-10-05T13:22:36.595Z,2.92
2022-10-05T13:25:03.699Z,3.45
2022-10-05T13:27:30.805Z,2.25
2022-10-05T13:29:57.874Z,2.22
2022-10-05T13:32:24.982Z,3.03
2022-10-05T13:34:52.516Z,3.65
2022-10-05T13:37:19.598Z,2.58
2022-10-05T13:39:46.791Z,3.40
2022-10-05T13:42:13.853Z,4.40
2022-10-05T13:44:40.939Z,4.95
2022-10-05T13:47:08.012Z,3.83
2022-10-05T13:49:35.446Z,3.80
2022-10-05T13:52:02.649Z,3.65
2022-10-05T13:54:29.711Z,2.25
2022-10-05T13:56:56.778Z,2.92
2022-10-05T13:59:23.893Z,2.90
2022-10-05T14:01:51.024Z,3.05
2022-10-05T14:04:18.216Z,3.10
2022-10-05T14:06:45.392Z,4.03
2022-10-05T14:09:12.459Z,4.03
2022-10-05T14:11:40.095Z,2.47
2022-10-05T14:14:07.406Z,2.30
2022-10-05T14:16:35.566Z,2.25
2022-10-05T14:19:02.710Z,6.10
2022-10-05T14:21:29.827Z,2.83
2022-10-05T14:24:00.005Z,3.60
2022-10-05T14:26:27.367Z,2.53
2022-10-05T14:28:54.490Z,2.25
2022-10-05T14:31:21.592Z,2.10
2022-10-05T14:33:48.693Z,2.65
2022-10-05T14:36:22.460Z,3.40
2022-10-05T14:38:52.144Z,2.17
2022-10-05T14:41:19.313Z,2.92
2022-10-05T14:43:47.839Z,3.30
2022-10-05T14:46:15.387Z,2.78
2022-10-05T14:48:42.779Z,2.50
2022-10-05T14:51:09.868Z,3.10
2022-10-05T14:53:37.996Z,1.88
2022-10-05T14:56:05.273Z,2.67
2022-10-05T14:58:32.366Z,2.42
2022-10-05T15:00:59.498Z,3.30
2022-10-05T15:03:27.318Z,2.88
2022-10-05T15:05:54.458Z,3.53
2022-10-05T15:08:21.719Z,4.70
2022-10-05T15:10:49.955Z,3.65
2022-10-05T15:13:17.144Z,3.75
2022-10-05T15:15:44.240Z,3.42
2022-10-05T15:18:11.683Z,3.55
2022-10-05T15:20:38.821Z,2.03
2022-10-05T15:23:05.953Z,2.70
2022-10-05T15:25:33.022Z,4.65
2022-10-05T15:28:00.205Z,2.47
2022-10-05T15:30:27.500Z,5.18
2022-10-05T15:32:55.537Z,3.60
2022-10-05T15:35:22.633Z,4.93
2022-10-05T15:37:49.711Z,3.08
2022-10-05T15:40:17.090Z,3.15
2022-10-05T15:42:45.322Z,2.63
2022-10-05T15:45:13.210Z,2.67
2022-10-05T15:47:40.286Z,3.40
2022-10-05T15:50:07.386Z,5.63
2022-10-05T15:52:34.470Z,4.40
2022-10-05T15:55:01.543Z,3.83
2022-10-05T15:57:28.637Z,4.13
2022-10-05T15:59:55.775Z,3.40
2022-10-05T16:02:22.941Z,4.38
2022-10-05T16:04:50.167Z,3.75
2022-10-05T16:07:35.730Z,5.63
2022-10-05T16:10:02.819Z,5.55
2022-10-05T16:12:29.961Z,3.92
2022-10-05T16:14:57.061Z,4.00
2022-10-05T16:17:24.211Z,9.20
2022-10-05T16:19:51.288Z,4.10
2022-10-05T16:22:18.520Z,5.38
2022-10-05T16:24:47.331Z,4.03
2022-10-05T16:27:16.150Z,5.53
2022-10-05T16:29:43.238Z,3.45
2022-10-05T16:32:10.326Z,4.13
2022-10-05T16:34:37.453Z,5.93
2022-10-05T16:37:04.633Z,3.70
2022-10-05T16:39:31.708Z,5.80
2022-10-05T16:41:58.800Z,4.40
2022-10-05T16:44:25.884Z,3.40
2022-10-05T16:46:53.668Z,2.67
2022-10-05T16:49:20.842Z,4.28
2022-10-05T16:51:47.961Z,5.95
2022-10-05T16:54:15.048Z,5.47
2022-10-05T16:56:42.193Z,4.13
2022-10-05T16:59:09.308Z,8.20
2022-10-05T17:01:42.227Z,6.15
2022-10-05T17:04:09.681Z,4.45
2022-10-05T17:06:37.025Z,5.95
2022-10-05T17:09:04.094Z,4.78
2022-10-05T17:11:31.199Z,4.35
2022-10-05T17:13:58.382Z,5.60
2022-10-05T17:16:25.494Z,9.85
2022-10-05T17:18:52.564Z,5.20
2022-10-05T17:21:21.428Z,5.00
2022-10-05T17:23:48.629Z,4.32
2022-10-05T17:26:16.118Z,5.57
2022-10-05T17:28:44.321Z,3.42
2022-10-05T17:31:11.493Z,3.13
2022-10-05T17:33:39.261Z,5.97
2022-10-05T17:36:08.492Z,4.95
2022-10-05T17:38:35.709Z,5.45
2022-10-05T17:41:06.460Z,6.22
2022-10-05T17:43:33.562Z,5.28
2022-10-05T17:46:00.755Z,10.13
2022-10-05T17:48:27.903Z,8.02
2022-10-05T17:51:13.921Z,10.32
2022-10-05T17:53:59.844Z,10.60
2022-10-05T17:58:54.715Z,12.65
2022-10-05T18:01:21.870Z,18.92
2022-10-05T18:03:49.567Z,14.82
2022-10-05T18:06:16.708Z,15.60
2022-10-05T18:08:43.798Z,19.42
2022-10-05T18:11:10.865Z,13.73
2022-10-05T18:13:38.001Z,14.20
2022-10-05T18:16:05.206Z,16.70
2022-10-05T18:18:32.329Z,19.30
2022-10-05T18:20:59.412Z,11.80
2022-10-05T18:23:26.495Z,14.30
2022-10-05T18:25:53.574Z,16.27
2022-10-05T18:28:20.734Z,15.18
2022-10-05T18:30:49.436Z,16.75
2022-10-05T18:33:16.598Z,13.02
2022-10-05T18:35:44.142Z,12.70
2022-10-05T18:38:11.312Z,14.68
2022-10-05T18:40:38.416Z,11.00
2022-10-05T18:43:05.490Z,12.57
2022-10-05T18:45:32.578Z,14.68
2022-10-05T18:47:59.700Z,11.10
2022-10-05T18:50:26.816Z,15.38
2022-10-05T18:52:53.905Z,12.60
2022-10-05T18:55:20.999Z,21.98
2022-10-05T18:57:48.122Z,8.35
2022-10-05T19:00:15.288Z,11.43
2022-10-05T19:02:43.156Z,13.85
2022-10-05T19:05:23.798Z,9.80
2022-10-05T19:07:59.319Z,10.20
2022-10-05T19:10:26.406Z,11.55
2022-10-05T19:12:53.483Z,9.52
2022-10-05T19:15:20.567Z,14.70
2022-10-05T19:17:47.658Z,12.48
2022-10-05T19:20:17.068Z,9.30
2022-10-05T19:22:44.221Z,10.23
2022-10-05T19:25:13.404Z,9.98
2022-10-05T19:27:40.511Z,14.00
2022-10-05T19:30:07.604Z,10.00
2022-10-05T19:32:34.747Z,10.15
2022-10-05T19:35:01.842Z,8.45
2022-10-05T19:37:30.984Z,8.05
2022-10-05T19:39:58.726Z,7.88
2022-10-05T19:42:25.873Z,9.05
2022-10-05T19:44:52.960Z,11.05
2022-10-05T19:47:20.117Z,15.10
2022-10-05T19:49:47.201Z,10.80
2022-10-05T19:52:14.368Z,9.35
2022-10-05T19:54:41.834Z,11.23
2022-10-05T19:57:10.577Z,12.38
2022-10-05T19:59:40.498Z,10.70
2022-10-05T20:02:07.673Z,9.05
2022-10-05T20:04:34.807Z,8.75
2022-10-05T20:07:02.444Z,10.88
2022-10-05T20:09:29.531Z,16.35
2022-10-05T20:11:56.833Z,10.20
2022-10-05T20:14:23.912Z,10.00
2022-10-05T20:17:09.859Z,7.25
2022-10-05T20:19:55.621Z,9.95
2022-10-05T20:22:22.873Z,9.15
2022-10-05T20:24:50.018Z,7.85
2022-10-05T20:27:18.864Z,7.55
2022-10-05T20:29:46.887Z,10.95
2022-10-05T20:32:14.109Z,10.52
2022-10-05T20:34:41.516Z,6.75
2022-10-05T20:37:08.669Z,9.60
2022-10-05T20:39:35.795Z,10.02
2022-10-05T20:42:02.881Z,11.77
2022-10-05T20:44:29.975Z,7.60
2022-10-05T20:46:58.454Z,9.02
2022-10-05T20:49:26.357Z,5.70
2022-10-05T20:51:55.710Z,6.90
2022-10-05T20:54:22.842Z,7.00
2022-10-05T20:56:50.115Z,6.45
2022-10-05T20:59:17.268Z,7.53
2022-10-05T21:01:47.911Z,9.95
2022-10-05T21:04:15.097Z,5.20
2022-10-05T21:06:43.794Z,11.15
2022-10-05T21:09:11.581Z,7.63
2022-10-05T21:11:39.616Z,7.13
2022-10-05T21:14:06.728Z,6.53
2022-10-05T21:16:38.177Z,8.25
2022-10-05T21:19:09.517Z,4.45
2022-10-05T21:21:36.638Z,5.47
2022-10-05T21:24:03.715Z,5.78
2022-10-05T21:26:31.123Z,8.50
2022-10-05T21:28:58.449Z,7.43
2022-10-05T21:31:26.740Z,6.93
2022-10-05T21:33:54.023Z,6.22
2022-10-05T21:36:23.917Z,7.30
2022-10-05T21:38:52.007Z,6.78
2022-10-05T21:41:19.174Z,6.85
2022-10-05T21:43:46.356Z,5.95
2022-10-05T21:46:13.473Z,6.30
2022-10-05T21:48:40.641Z,6.60
2022-10-05T21:51:07.727Z,7.55
2022-10-05T21:53:34.946Z,5.50
2022-10-05T21:56:03.032Z,6.07
2022-10-05T21:58:30.594Z,7.28
2022-10-05T22:00:58.026Z,5.78
2022-10-05T22:03:25.260Z,5.82
2022-10-05T22:05:52.545Z,5.28
2022-10-05T22:08:19.690Z,5.22
2022-10-05T22:10:46.769Z,8.45
2022-10-05T22:13:13.853Z,4.65
2022-10-05T22:15:40.975Z,4.63
2022-10-05T22:18:08.083Z,6.15
2022-10-05T22:20:35.227Z,6.72
2022-10-05T22:23:02.374Z,6.43
2022-10-05T22:25:33.803Z,5.97
2022-10-05T22:28:00.939Z,7.00
2022-10-05T22:30:28.062Z,4.28
2022-10-05T22:32:55.243Z,4.43
2022-10-05T22:35:22.374Z,5.60
2022-10-05T22:37:49.486Z,3.63
2022-10-05T22:40:16.575Z,8.73
2022-10-05T22:42:43.715Z,5.95
2022-10-05T22:45:10.818Z,3.75
2022-10-05T22:47:37.887Z,5.78
2022-10-05T22:50:04.956Z,5.50
2022-10-05T22:52:32.047Z,4.57
2022-10-05T22:54:59.168Z,3.80
2022-10-05T22:57:26.231Z,3.60
2022-10-05T22:59:53.315Z,4.03
2022-10-05T23:02:20.469Z,4.97
2022-10-05T23:04:47.579Z,5.53
2022-10-05T23:07:14.655Z,5.22
2022-10-05T23:09:41.739Z,5.30
2022-10-05T23:12:08.876Z,4.20
2022-10-05T23:14:36.006Z,5.65
2022-10-05T23:17:03.133Z,4.68
2022-10-05T23:19:30.211Z,3.78
2022-10-05T23:21:57.311Z,4.55
2022-10-05T23:24:24.396Z,4.82
2022-10-05T23:26:51.644Z,9.07
2022-10-05T23:29:18.744Z,3.90
2022-10-05T23:31:45.877Z,3.83
2022-10-05T23:34:13.029Z,6.28
2022-10-05T23:36:40.129Z,4.38
2022-10-05T23:39:07.229Z,4.65
2022-10-05T23:41:34.512Z,5.75
2022-10-05T23:44:01.579Z,3.97
2022-10-05T23:46:28.754Z,4.80
2022-10-05T23:48:55.926Z,4.13
2022-10-05T23:51:23.080Z,4.22
2022-10-05T23:53:50.191Z,5.20
2022-10-05T23:56:17.265Z,4.75
2022-10-05T23:58:45.043Z,5.10
