createdAt,value
2022-08-07T00:04:29.369Z,19.39
2022-08-07T00:09:35.777Z,19.39
2022-08-07T00:14:31.828Z,19.38
2022-08-07T00:19:59.737Z,19.43
2022-08-07T00:24:32.007Z,19.40
2022-08-07T00:29:37.116Z,19.31
2022-08-07T00:34:33.414Z,19.33
2022-08-07T00:39:32.813Z,19.35
2022-08-07T00:44:34.935Z,19.42
2022-08-07T00:50:21.368Z,19.39
2022-08-07T00:54:36.332Z,19.50
2022-08-07T00:59:36.222Z,19.54
2022-08-07T01:04:43.856Z,19.47
2022-08-07T01:10:04.030Z,19.36
2022-08-07T01:14:37.042Z,19.20
2022-08-07T01:19:38.333Z,19.32
2022-08-07T01:24:37.972Z,19.47
2022-08-07T01:29:37.082Z,19.29
2022-08-07T01:34:38.269Z,19.29
2022-08-07T01:39:46.439Z,19.20
2022-08-07T01:44:40.380Z,19.13
2022-08-07T01:49:43.487Z,19.08
2022-08-07T01:54:42.634Z,18.92
2022-08-07T01:59:45.265Z,19.08
2022-08-07T02:04:55.856Z,19.11
2022-08-07T02:09:58.589Z,19.24
2022-08-07T02:14:48.309Z,19.21
2022-08-07T02:20:07.075Z,19.21
2022-08-07T02:24:48.562Z,19.14
2022-08-07T02:29:54.265Z,19.20
2022-08-07T02:34:51.349Z,19.15
2022-08-07T02:40:02.497Z,19.17
2022-08-07T02:44:48.908Z,19.10
2022-08-07T02:49:57.693Z,19.08
2022-08-07T02:54:50.146Z,19.02
2022-08-07T02:59:55.201Z,19.13
2022-08-07T03:04:51.148Z,19.11
2022-08-07T03:09:52.479Z,19.01
2022-08-07T03:14:52.684Z,19.13
2022-08-07T03:19:54.777Z,18.92
2022-08-07T03:24:52.367Z,18.91
2022-08-07T03:29:53.551Z,19.08
2022-08-07T03:35:00.816Z,19.01
2022-08-07T03:40:14.797Z,18.80
2022-08-07T03:44:53.402Z,18.68
2022-08-07T03:49:53.845Z,18.76
2022-08-07T03:54:54.259Z,18.84
2022-08-07T04:00:02.806Z,18.95
2022-08-07T04:04:56.452Z,18.99
2022-08-07T04:09:55.756Z,18.68
2022-08-07T04:14:56.235Z,18.59
2022-08-07T04:19:56.506Z,18.65
2022-08-07T04:24:58.152Z,18.74
2022-08-07T04:30:01.075Z,18.83
2022-08-07T04:34:59.927Z,18.70
2022-08-07T04:40:00.270Z,18.74
2022-08-07T04:45:03.208Z,18.90
2022-08-07T04:50:04.155Z,19.01
2022-08-07T04:55:15.655Z,19.10
2022-08-07T05:00:12.779Z,19.11
2022-08-07T05:05:03.787Z,19.17
2022-08-07T05:10:04.643Z,18.95
2022-08-07T05:15:05.636Z,19.05
2022-08-07T05:20:09.422Z,19.10
2022-08-07T05:25:08.606Z,19.17
2022-08-07T05:30:05.820Z,19.21
2022-08-07T05:35:07.984Z,19.35
2022-08-07T05:40:19.114Z,19.48
2022-08-07T05:45:14.336Z,19.66
2022-08-07T05:50:10.021Z,19.90
2022-08-07T05:55:10.748Z,20.00
2022-08-07T06:00:15.927Z,19.94
2022-08-07T06:05:15.896Z,20.00
2022-08-07T06:10:11.350Z,20.09
2022-08-07T06:15:15.297Z,20.10
2022-08-07T06:20:12.351Z,20.15
2022-08-07T06:25:12.312Z,19.90
2022-08-07T06:30:32.454Z,19.57
2022-08-07T06:35:17.973Z,19.65
2022-08-07T06:40:20.383Z,19.78
2022-08-07T06:45:15.486Z,19.70
2022-08-07T06:50:15.497Z,19.93
2022-08-07T06:55:33.578Z,19.91
2022-08-07T07:00:18.245Z,19.88
2022-08-07T07:06:04.990Z,19.90
2022-08-07T07:10:16.514Z,20.08
2022-08-07T07:15:23.864Z,20.28
2022-08-07T07:20:17.495Z,20.35
2022-08-07T07:26:34.378Z,20.13
2022-08-07T07:30:32.443Z,20.27
2022-08-07T07:35:19.160Z,19.98
2022-08-07T07:40:18.788Z,20.15
2022-08-07T07:45:22.707Z,20.54
2022-08-07T07:50:32.841Z,20.68
2022-08-07T07:55:19.834Z,21.04
2022-08-07T08:00:29.487Z,20.86
2022-08-07T08:05:23.004Z,21.39
2022-08-07T08:10:38.117Z,21.26
2022-08-07T08:18:36.674Z,21.48
2022-08-07T08:20:27.385Z,21.14
2022-08-07T08:25:26.841Z,21.35
2022-08-07T08:30:22.888Z,21.76
2022-08-07T08:35:22.444Z,22.06
2022-08-07T08:40:28.991Z,22.31
2022-08-07T08:45:26.736Z,22.13
2022-08-07T08:50:34.711Z,22.39
2022-08-07T08:55:54.868Z,22.44
2022-08-07T09:00:24.553Z,22.64
2022-08-07T09:05:37.420Z,22.56
2022-08-07T09:10:23.878Z,22.29
2022-08-07T09:16:23.193Z,22.09
2022-08-07T09:20:35.208Z,22.34
2022-08-07T09:25:24.696Z,22.90
2022-08-07T09:30:25.539Z,22.49
2022-08-07T09:36:04.845Z,22.34
2022-08-07T09:40:24.347Z,21.81
2022-08-07T09:47:24.642Z,21.50
2022-08-07T09:50:26.478Z,21.41
2022-08-07T09:55:29.355Z,21.21
2022-08-07T10:00:24.354Z,21.72
2022-08-07T10:05:29.801Z,21.27
2022-08-07T10:10:24.178Z,21.83
2022-08-07T10:15:27.320Z,22.02
2022-08-07T10:20:31.826Z,21.95
2022-08-07T10:25:42.291Z,21.71
2022-08-07T10:30:27.371Z,21.42
2022-08-07T10:35:56.259Z,21.39
2022-08-07T10:40:30.341Z,21.72
2022-08-07T10:45:45.219Z,21.60
2022-08-07T10:50:28.664Z,21.81
2022-08-07T10:55:37.748Z,21.91
2022-08-07T11:00:39.441Z,21.75
2022-08-07T11:05:35.616Z,22.09
2022-08-07T11:10:29.399Z,22.53
2022-08-07T11:15:31.759Z,22.25
2022-08-07T11:20:31.216Z,22.57
2022-08-07T11:25:36.221Z,22.90
2022-08-07T11:30:41.552Z,22.96
2022-08-07T11:35:32.566Z,23.15
2022-08-07T11:40:32.504Z,23.11
2022-08-07T11:45:36.135Z,23.40
2022-08-07T11:50:33.697Z,22.97
2022-08-07T11:56:15.590Z,22.68
2022-08-07T12:00:34.864Z,23.09
2022-08-07T12:05:41.638Z,23.57
2022-08-07T12:10:35.718Z,23.38
2022-08-07T12:16:05.428Z,23.17
2022-08-07T12:20:36.438Z,23.40
2022-08-07T12:26:03.272Z,23.26
2022-08-07T12:30:35.825Z,23.12
2022-08-07T12:35:37.002Z,23.40
2022-08-07T12:40:48.486Z,23.57
2022-08-07T12:45:39.133Z,23.58
2022-08-07T12:50:49.438Z,23.65
2022-08-07T12:55:41.065Z,23.43
2022-08-07T13:00:41.643Z,23.72
2022-08-07T13:06:02.632Z,23.53
2022-08-07T13:10:44.783Z,23.04
2022-08-07T13:15:39.425Z,23.08
2022-08-07T13:20:41.066Z,23.49
2022-08-07T13:25:41.642Z,22.87
2022-08-07T13:30:43.851Z,23.14
2022-08-07T13:35:59.745Z,22.94
2022-08-07T13:40:42.748Z,22.82
2022-08-07T13:46:12.858Z,22.57
2022-08-07T13:50:44.866Z,22.80
2022-08-07T13:55:54.386Z,23.05
2022-08-07T14:00:54.352Z,22.74
2022-08-07T14:05:42.292Z,22.59
2022-08-07T14:10:43.679Z,22.54
2022-08-07T14:15:42.882Z,22.72
2022-08-07T14:20:48.773Z,22.92
2022-08-07T14:25:47.875Z,22.82
2022-08-07T14:30:46.357Z,22.57
2022-08-07T14:35:47.602Z,22.64
2022-08-07T14:40:49.382Z,22.68
2022-08-07T14:50:46.668Z,22.68
2022-08-07T15:00:48.088Z,22.69
2022-08-07T15:05:54.617Z,22.64
2022-08-07T15:25:50.181Z,23.14
2022-08-07T15:36:02.431Z,22.75
2022-08-07T15:41:00.306Z,22.57
2022-08-07T15:45:58.332Z,22.83
2022-08-07T15:51:08.020Z,22.84
2022-08-07T15:56:02.761Z,22.89
2022-08-07T16:00:54.821Z,23.12
2022-08-07T16:05:55.015Z,23.49
2022-08-07T16:10:55.126Z,23.86
2022-08-07T16:15:57.920Z,24.02
2022-08-07T16:20:55.214Z,23.82
2022-08-07T16:25:56.142Z,23.49
2022-08-07T16:30:53.884Z,23.53
2022-08-07T16:35:59.660Z,23.43
2022-08-07T16:41:01.419Z,23.52
2022-08-07T16:46:34.710Z,23.47
2022-08-07T16:51:20.667Z,23.47
2022-08-07T16:55:55.992Z,23.08
2022-08-07T17:00:55.820Z,22.89
2022-08-07T17:06:19.248Z,22.86
2022-08-07T17:10:58.017Z,22.92
2022-08-07T17:15:59.193Z,23.09
2022-08-07T17:20:58.795Z,22.99
2022-08-07T17:26:00.926Z,22.87
2022-08-07T17:31:01.332Z,23.01
2022-08-07T17:36:01.315Z,23.49
2022-08-07T17:42:02.409Z,23.72
2022-08-07T17:46:03.624Z,23.75
2022-08-07T17:51:02.779Z,23.57
2022-08-07T17:56:06.951Z,23.27
2022-08-07T18:01:02.534Z,22.97
2022-08-07T18:06:09.427Z,22.74
2022-08-07T18:11:53.671Z,22.90
2022-08-07T18:16:04.112Z,22.74
2022-08-07T18:21:38.336Z,22.41
2022-08-07T18:26:14.821Z,22.20
2022-08-07T18:31:07.558Z,22.13
2022-08-07T18:36:08.095Z,22.09
2022-08-07T18:41:10.102Z,22.01
2022-08-07T18:46:25.729Z,21.95
2022-08-07T18:51:07.786Z,21.90
2022-08-07T18:56:09.188Z,21.82
2022-08-07T19:02:18.161Z,21.63
2022-08-07T19:06:10.117Z,21.32
2022-08-07T19:11:35.222Z,21.11
2022-08-07T19:17:00.386Z,21.13
2022-08-07T19:21:14.549Z,21.14
2022-08-07T19:26:25.142Z,21.08
2022-08-07T19:31:37.188Z,20.89
2022-08-07T19:36:11.955Z,20.69
2022-08-07T19:41:11.654Z,20.74
2022-08-07T19:46:12.249Z,20.59
2022-08-07T19:51:19.245Z,20.62
2022-08-07T19:58:03.554Z,20.53
2022-08-07T20:01:12.080Z,20.43
2022-08-07T20:06:15.621Z,20.25
2022-08-07T20:11:15.102Z,20.09
2022-08-07T20:16:15.867Z,20.05
2022-08-07T20:21:22.262Z,19.79
2022-08-07T20:26:32.283Z,19.88
2022-08-07T20:31:21.694Z,19.70
2022-08-07T20:36:17.504Z,19.57
2022-08-07T20:41:17.172Z,19.54
2022-08-07T20:46:28.619Z,19.51
2022-08-07T20:51:19.809Z,19.50
2022-08-07T20:56:20.219Z,19.46
2022-08-07T21:01:22.360Z,19.43
2022-08-07T21:06:26.023Z,19.32
2022-08-07T21:11:21.942Z,19.33
2022-08-07T21:16:20.313Z,19.08
2022-08-07T21:21:21.611Z,19.01
2022-08-07T21:26:22.571Z,18.92
2022-08-07T21:31:49.916Z,18.82
2022-08-07T21:36:31.843Z,18.87
2022-08-07T21:41:24.501Z,18.92
2022-08-07T21:46:25.204Z,18.92
2022-08-07T21:51:24.927Z,18.98
2022-08-07T21:56:39.682Z,18.80
2022-08-07T22:02:04.385Z,18.65
2022-08-07T22:06:30.961Z,18.57
2022-08-07T22:11:30.563Z,18.40
2022-08-07T22:16:38.624Z,18.50
2022-08-07T22:21:23.726Z,18.64
2022-08-07T22:26:23.722Z,18.58
2022-08-07T22:31:59.106Z,18.49
2022-08-07T22:36:24.488Z,18.54
2022-08-07T22:42:02.437Z,18.28
2022-08-07T22:47:02.948Z,18.27
2022-08-07T22:51:25.097Z,18.19
2022-08-07T22:56:25.121Z,18.22
2022-08-07T23:01:26.087Z,18.18
2022-08-07T23:06:25.712Z,18.04
2022-08-07T23:11:26.353Z,18.00
2022-08-07T23:16:46.639Z,17.99
2022-08-07T23:21:30.250Z,17.88
2022-08-07T23:26:29.430Z,17.88
2022-08-07T23:32:50.103Z,17.74
2022-08-07T23:36:29.101Z,17.78
2022-08-07T23:41:33.431Z,17.69
2022-08-07T23:46:27.492Z,17.53
2022-08-07T23:52:58.956Z,17.47
2022-08-07T23:56:26.816Z,17.25
