createdAt,value
2023-01-07T00:06:44.157Z,97.60
2023-01-07T00:16:45.784Z,97.60
2023-01-07T00:26:47.538Z,97.50
2023-01-07T00:36:49.660Z,97.50
2023-01-07T00:46:51.289Z,97.50
2023-01-07T00:56:52.921Z,97.50
2023-01-07T01:06:54.533Z,97.50
2023-01-07T01:16:56.150Z,97.40
2023-01-07T01:26:57.795Z,97.50
2023-01-07T01:36:59.583Z,97.50
2023-01-07T01:47:03.977Z,97.40
2023-01-07T01:57:07.247Z,97.60
2023-01-07T02:07:15.793Z,97.90
2023-01-07T02:17:48.124Z,98.10
2023-01-07T02:28:10.123Z,98.30
2023-01-07T02:38:22.952Z,98.50
2023-01-07T02:48:25.742Z,98.60
2023-01-07T02:58:42.414Z,98.80
2023-01-07T03:09:15.869Z,99.10
2023-01-07T03:19:22.409Z,99.40
2023-01-07T03:29:24.334Z,99.70
2023-01-07T03:39:28.931Z,99.90
2023-01-07T03:49:31.915Z,99.90
2023-01-07T03:59:33.550Z,99.90
2023-01-07T04:09:35.151Z,99.90
2023-01-07T04:19:38.613Z,99.90
2023-01-07T04:29:40.215Z,99.90
2023-01-07T04:39:41.816Z,99.90
2023-01-07T04:49:43.402Z,99.90
2023-01-07T04:59:45.020Z,99.90
2023-01-07T05:09:46.616Z,99.90
2023-01-07T05:19:48.290Z,99.90
2023-01-07T05:29:49.894Z,99.90
2023-01-07T05:39:51.489Z,99.90
2023-01-07T05:49:53.081Z,99.90
2023-01-07T05:59:54.679Z,99.90
2023-01-07T06:09:56.280Z,99.90
2023-01-07T06:19:57.866Z,99.90
2023-01-07T06:29:59.471Z,99.90
2023-01-07T06:40:01.088Z,99.90
2023-01-07T06:50:02.824Z,99.90
2023-01-07T07:00:04.772Z,99.90
2023-01-07T07:10:07.302Z,99.90
2023-01-07T07:20:09.774Z,99.90
2023-01-07T07:30:12.814Z,99.80
2023-01-07T07:40:14.480Z,99.50
2023-01-07T07:50:16.211Z,99.10
2023-01-07T08:00:17.968Z,98.90
2023-01-07T08:10:20.636Z,98.60
2023-01-07T08:20:22.366Z,98.40
2023-01-07T08:30:24.143Z,98.20
2023-01-07T08:40:25.795Z,97.90
2023-01-07T08:50:32.284Z,97.60
2023-01-07T09:00:34.212Z,97.40
2023-01-07T09:10:35.886Z,97.30
2023-01-07T09:20:37.528Z,97.40
2023-01-07T09:30:39.133Z,97.10
2023-01-07T09:40:43.676Z,97.10
2023-01-07T09:51:02.345Z,97.20
2023-01-07T10:01:27.230Z,97.20
2023-01-07T10:12:06.209Z,97.10
2023-01-07T10:22:33.949Z,96.80
2023-01-07T10:32:36.805Z,96.10
2023-01-07T10:42:41.442Z,96.40
2023-01-07T10:53:15.435Z,96.20
2023-01-07T11:03:21.639Z,96.10
2023-01-07T11:13:29.879Z,96.00
2023-01-07T11:23:43.884Z,95.90
2023-01-07T11:34:01.558Z,95.10
2023-01-07T11:44:16.105Z,94.70
2023-01-07T11:54:24.761Z,93.80
2023-01-07T12:04:37.025Z,93.40
2023-01-07T12:14:39.372Z,93.00
2023-01-07T12:25:04.575Z,92.60
2023-01-07T12:35:20.811Z,92.10
2023-01-07T12:45:43.046Z,92.40
2023-01-07T12:55:52.154Z,92.20
2023-01-07T13:06:12.867Z,91.90
2023-01-07T13:16:14.651Z,91.70
2023-01-07T13:26:28.080Z,91.60
2023-01-07T13:36:46.826Z,90.90
2023-01-07T13:46:49.125Z,91.20
2023-01-07T13:56:51.285Z,91.00
2023-01-07T14:06:59.668Z,91.00
2023-01-07T14:17:17.779Z,90.80
2023-01-07T14:27:50.212Z,91.00
2023-01-07T14:37:51.889Z,90.60
2023-01-07T14:47:54.520Z,90.90
2023-01-07T14:58:20.786Z,90.90
2023-01-07T15:08:44.033Z,91.10
2023-01-07T15:18:51.491Z,91.20
2023-01-07T15:29:04.293Z,91.40
2023-01-07T15:39:06.140Z,91.60
2023-01-07T15:49:13.338Z,91.80
2023-01-07T15:59:16.120Z,91.80
2023-01-07T16:09:21.071Z,92.00
2023-01-07T16:19:22.660Z,91.90
2023-01-07T16:29:31.544Z,92.50
2023-01-07T16:39:39.112Z,92.70
2023-01-07T16:49:40.861Z,93.00
2023-01-07T16:59:49.577Z,93.20
2023-01-07T17:10:00.280Z,93.70
2023-01-07T17:20:19.727Z,94.50
2023-01-07T17:30:23.135Z,94.50
2023-01-07T17:40:24.852Z,95.00
2023-01-07T17:50:32.874Z,95.20
2023-01-07T18:00:36.004Z,95.60
2023-01-07T18:10:56.205Z,95.80
2023-01-07T18:20:58.386Z,96.00
2023-01-07T18:31:00.058Z,96.30
2023-01-07T18:41:01.743Z,96.40
2023-01-07T18:51:09.382Z,96.60
2023-01-07T19:01:11.304Z,96.80
2023-01-07T19:11:14.247Z,96.90
2023-01-07T19:21:15.918Z,97.00
2023-01-07T19:31:17.679Z,97.30
2023-01-07T19:41:20.309Z,97.40
2023-01-07T19:51:22.308Z,97.30
2023-01-07T20:01:26.737Z,97.50
2023-01-07T20:11:28.621Z,97.60
2023-01-07T20:21:30.262Z,97.80
2023-01-07T20:31:32.007Z,97.80
2023-01-07T20:41:34.646Z,97.90
2023-01-07T20:51:36.316Z,98.30
2023-01-07T21:01:38.477Z,98.10
2023-01-07T21:11:40.715Z,98.20
2023-01-07T21:21:42.616Z,98.20
2023-01-07T21:31:45.347Z,98.30
2023-01-07T21:41:47.295Z,98.20
2023-01-07T21:51:50.049Z,98.30
2023-01-07T22:01:52.115Z,98.30
2023-01-07T22:11:54.118Z,98.00
2023-01-07T22:21:55.860Z,98.30
2023-01-07T22:31:57.699Z,98.40
2023-01-07T22:42:13.332Z,98.40
2023-01-07T22:52:15.016Z,98.50
2023-01-07T23:02:16.668Z,98.10
2023-01-07T23:12:18.324Z,98.30
2023-01-07T23:22:19.957Z,98.50
2023-01-07T23:32:21.613Z,98.50
2023-01-07T23:42:23.323Z,98.40
2023-01-07T23:52:25.062Z,98.30
