createdAt,value
2022-09-22T00:01:25.061Z,7.67
2022-09-22T00:03:55.279Z,7.69
2022-09-22T00:06:31.221Z,7.63
2022-09-22T00:09:03.453Z,7.56
2022-09-22T00:11:36.447Z,7.68
2022-09-22T00:14:22.779Z,7.67
2022-09-22T00:16:52.714Z,7.71
2022-09-22T00:19:22.886Z,7.67
2022-09-22T00:21:49.859Z,7.68
2022-09-22T00:24:18.312Z,7.56
2022-09-22T00:26:45.778Z,7.72
2022-09-22T00:29:13.748Z,7.65
2022-09-22T00:31:42.315Z,7.64
2022-09-22T00:34:14.814Z,7.60
2022-09-22T00:36:42.127Z,7.76
2022-09-22T00:39:09.480Z,7.26
2022-09-22T00:41:40.850Z,7.63
2022-09-22T00:44:36.488Z,7.60
2022-09-22T00:47:03.544Z,7.46
2022-09-22T00:49:55.643Z,7.29
2022-09-22T00:53:03.630Z,7.32
2022-09-22T00:55:37.818Z,7.59
2022-09-22T00:58:09.572Z,7.59
2022-09-22T01:00:36.659Z,7.52
2022-09-22T01:03:08.282Z,7.22
2022-09-22T01:05:37.540Z,7.60
2022-09-22T01:08:05.024Z,7.68
2022-09-22T01:10:32.074Z,7.43
2022-09-22T01:13:07.965Z,7.62
2022-09-22T01:15:46.040Z,7.52
2022-09-22T01:18:27.914Z,7.52
2022-09-22T01:21:27.252Z,7.59
2022-09-22T01:24:17.098Z,7.56
2022-09-22T01:26:49.904Z,7.57
2022-09-22T01:29:32.691Z,7.38
2022-09-22T01:32:50.074Z,7.51
2022-09-22T01:35:28.389Z,6.94
2022-09-22T01:38:21.143Z,7.38
2022-09-22T01:41:15.281Z,7.42
2022-09-22T01:43:57.638Z,7.45
2022-09-22T01:46:34.343Z,7.17
2022-09-22T01:49:07.800Z,7.05
2022-09-22T01:51:47.901Z,7.48
2022-09-22T01:54:24.472Z,7.43
2022-09-22T01:56:58.718Z,7.13
2022-09-22T01:59:30.418Z,7.14
2022-09-22T02:02:07.183Z,7.32
2022-09-22T02:04:51.035Z,7.07
2022-09-22T02:07:33.910Z,7.41
2022-09-22T02:10:05.853Z,7.31
2022-09-22T02:12:32.892Z,7.30
2022-09-22T02:14:59.892Z,6.94
2022-09-22T02:17:29.677Z,7.43
2022-09-22T02:19:59.875Z,7.08
2022-09-22T02:22:27.210Z,7.45
2022-09-22T02:24:54.281Z,7.13
2022-09-22T02:27:28.009Z,7.47
2022-09-22T02:30:00.955Z,7.44
2022-09-22T02:32:29.784Z,7.32
2022-09-22T02:34:57.264Z,7.02
2022-09-22T02:38:05.651Z,7.54
2022-09-22T02:40:55.657Z,7.47
2022-09-22T02:43:40.223Z,6.93
2022-09-22T02:46:32.688Z,7.32
2022-09-22T02:49:04.053Z,7.49
2022-09-22T02:51:31.984Z,7.23
2022-09-22T02:53:58.971Z,7.56
2022-09-22T02:56:25.976Z,7.51
2022-09-22T02:58:57.655Z,7.31
2022-09-22T03:01:25.827Z,7.17
2022-09-22T03:03:52.985Z,7.21
2022-09-22T03:06:19.990Z,7.26
2022-09-22T03:08:46.942Z,7.49
2022-09-22T03:11:13.822Z,7.13
2022-09-22T03:13:40.767Z,7.42
2022-09-22T03:16:07.970Z,7.15
2022-09-22T03:18:35.495Z,7.18
2022-09-22T03:21:02.536Z,7.32
2022-09-22T03:23:29.494Z,7.21
2022-09-22T03:25:56.633Z,7.25
2022-09-22T03:28:23.521Z,7.44
2022-09-22T03:30:50.541Z,7.24
2022-09-22T03:33:17.680Z,7.45
2022-09-22T03:35:44.526Z,7.47
2022-09-22T03:38:11.574Z,7.14
2022-09-22T03:40:38.501Z,7.47
2022-09-22T03:43:05.528Z,7.50
2022-09-22T03:45:32.334Z,7.48
2022-09-22T03:47:59.187Z,7.46
2022-09-22T03:50:26.751Z,7.18
2022-09-22T03:52:53.722Z,7.40
2022-09-22T03:55:20.601Z,7.15
2022-09-22T03:57:47.920Z,7.41
2022-09-22T04:00:15.267Z,7.42
2022-09-22T04:02:42.249Z,7.30
2022-09-22T04:05:10.061Z,7.47
2022-09-22T04:07:37.081Z,7.38
2022-09-22T04:10:04.749Z,7.08
2022-09-22T04:12:31.636Z,7.39
2022-09-22T04:14:58.475Z,7.51
2022-09-22T04:17:25.483Z,7.50
2022-09-22T04:19:52.515Z,7.23
2022-09-22T04:22:19.423Z,7.43
2022-09-22T04:24:46.373Z,6.90
2022-09-22T04:27:19.981Z,7.18
2022-09-22T04:29:48.014Z,6.89
2022-09-22T04:32:15.109Z,7.26
2022-09-22T04:34:43.168Z,6.97
2022-09-22T04:37:11.312Z,7.25
2022-09-22T04:39:38.427Z,6.92
2022-09-22T04:42:05.561Z,7.28
2022-09-22T04:44:35.117Z,7.18
2022-09-22T04:47:03.047Z,6.99
2022-09-22T04:49:29.968Z,6.91
2022-09-22T04:51:57.001Z,6.83
2022-09-22T04:54:23.987Z,7.00
2022-09-22T04:56:50.854Z,6.85
2022-09-22T04:59:17.794Z,6.81
2022-09-22T05:01:44.652Z,6.85
2022-09-22T05:04:11.849Z,6.93
2022-09-22T05:06:39.306Z,6.86
2022-09-22T05:09:06.220Z,7.10
2022-09-22T05:11:33.269Z,6.99
2022-09-22T05:14:00.201Z,6.70
2022-09-22T05:16:27.160Z,7.02
2022-09-22T05:18:54.164Z,7.12
2022-09-22T05:21:21.171Z,7.16
2022-09-22T05:23:48.133Z,7.38
2022-09-22T05:26:15.631Z,7.00
2022-09-22T05:28:42.981Z,7.18
2022-09-22T05:31:09.942Z,7.14
2022-09-22T05:33:37.253Z,7.30
2022-09-22T05:36:04.232Z,7.07
2022-09-22T05:38:31.342Z,7.29
2022-09-22T05:40:58.395Z,7.20
2022-09-22T05:43:25.289Z,7.13
2022-09-22T05:45:52.165Z,7.09
2022-09-22T05:48:19.145Z,7.44
2022-09-22T05:50:46.238Z,7.39
2022-09-22T05:53:15.005Z,7.54
2022-09-22T05:55:41.963Z,7.60
2022-09-22T05:58:13.145Z,7.43
2022-09-22T06:00:41.175Z,7.65
2022-09-22T06:03:08.777Z,7.75
2022-09-22T06:05:38.148Z,7.74
2022-09-22T06:08:06.922Z,7.79
2022-09-22T06:10:35.991Z,7.88
2022-09-22T06:13:08.557Z,7.85
2022-09-22T06:15:36.400Z,7.97
2022-09-22T06:18:07.374Z,8.06
2022-09-22T06:20:38.110Z,7.97
2022-09-22T06:23:05.195Z,8.22
2022-09-22T06:25:32.155Z,8.32
2022-09-22T06:28:07.251Z,8.41
2022-09-22T06:30:38.243Z,8.48
2022-09-22T06:33:05.180Z,8.56
2022-09-22T06:35:38.115Z,8.60
2022-09-22T06:38:09.517Z,8.66
2022-09-22T06:40:36.674Z,8.61
2022-09-22T06:43:12.016Z,8.63
2022-09-22T06:45:40.362Z,8.40
2022-09-22T06:48:10.151Z,8.68
2022-09-22T06:50:38.345Z,8.67
2022-09-22T06:53:11.397Z,8.81
2022-09-22T06:55:41.673Z,8.82
2022-09-22T06:58:09.906Z,8.90
2022-09-22T07:00:37.327Z,8.73
2022-09-22T07:03:22.664Z,8.83
2022-09-22T07:05:58.304Z,8.50
2022-09-22T07:08:25.785Z,8.86
2022-09-22T07:11:08.296Z,8.80
2022-09-22T07:13:40.142Z,8.82
2022-09-22T07:16:12.138Z,9.11
2022-09-22T07:18:40.949Z,9.00
2022-09-22T07:21:11.896Z,9.02
2022-09-22T07:23:41.001Z,9.00
2022-09-22T07:26:12.208Z,8.93
2022-09-22T07:28:39.466Z,9.03
2022-09-22T07:31:09.253Z,9.07
2022-09-22T07:33:41.523Z,9.05
2022-09-22T07:36:13.205Z,9.03
2022-09-22T07:38:41.834Z,8.92
2022-09-22T07:41:14.242Z,8.85
2022-09-22T07:43:42.229Z,8.85
2022-09-22T07:46:09.401Z,8.81
2022-09-22T07:48:37.910Z,8.87
2022-09-22T07:51:12.917Z,8.90
2022-09-22T07:53:41.509Z,8.95
2022-09-22T07:56:15.166Z,8.94
2022-09-22T07:59:10.887Z,8.99
2022-09-22T08:01:42.206Z,9.01
2022-09-22T08:04:16.738Z,8.72
2022-09-22T08:06:45.529Z,8.87
2022-09-22T08:09:13.661Z,9.10
2022-09-22T08:11:48.868Z,9.05
2022-09-22T08:14:17.519Z,9.22
2022-09-22T08:16:46.112Z,9.41
2022-09-22T08:19:14.637Z,9.08
2022-09-22T08:21:49.352Z,9.16
2022-09-22T08:24:22.912Z,9.09
2022-09-22T08:26:52.561Z,9.58
2022-09-22T08:29:20.507Z,9.51
2022-09-22T08:31:49.434Z,9.63
2022-09-22T08:34:17.663Z,9.73
2022-09-22T08:36:46.608Z,9.73
2022-09-22T08:39:14.082Z,9.69
2022-09-22T08:41:49.864Z,9.94
2022-09-22T08:44:24.628Z,10.03
2022-09-22T08:46:53.828Z,10.11
2022-09-22T08:49:46.819Z,10.34
2022-09-22T08:52:19.534Z,10.35
2022-09-22T08:54:46.534Z,10.17
2022-09-22T08:57:42.563Z,10.35
2022-09-22T09:00:19.225Z,10.49
2022-09-22T09:02:58.781Z,10.45
2022-09-22T09:05:40.713Z,10.57
2022-09-22T09:08:36.980Z,10.71
2022-09-22T09:11:42.847Z,10.74
2022-09-22T09:14:39.548Z,10.54
2022-09-22T09:17:25.899Z,10.82
2022-09-22T09:20:02.051Z,11.03
2022-09-22T09:22:43.694Z,10.83
2022-09-22T09:25:35.892Z,11.14
2022-09-22T09:28:13.563Z,11.25
2022-09-22T09:30:45.877Z,10.82
2022-09-22T09:33:23.326Z,11.27
2022-09-22T09:35:53.534Z,11.26
2022-09-22T09:39:00.463Z,11.53
2022-09-22T09:41:32.558Z,11.79
2022-09-22T09:44:01.498Z,11.82
2022-09-22T09:46:49.404Z,11.83
2022-09-22T09:49:17.664Z,11.82
2022-09-22T09:51:47.771Z,11.73
2022-09-22T09:54:17.718Z,11.82
2022-09-22T09:57:11.098Z,11.81
2022-09-22T10:00:01.479Z,11.87
2022-09-22T10:02:49.182Z,11.71
2022-09-22T10:05:15.930Z,11.68
2022-09-22T10:07:46.857Z,11.66
2022-09-22T10:10:28.782Z,11.71
2022-09-22T10:13:20.133Z,11.65
2022-09-22T10:16:01.591Z,11.68
2022-09-22T10:18:40.755Z,11.76
2022-09-22T10:21:23.905Z,11.69
2022-09-22T10:23:53.077Z,11.70
2022-09-22T10:26:27.279Z,11.60
2022-09-22T10:29:12.400Z,11.78
2022-09-22T10:31:41.825Z,11.65
2022-09-22T10:34:36.313Z,11.87
2022-09-22T10:37:10.780Z,11.90
2022-09-22T10:39:52.240Z,11.79
2022-09-22T10:42:37.931Z,11.89
2022-09-22T10:45:13.853Z,12.23
2022-09-22T10:47:57.668Z,12.39
2022-09-22T10:50:24.696Z,12.55
2022-09-22T10:53:29.893Z,12.67
2022-09-22T10:56:09.023Z,12.82
2022-09-22T10:59:19.681Z,12.93
2022-09-22T11:01:49.379Z,12.94
2022-09-22T11:04:31.801Z,13.02
2022-09-22T11:07:51.238Z,13.01
2022-09-22T11:10:54.607Z,12.83
2022-09-22T11:13:38.200Z,12.84
2022-09-22T11:16:49.907Z,13.00
2022-09-22T11:19:44.401Z,13.10
2022-09-22T11:22:31.533Z,12.87
2022-09-22T11:25:23.059Z,12.87
2022-09-22T11:28:04.955Z,13.20
2022-09-22T11:30:51.378Z,13.13
2022-09-22T11:33:27.159Z,13.29
2022-09-22T11:36:28.092Z,13.37
2022-09-22T11:39:01.019Z,13.48
2022-09-22T11:41:35.069Z,13.53
2022-09-22T11:44:20.865Z,13.68
2022-09-22T11:47:13.965Z,13.82
2022-09-22T11:49:52.882Z,13.98
2022-09-22T11:52:28.693Z,14.04
2022-09-22T11:55:11.041Z,14.12
2022-09-22T11:57:42.546Z,13.99
2022-09-22T12:00:19.030Z,14.16
2022-09-22T12:03:02.784Z,14.03
2022-09-22T12:05:39.155Z,14.06
2022-09-22T12:08:11.901Z,14.20
2022-09-22T12:10:42.778Z,14.00
2022-09-22T12:13:23.704Z,14.30
2022-09-22T12:16:13.274Z,14.40
2022-09-22T12:19:21.966Z,14.51
2022-09-22T12:22:05.640Z,14.39
2022-09-22T12:24:33.315Z,14.75
2022-09-22T12:27:18.957Z,14.40
2022-09-22T12:29:46.308Z,14.69
2022-09-22T12:32:27.374Z,14.79
2022-09-22T12:34:58.577Z,14.80
2022-09-22T12:37:29.877Z,14.86
2022-09-22T12:40:04.883Z,14.80
2022-09-22T12:42:39.726Z,14.88
2022-09-22T12:45:15.744Z,14.89
2022-09-22T12:47:49.862Z,14.89
2022-09-22T12:50:35.331Z,14.99
2022-09-22T12:53:24.128Z,14.87
2022-09-22T12:55:53.174Z,14.84
2022-09-22T12:58:23.783Z,15.16
2022-09-22T13:00:56.413Z,15.28
2022-09-22T13:03:26.446Z,15.32
2022-09-22T13:06:03.548Z,15.43
2022-09-22T13:08:30.443Z,15.56
2022-09-22T13:11:08.543Z,15.63
2022-09-22T13:13:43.094Z,15.72
2022-09-22T13:16:16.346Z,15.71
2022-09-22T13:19:02.368Z,15.85
2022-09-22T13:21:31.312Z,15.70
2022-09-22T13:24:05.111Z,15.88
2022-09-22T13:26:38.091Z,15.85
2022-09-22T13:29:12.825Z,15.96
2022-09-22T13:31:43.103Z,15.93
2022-09-22T13:34:22.059Z,15.76
2022-09-22T13:36:50.267Z,15.60
2022-09-22T13:39:21.203Z,15.46
2022-09-22T13:42:14.645Z,15.71
2022-09-22T13:44:45.559Z,15.71
2022-09-22T13:47:17.373Z,15.65
2022-09-22T13:49:49.721Z,15.47
2022-09-22T13:52:21.893Z,15.35
2022-09-22T13:54:54.281Z,15.25
2022-09-22T13:57:28.618Z,15.15
2022-09-22T14:00:00.801Z,15.06
2022-09-22T14:02:31.951Z,15.17
2022-09-22T14:05:08.168Z,14.93
2022-09-22T14:07:55.214Z,14.60
2022-09-22T14:10:28.149Z,14.72
2022-09-22T14:12:56.254Z,14.99
2022-09-22T14:15:35.143Z,15.05
2022-09-22T14:18:08.857Z,14.98
2022-09-22T14:20:40.689Z,15.21
2022-09-22T14:23:16.587Z,15.19
2022-09-22T14:25:44.022Z,14.96
2022-09-22T14:28:21.131Z,15.43
2022-09-22T14:30:49.607Z,14.95
2022-09-22T14:33:25.634Z,15.39
2022-09-22T14:36:01.315Z,15.48
2022-09-22T14:38:30.344Z,15.32
2022-09-22T14:41:03.007Z,15.27
2022-09-22T14:43:42.327Z,15.36
2022-09-22T14:46:28.657Z,15.13
2022-09-22T14:48:55.675Z,15.18
2022-09-22T14:51:25.894Z,15.05
2022-09-22T14:53:57.691Z,15.02
2022-09-22T14:56:28.430Z,14.93
2022-09-22T14:58:58.352Z,14.86
2022-09-22T15:01:48.159Z,14.77
2022-09-22T15:04:18.213Z,14.73
2022-09-22T15:06:48.609Z,14.41
2022-09-22T15:09:38.798Z,14.14
2022-09-22T15:12:06.427Z,14.60
2022-09-22T15:14:42.987Z,14.49
2022-09-22T15:17:56.673Z,14.48
2022-09-22T15:20:34.597Z,14.08
2022-09-22T15:23:02.641Z,14.17
2022-09-22T15:25:29.800Z,14.09
2022-09-22T15:27:56.874Z,14.02
2022-09-22T15:30:25.632Z,14.01
2022-09-22T15:32:53.080Z,14.00
2022-09-22T15:35:20.961Z,13.78
2022-09-22T15:37:50.205Z,13.62
2022-09-22T15:40:21.802Z,13.66
2022-09-22T15:43:12.157Z,13.96
2022-09-22T15:45:38.437Z,13.77
2022-09-22T15:48:05.538Z,13.96
2022-09-22T15:50:32.593Z,13.70
2022-09-22T15:52:59.532Z,13.76
2022-09-22T15:55:26.480Z,13.77
2022-09-22T15:57:56.866Z,13.70
2022-09-22T16:00:27.698Z,13.87
2022-09-22T16:02:54.906Z,13.76
2022-09-22T16:05:22.858Z,13.67
2022-09-22T16:07:52.825Z,13.76
2022-09-22T16:10:24.018Z,13.66
2022-09-22T16:12:51.116Z,13.42
2022-09-22T16:15:18.326Z,13.69
2022-09-22T16:17:46.157Z,13.69
2022-09-22T16:20:15.902Z,13.57
2022-09-22T16:22:45.561Z,13.48
2022-09-22T16:25:12.866Z,13.47
2022-09-22T16:27:39.921Z,13.24
2022-09-22T16:30:07.703Z,13.09
2022-09-22T16:32:36.355Z,12.93
2022-09-22T16:35:04.010Z,13.33
2022-09-22T16:37:30.939Z,13.35
2022-09-22T16:39:57.926Z,13.21
2022-09-22T16:42:24.950Z,13.32
2022-09-22T16:44:51.969Z,13.06
2022-09-22T16:47:21.226Z,13.15
2022-09-22T16:49:51.539Z,13.22
2022-09-22T16:52:20.230Z,13.21
2022-09-22T16:54:47.186Z,13.10
2022-09-22T16:57:14.073Z,13.02
2022-09-22T16:59:41.017Z,12.74
2022-09-22T17:02:12.204Z,12.89
2022-09-22T17:04:39.193Z,13.06
2022-09-22T17:07:07.209Z,12.79
2022-09-22T17:09:34.208Z,12.84
2022-09-22T17:12:02.452Z,12.90
2022-09-22T17:14:30.602Z,12.87
2022-09-22T17:16:57.544Z,12.75
2022-09-22T17:19:26.849Z,12.71
2022-09-22T17:21:56.022Z,12.71
2022-09-22T17:24:24.939Z,12.70
2022-09-22T17:26:54.514Z,12.64
2022-09-22T17:29:27.137Z,12.29
2022-09-22T17:31:57.496Z,12.43
2022-09-22T17:34:26.219Z,12.33
2022-09-22T17:36:55.661Z,12.47
2022-09-22T17:39:24.283Z,12.39
2022-09-22T17:41:51.550Z,12.22
2022-09-22T17:44:21.568Z,12.43
2022-09-22T17:47:08.835Z,12.20
2022-09-22T17:49:55.123Z,12.15
2022-09-22T17:52:40.380Z,11.98
2022-09-22T17:55:11.509Z,12.07
2022-09-22T17:57:43.948Z,11.90
2022-09-22T18:00:13.694Z,11.88
2022-09-22T18:02:41.033Z,11.76
2022-09-22T18:05:13.177Z,11.83
2022-09-22T18:07:40.599Z,11.92
2022-09-22T18:10:10.255Z,11.92
2022-09-22T18:12:37.582Z,11.61
2022-09-22T18:15:05.633Z,11.70
2022-09-22T18:17:43.002Z,11.79
2022-09-22T18:20:11.601Z,11.64
2022-09-22T18:22:39.122Z,11.63
2022-09-22T18:25:08.499Z,11.50
2022-09-22T18:27:35.497Z,11.44
2022-09-22T18:30:05.124Z,11.61
2022-09-22T18:32:32.284Z,11.52
2022-09-22T18:34:59.244Z,11.53
2022-09-22T18:37:26.969Z,11.49
2022-09-22T18:39:54.776Z,11.74
2022-09-22T18:42:24.454Z,11.73
2022-09-22T18:44:52.316Z,11.44
2022-09-22T18:47:21.155Z,11.66
2022-09-22T18:49:50.254Z,11.70
2022-09-22T18:52:23.040Z,11.72
2022-09-22T18:54:53.264Z,11.71
2022-09-22T18:57:22.038Z,11.54
2022-09-22T18:59:51.103Z,11.71
2022-09-22T19:02:23.013Z,11.70
2022-09-22T19:04:51.931Z,11.71
2022-09-22T19:07:41.867Z,11.70
2022-09-22T19:10:11.988Z,11.75
2022-09-22T19:12:42.812Z,11.69
2022-09-22T19:15:16.888Z,11.71
2022-09-22T19:17:46.002Z,11.69
2022-09-22T19:20:19.074Z,11.67
2022-09-22T19:22:47.025Z,11.65
2022-09-22T19:25:15.079Z,11.64
2022-09-22T19:27:42.475Z,11.63
2022-09-22T19:30:11.555Z,11.48
2022-09-22T19:32:39.754Z,11.38
2022-09-22T19:35:08.957Z,11.57
2022-09-22T19:37:36.471Z,11.64
2022-09-22T19:40:05.374Z,11.62
2022-09-22T19:42:32.533Z,11.65
2022-09-22T19:45:00.595Z,11.53
2022-09-22T19:47:27.495Z,11.70
2022-09-22T19:49:55.119Z,11.57
2022-09-22T19:52:22.437Z,11.44
2022-09-22T19:54:49.485Z,11.57
2022-09-22T19:57:16.425Z,11.44
2022-09-22T19:59:43.331Z,11.60
2022-09-22T20:02:14.972Z,11.42
2022-09-22T20:04:42.083Z,11.55
2022-09-22T20:07:11.100Z,11.50
2022-09-22T20:09:38.679Z,11.30
2022-09-22T20:12:06.275Z,11.55
2022-09-22T20:14:33.686Z,11.50
2022-09-22T20:17:05.069Z,11.39
2022-09-22T20:19:34.547Z,11.49
2022-09-22T20:22:28.527Z,11.48
2022-09-22T20:24:58.365Z,11.40
2022-09-22T20:27:31.770Z,11.36
2022-09-22T20:30:00.109Z,11.50
2022-09-22T20:32:29.129Z,11.28
2022-09-22T20:34:56.252Z,11.25
2022-09-22T20:37:24.593Z,10.95
2022-09-22T20:39:52.247Z,11.08
2022-09-22T20:42:19.360Z,11.29
2022-09-22T20:44:47.056Z,11.47
2022-09-22T20:47:18.664Z,11.16
2022-09-22T20:49:51.292Z,11.54
2022-09-22T20:52:20.352Z,11.30
2022-09-22T20:54:48.170Z,11.16
2022-09-22T20:57:15.428Z,11.57
2022-09-22T20:59:45.871Z,11.50
2022-09-22T21:02:15.036Z,11.35
2022-09-22T21:04:42.532Z,11.30
2022-09-22T21:07:11.553Z,11.37
2022-09-22T21:09:57.182Z,11.29
2022-09-22T21:12:30.725Z,11.39
2022-09-22T21:14:58.879Z,11.38
2022-09-22T21:17:28.025Z,11.14
2022-09-22T21:19:59.102Z,11.38
2022-09-22T21:22:29.208Z,11.56
2022-09-22T21:24:56.508Z,10.91
2022-09-22T21:27:25.249Z,11.30
2022-09-22T21:29:53.846Z,11.16
2022-09-22T21:32:21.060Z,11.50
2022-09-22T21:34:48.033Z,11.37
2022-09-22T21:37:15.159Z,11.12
2022-09-22T21:39:42.064Z,11.27
2022-09-22T21:42:09.237Z,11.12
2022-09-22T21:44:36.167Z,11.18
2022-09-22T21:47:03.235Z,11.27
2022-09-22T21:49:30.187Z,11.39
2022-09-22T21:51:57.170Z,11.13
2022-09-22T21:54:24.095Z,11.42
2022-09-22T21:56:51.128Z,11.34
2022-09-22T21:59:18.177Z,11.43
2022-09-22T22:01:45.305Z,11.37
2022-09-22T22:04:15.190Z,11.40
2022-09-22T22:06:46.710Z,11.24
2022-09-22T22:09:15.444Z,11.36
2022-09-22T22:11:46.791Z,11.36
2022-09-22T22:14:13.983Z,11.29
2022-09-22T22:16:43.875Z,11.40
2022-09-22T22:19:17.801Z,11.30
2022-09-22T22:21:45.200Z,11.30
2022-09-22T22:24:26.120Z,11.32
2022-09-22T22:27:11.294Z,11.15
2022-09-22T22:29:41.158Z,11.30
2022-09-22T22:32:10.250Z,11.28
2022-09-22T22:34:37.830Z,11.10
2022-09-22T22:37:08.950Z,11.21
2022-09-22T22:39:36.080Z,11.25
2022-09-22T22:42:03.032Z,11.02
2022-09-22T22:44:29.936Z,11.11
2022-09-22T22:46:56.927Z,10.90
2022-09-22T22:49:23.850Z,11.16
2022-09-22T22:51:52.479Z,11.13
2022-09-22T22:54:19.409Z,10.84
2022-09-22T22:56:50.770Z,10.96
2022-09-22T22:59:18.539Z,11.11
2022-09-22T23:01:45.596Z,10.88
2022-09-22T23:04:13.022Z,10.80
2022-09-22T23:06:44.626Z,11.02
2022-09-22T23:09:15.768Z,11.00
2022-09-22T23:11:46.218Z,10.82
2022-09-22T23:14:16.034Z,10.79
2022-09-22T23:16:46.045Z,10.74
2022-09-22T23:19:18.075Z,10.85
2022-09-22T23:21:46.002Z,10.83
2022-09-22T23:24:16.608Z,10.80
2022-09-22T23:26:44.910Z,10.79
2022-09-22T23:29:12.271Z,10.70
2022-09-22T23:31:39.262Z,10.22
2022-09-22T23:34:06.173Z,10.59
2022-09-22T23:36:33.097Z,10.59
2022-09-22T23:39:05.026Z,10.33
2022-09-22T23:41:34.916Z,10.69
2022-09-22T23:44:03.304Z,10.45
2022-09-22T23:46:31.062Z,10.63
2022-09-22T23:49:00.477Z,10.24
2022-09-22T23:51:28.001Z,10.54
2022-09-22T23:53:55.580Z,10.49
2022-09-22T23:56:22.494Z,10.20
2022-09-22T23:58:50.889Z,10.32
