createdAt,value
2022-08-04T00:01:04.506Z,1.50
2022-08-04T00:04:11.776Z,2.03
2022-08-04T00:07:03.604Z,1.90
2022-08-04T00:09:33.044Z,1.87
2022-08-04T00:12:03.189Z,1.53
2022-08-04T00:14:38.486Z,1.87
2022-08-04T00:17:09.338Z,1.90
2022-08-04T00:19:44.132Z,1.83
2022-08-04T00:22:14.282Z,1.77
2022-08-04T00:24:42.231Z,2.00
2022-08-04T00:27:09.571Z,1.90
2022-08-04T00:29:39.436Z,1.73
2022-08-04T00:32:09.125Z,1.47
2022-08-04T00:34:37.554Z,1.60
2022-08-04T00:37:06.859Z,2.00
2022-08-04T00:39:34.640Z,1.90
2022-08-04T00:42:31.544Z,2.13
2022-08-04T00:45:21.744Z,2.33
2022-08-04T00:48:45.104Z,1.53
2022-08-04T00:52:30.998Z,1.50
2022-08-04T00:55:17.398Z,1.40
2022-08-04T00:58:23.354Z,2.00
2022-08-04T01:01:14.925Z,1.90
2022-08-04T01:04:16.200Z,2.33
2022-08-04T01:07:18.102Z,1.77
2022-08-04T01:10:04.869Z,1.87
2022-08-04T01:13:08.258Z,1.70
2022-08-04T01:16:07.668Z,1.77
2022-08-04T01:19:08.452Z,1.50
2022-08-04T01:21:56.528Z,1.50
2022-08-04T01:25:00.199Z,2.10
2022-08-04T01:28:02.692Z,1.80
2022-08-04T01:30:32.529Z,1.97
2022-08-04T01:33:05.091Z,2.13
2022-08-04T01:35:52.896Z,1.73
2022-08-04T01:38:37.440Z,1.90
2022-08-04T01:41:08.673Z,1.87
2022-08-04T01:43:43.597Z,2.07
2022-08-04T01:46:17.362Z,2.00
2022-08-04T01:48:52.893Z,1.70
2022-08-04T01:51:22.615Z,1.70
2022-08-04T01:53:49.545Z,1.87
2022-08-04T01:56:17.173Z,1.90
2022-08-04T01:58:44.311Z,1.90
2022-08-04T02:01:13.944Z,1.97
2022-08-04T02:04:20.715Z,1.90
2022-08-04T02:06:59.387Z,2.60
2022-08-04T02:09:54.544Z,1.90
2022-08-04T02:12:54.120Z,2.10
2022-08-04T02:15:31.445Z,2.13
2022-08-04T02:18:31.667Z,2.03
2022-08-04T02:21:03.029Z,2.40
2022-08-04T02:23:41.808Z,2.33
2022-08-04T02:26:22.491Z,2.20
2022-08-04T02:29:28.177Z,2.10
2022-08-04T02:32:06.326Z,2.00
2022-08-04T02:37:33.702Z,2.57
2022-08-04T02:40:04.909Z,2.73
2022-08-04T02:42:33.782Z,2.20
2022-08-04T02:45:01.498Z,2.23
2022-08-04T02:48:29.546Z,2.07
2022-08-04T02:50:28.525Z,2.30
2022-08-04T02:53:00.983Z,2.40
2022-08-04T02:55:30.371Z,2.10
2022-08-04T02:58:02.159Z,2.60
2022-08-04T03:00:30.324Z,2.20
2022-08-04T03:03:31.041Z,2.23
2022-08-04T03:06:13.413Z,2.50
2022-08-04T03:09:11.558Z,2.50
2022-08-04T03:12:49.506Z,2.17
2022-08-04T03:15:43.171Z,2.23
2022-08-04T03:19:08.040Z,2.07
2022-08-04T03:22:07.660Z,2.23
2022-08-04T03:25:24.244Z,1.77
2022-08-04T03:28:08.952Z,2.10
2022-08-04T03:31:11.261Z,1.83
2022-08-04T03:34:16.800Z,2.17
2022-08-04T03:36:53.666Z,2.20
2022-08-04T03:39:51.209Z,2.73
2022-08-04T03:43:57.314Z,2.27
2022-08-04T03:46:45.191Z,2.43
2022-08-04T03:49:46.274Z,1.97
2022-08-04T03:53:08.884Z,2.40
2022-08-04T03:55:59.399Z,2.27
2022-08-04T03:59:15.574Z,2.60
2022-08-04T04:02:31.674Z,2.37
2022-08-04T04:05:59.796Z,2.40
2022-08-04T04:09:21.216Z,2.73
2022-08-04T04:12:12.153Z,2.50
2022-08-04T04:15:08.948Z,2.57
2022-08-04T04:17:53.731Z,2.33
2022-08-04T04:21:27.294Z,2.80
2022-08-04T04:24:40.697Z,2.93
2022-08-04T04:27:43.461Z,3.03
2022-08-04T04:30:42.758Z,2.40
2022-08-04T04:33:41.226Z,2.20
2022-08-04T04:36:38.667Z,3.10
2022-08-04T04:39:23.983Z,2.37
2022-08-04T04:42:13.883Z,3.00
2022-08-04T04:45:27.308Z,3.00
2022-08-04T04:48:38.985Z,2.97
2022-08-04T04:51:19.448Z,2.70
2022-08-04T04:54:25.914Z,3.70
2022-08-04T04:57:53.073Z,2.87
2022-08-04T05:00:13.783Z,2.53
2022-08-04T05:03:04.906Z,2.90
2022-08-04T05:06:19.598Z,2.10
2022-08-04T05:09:15.578Z,2.20
2022-08-04T05:11:51.675Z,2.00
2022-08-04T05:14:41.657Z,2.60
2022-08-04T05:17:44.359Z,2.63
2022-08-04T05:20:16.936Z,2.10
2022-08-04T05:22:56.007Z,2.77
2022-08-04T05:25:34.942Z,2.30
2022-08-04T05:28:22.046Z,1.90
2022-08-04T05:30:58.032Z,2.30
2022-08-04T05:33:50.071Z,2.60
2022-08-04T05:36:35.366Z,2.20
2022-08-04T05:39:13.605Z,2.10
2022-08-04T05:41:45.355Z,2.10
2022-08-04T05:44:16.735Z,2.63
2022-08-04T05:46:53.979Z,3.07
2022-08-04T05:49:24.736Z,2.77
2022-08-04T05:51:55.394Z,3.10
2022-08-04T05:54:24.073Z,2.70
2022-08-04T05:56:52.889Z,2.70
2022-08-04T05:59:20.994Z,2.70
2022-08-04T06:01:55.635Z,2.30
2022-08-04T06:04:32.238Z,2.03
2022-08-04T06:06:59.673Z,2.70
2022-08-04T06:09:27.048Z,2.83
2022-08-04T06:12:02.021Z,2.63
2022-08-04T06:14:44.324Z,2.37
2022-08-04T06:19:56.298Z,2.57
2022-08-04T06:20:38.825Z,2.27
2022-08-04T06:23:20.523Z,2.70
2022-08-04T06:25:52.837Z,2.73
2022-08-04T06:28:20.987Z,2.30
2022-08-04T06:30:50.799Z,2.20
2022-08-04T06:33:27.648Z,2.37
2022-08-04T06:35:56.902Z,2.70
2022-08-04T06:38:26.030Z,2.47
2022-08-04T06:40:56.367Z,2.53
2022-08-04T06:43:24.548Z,2.80
2022-08-04T06:45:57.509Z,2.70
2022-08-04T06:48:33.135Z,2.00
2022-08-04T06:51:24.917Z,2.27
2022-08-04T06:53:49.920Z,2.40
2022-08-04T06:56:20.849Z,2.30
2022-08-04T06:58:49.135Z,2.47
2022-08-04T07:01:19.631Z,2.37
2022-08-04T07:03:50.644Z,2.10
2022-08-04T07:06:19.339Z,2.90
2022-08-04T07:08:46.638Z,2.30
2022-08-04T07:11:14.468Z,2.43
2022-08-04T07:13:45.221Z,2.40
2022-08-04T07:16:18.192Z,2.70
2022-08-04T07:18:45.549Z,2.70
2022-08-04T07:21:22.242Z,2.00
2022-08-04T07:23:51.145Z,2.50
2022-08-04T07:26:19.231Z,2.90
2022-08-04T07:28:46.854Z,2.23
2022-08-04T07:31:34.473Z,2.87
2022-08-04T07:34:20.550Z,2.20
2022-08-04T07:36:52.859Z,2.27
2022-08-04T07:39:28.528Z,1.80
2022-08-04T07:41:59.335Z,2.00
2022-08-04T07:44:30.629Z,2.83
2022-08-04T07:47:00.111Z,2.30
2022-08-04T07:49:55.343Z,2.60
2022-08-04T07:52:15.435Z,2.43
2022-08-04T07:54:43.845Z,2.53
2022-08-04T07:57:19.422Z,3.03
2022-08-04T07:59:58.114Z,2.20
2022-08-04T08:02:26.169Z,2.40
2022-08-04T08:04:53.476Z,2.90
2022-08-04T08:07:21.415Z,2.57
2022-08-04T08:09:48.480Z,2.40
2022-08-04T08:12:38.041Z,2.10
2022-08-04T08:15:04.671Z,1.90
2022-08-04T08:17:59.912Z,1.57
2022-08-04T08:20:29.033Z,1.30
2022-08-04T08:22:57.759Z,2.10
2022-08-04T08:25:25.164Z,1.80
2022-08-04T08:27:56.171Z,2.10
2022-08-04T08:30:31.768Z,1.47
2022-08-04T08:33:05.632Z,1.77
2022-08-04T08:35:54.203Z,1.63
2022-08-04T08:39:09.728Z,1.80
2022-08-04T08:42:33.839Z,1.73
2022-08-04T08:46:01.475Z,1.33
2022-08-04T08:48:55.750Z,1.60
2022-08-04T08:51:47.579Z,1.40
2022-08-04T08:54:47.497Z,1.90
2022-08-04T08:57:59.910Z,2.00
2022-08-04T09:00:54.093Z,1.30
2022-08-04T09:04:33.938Z,1.80
2022-08-04T09:07:31.678Z,1.50
2022-08-04T09:10:36.290Z,1.40
2022-08-04T09:13:16.502Z,1.53
2022-08-04T09:16:10.942Z,1.50
2022-08-04T09:18:55.157Z,1.47
2022-08-04T09:21:44.941Z,1.57
2022-08-04T09:24:35.723Z,1.30
2022-08-04T09:27:45.502Z,1.40
2022-08-04T09:30:18.526Z,1.50
2022-08-04T09:33:45.478Z,1.60
2022-08-04T09:36:25.812Z,1.60
2022-08-04T09:39:20.024Z,1.43
2022-08-04T09:42:29.286Z,1.60
2022-08-04T09:45:26.775Z,1.10
2022-08-04T09:48:23.164Z,1.40
2022-08-04T09:50:59.088Z,1.30
2022-08-04T09:54:30.707Z,1.40
2022-08-04T09:57:34.681Z,1.40
2022-08-04T10:00:06.696Z,1.73
2022-08-04T10:03:02.799Z,1.10
2022-08-04T10:05:57.454Z,1.37
2022-08-04T10:09:01.049Z,1.43
2022-08-04T10:12:30.000Z,1.17
2022-08-04T10:15:31.801Z,1.10
2022-08-04T10:18:36.750Z,1.37
2022-08-04T10:21:20.625Z,1.37
2022-08-04T10:24:08.748Z,0.90
2022-08-04T10:26:58.331Z,1.57
2022-08-04T10:29:48.034Z,1.03
2022-08-04T10:32:52.411Z,1.17
2022-08-04T10:35:27.744Z,1.13
2022-08-04T10:38:23.993Z,1.20
2022-08-04T10:41:41.496Z,1.00
2022-08-04T10:44:55.566Z,1.10
2022-08-04T10:47:33.972Z,1.30
2022-08-04T10:50:03.699Z,1.20
2022-08-04T10:53:08.687Z,1.00
2022-08-04T10:56:05.755Z,1.00
2022-08-04T10:58:49.001Z,1.00
2022-08-04T11:02:00.034Z,0.90
2022-08-04T11:04:53.550Z,1.43
2022-08-04T11:07:22.596Z,1.50
2022-08-04T11:09:51.212Z,1.23
2022-08-04T11:12:26.730Z,1.20
2022-08-04T11:15:06.649Z,0.80
2022-08-04T11:17:46.013Z,1.30
2022-08-04T11:20:43.797Z,1.20
2022-08-04T11:23:18.972Z,1.07
2022-08-04T11:26:13.403Z,1.20
2022-08-04T11:29:18.701Z,1.10
2022-08-04T11:31:52.085Z,1.30
2022-08-04T11:34:24.864Z,0.80
2022-08-04T11:37:15.290Z,1.10
2022-08-04T11:39:53.822Z,1.10
2022-08-04T11:42:44.025Z,1.27
2022-08-04T11:45:18.168Z,1.50
2022-08-04T11:48:06.173Z,1.40
2022-08-04T11:50:44.148Z,1.20
2022-08-04T11:53:21.353Z,1.20
2022-08-04T11:56:07.440Z,0.90
2022-08-04T11:58:40.141Z,0.93
2022-08-04T12:01:28.945Z,0.90
2022-08-04T12:04:14.857Z,0.90
2022-08-04T12:07:30.414Z,1.00
2022-08-04T12:10:16.466Z,1.43
2022-08-04T12:13:35.404Z,0.70
2022-08-04T12:16:17.736Z,1.10
2022-08-04T12:19:09.890Z,1.00
2022-08-04T12:22:03.080Z,0.90
2022-08-04T12:25:00.038Z,1.10
2022-08-04T12:28:00.207Z,1.20
2022-08-04T12:30:59.318Z,1.30
2022-08-04T12:34:05.349Z,1.10
2022-08-04T12:36:51.229Z,1.10
2022-08-04T12:39:21.517Z,1.03
2022-08-04T12:42:03.281Z,1.20
2022-08-04T12:44:42.081Z,0.90
2022-08-04T12:47:26.978Z,0.93
2022-08-04T12:50:03.381Z,1.20
2022-08-04T12:55:32.256Z,0.90
2022-08-04T12:58:02.020Z,1.30
2022-08-04T13:00:41.694Z,1.10
2022-08-04T13:03:18.360Z,0.80
2022-08-04T13:05:47.845Z,0.83
2022-08-04T13:08:24.699Z,1.10
2022-08-04T13:10:58.063Z,1.00
2022-08-04T13:13:33.912Z,1.10
2022-08-04T13:16:12.991Z,1.17
2022-08-04T13:18:49.575Z,0.97
2022-08-04T13:21:50.166Z,1.00
2022-08-04T13:24:31.857Z,1.10
2022-08-04T13:27:09.205Z,1.70
2022-08-04T13:29:59.695Z,1.07
2022-08-04T13:32:31.990Z,0.93
2022-08-04T13:35:02.328Z,0.90
2022-08-04T13:37:38.816Z,1.03
2022-08-04T13:40:11.992Z,1.00
2022-08-04T13:42:41.148Z,0.90
2022-08-04T13:45:09.937Z,0.90
2022-08-04T13:47:43.969Z,1.33
2022-08-04T13:50:20.831Z,0.70
2022-08-04T13:52:53.588Z,0.97
2022-08-04T13:55:33.924Z,1.00
2022-08-04T13:58:25.268Z,0.80
2022-08-04T14:01:14.609Z,1.40
2022-08-04T14:04:14.819Z,1.30
2022-08-04T14:06:55.690Z,0.80
2022-08-04T14:09:35.381Z,1.20
2022-08-04T14:12:38.499Z,0.90
2022-08-04T14:15:05.150Z,1.13
2022-08-04T14:17:32.650Z,1.00
2022-08-04T14:20:03.670Z,1.00
2022-08-04T14:22:35.573Z,0.97
2022-08-04T14:25:16.781Z,0.77
2022-08-04T14:27:55.102Z,0.87
2022-08-04T14:30:37.185Z,1.20
2022-08-04T14:34:02.762Z,1.10
2022-08-04T14:36:04.644Z,0.97
2022-08-04T14:39:07.149Z,0.97
2022-08-04T14:41:51.127Z,0.93
2022-08-04T14:44:19.778Z,0.80
2022-08-04T14:46:57.143Z,1.00
2022-08-04T14:49:27.179Z,1.13
2022-08-04T14:52:01.767Z,1.00
2022-08-04T14:54:35.572Z,1.07
2022-08-04T14:57:07.358Z,1.10
2022-08-04T15:02:24.047Z,1.00
2022-08-04T15:04:58.010Z,1.00
2022-08-04T15:07:26.049Z,0.90
2022-08-04T15:09:54.464Z,0.90
2022-08-04T15:12:22.135Z,0.77
2022-08-04T15:14:52.869Z,0.90
2022-08-04T15:17:30.228Z,0.90
2022-08-04T15:19:58.361Z,1.00
2022-08-04T15:22:25.705Z,1.07
2022-08-04T15:24:55.548Z,1.20
2022-08-04T15:27:28.813Z,1.00
2022-08-04T15:30:02.572Z,1.00
2022-08-04T15:32:38.591Z,0.87
2022-08-04T15:35:12.736Z,1.10
2022-08-04T15:38:12.015Z,1.20
2022-08-04T15:41:00.165Z,0.77
2022-08-04T15:43:45.293Z,0.83
2022-08-04T15:46:43.984Z,1.00
2022-08-04T15:49:20.608Z,1.00
2022-08-04T15:51:59.865Z,1.17
2022-08-04T15:54:32.712Z,0.80
2022-08-04T15:57:03.545Z,1.77
2022-08-04T16:00:12.584Z,1.10
2022-08-04T16:02:44.672Z,1.27
2022-08-04T16:05:17.851Z,1.10
2022-08-04T16:08:00.465Z,1.20
2022-08-04T16:10:31.310Z,1.00
2022-08-04T16:13:15.882Z,1.10
2022-08-04T16:15:52.996Z,1.03
2022-08-04T16:18:39.349Z,1.10
2022-08-04T16:21:20.315Z,1.20
2022-08-04T16:24:20.329Z,0.90
2022-08-04T16:26:56.554Z,1.13
2022-08-04T16:29:27.488Z,1.30
2022-08-04T16:32:07.654Z,1.27
2022-08-04T16:34:54.271Z,1.13
2022-08-04T16:37:38.372Z,1.00
2022-08-04T16:40:39.161Z,1.30
2022-08-04T16:43:16.471Z,1.47
2022-08-04T16:46:03.758Z,1.40
2022-08-04T16:48:36.592Z,0.93
2022-08-04T16:51:07.239Z,1.03
2022-08-04T16:54:03.842Z,1.63
2022-08-04T16:56:35.638Z,1.40
2022-08-04T16:59:12.197Z,1.83
2022-08-04T17:01:53.039Z,1.13
2022-08-04T17:04:33.010Z,1.47
2022-08-04T17:07:06.425Z,1.37
2022-08-04T17:09:33.571Z,0.97
2022-08-04T17:12:02.167Z,1.40
2022-08-04T17:14:31.425Z,0.90
2022-08-04T17:17:02.154Z,1.20
2022-08-04T17:19:29.870Z,1.10
2022-08-04T17:22:10.471Z,1.23
2022-08-04T17:24:41.200Z,1.23
2022-08-04T17:28:19.977Z,1.07
2022-08-04T17:29:57.458Z,1.00
2022-08-04T17:32:25.086Z,1.30
2022-08-04T17:35:01.561Z,1.23
2022-08-04T17:37:39.535Z,1.43
2022-08-04T17:40:25.542Z,1.17
2022-08-04T17:44:03.469Z,1.50
2022-08-04T17:46:34.309Z,1.20
2022-08-04T17:49:19.705Z,1.30
2022-08-04T17:52:06.692Z,1.33
2022-08-04T17:54:40.535Z,1.40
2022-08-04T17:57:21.906Z,1.23
2022-08-04T17:59:58.891Z,1.00
2022-08-04T18:02:33.137Z,1.40
2022-08-04T18:05:06.888Z,1.07
2022-08-04T18:08:40.349Z,1.30
2022-08-04T18:10:55.092Z,1.30
2022-08-04T18:13:28.500Z,1.50
2022-08-04T18:16:12.597Z,1.50
2022-08-04T18:19:11.909Z,1.53
2022-08-04T18:21:46.306Z,1.73
2022-08-04T18:24:34.075Z,1.67
2022-08-04T18:27:15.535Z,1.20
2022-08-04T18:30:15.381Z,1.70
2022-08-04T18:32:32.931Z,1.40
2022-08-04T18:35:05.752Z,1.20
2022-08-04T18:38:05.898Z,1.40
2022-08-04T18:40:34.260Z,1.20
2022-08-04T18:43:14.297Z,1.30
2022-08-04T18:45:41.728Z,1.07
2022-08-04T18:48:18.590Z,1.13
2022-08-04T18:51:10.226Z,1.50
2022-08-04T18:53:35.881Z,1.17
2022-08-04T18:56:06.251Z,1.80
2022-08-04T18:58:49.164Z,1.50
2022-08-04T19:01:16.462Z,1.50
2022-08-04T19:03:44.717Z,1.50
2022-08-04T19:06:18.082Z,1.30
2022-08-04T19:08:53.178Z,1.00
2022-08-04T19:11:38.651Z,1.60
2022-08-04T19:14:07.928Z,1.20
2022-08-04T19:16:41.006Z,1.57
2022-08-04T19:19:13.866Z,1.50
2022-08-04T19:21:59.618Z,1.70
2022-08-04T19:24:34.333Z,1.60
2022-08-04T19:27:06.813Z,1.67
2022-08-04T19:29:40.821Z,1.47
2022-08-04T19:32:14.766Z,1.40
2022-08-04T19:34:46.730Z,1.60
2022-08-04T19:37:58.258Z,1.77
2022-08-04T19:40:07.541Z,1.57
2022-08-04T19:42:36.493Z,1.40
2022-08-04T19:45:05.150Z,1.87
2022-08-04T19:48:16.234Z,2.27
2022-08-04T19:50:20.084Z,1.67
2022-08-04T19:52:52.718Z,1.80
2022-08-04T19:58:10.382Z,1.47
2022-08-04T20:00:51.026Z,1.67
2022-08-04T20:03:20.485Z,1.97
2022-08-04T20:05:54.126Z,1.70
2022-08-04T20:08:26.818Z,1.33
2022-08-04T20:10:55.332Z,1.83
2022-08-04T20:13:25.400Z,1.90
2022-08-04T20:15:59.091Z,1.70
2022-08-04T20:18:35.593Z,1.43
2022-08-04T20:21:11.406Z,1.80
2022-08-04T20:23:48.739Z,1.57
2022-08-04T20:26:17.438Z,1.80
2022-08-04T20:28:45.842Z,1.80
2022-08-04T20:31:18.889Z,1.80
2022-08-04T20:33:53.549Z,1.77
2022-08-04T20:36:22.768Z,1.80
2022-08-04T20:38:53.176Z,1.83
2022-08-04T20:41:23.407Z,1.80
2022-08-04T20:43:50.837Z,2.03
2022-08-04T20:46:28.699Z,2.27
2022-08-04T20:48:57.997Z,2.50
2022-08-04T20:51:32.245Z,2.03
2022-08-04T20:54:04.333Z,1.90
2022-08-04T20:56:50.598Z,1.90
2022-08-04T20:59:19.773Z,1.47
2022-08-04T21:01:49.653Z,1.63
2022-08-04T21:04:33.487Z,2.20
2022-08-04T21:07:09.927Z,2.30
2022-08-04T21:09:42.507Z,1.60
2022-08-04T21:12:27.605Z,1.87
2022-08-04T21:15:01.519Z,1.90
2022-08-04T21:17:57.531Z,2.30
2022-08-04T21:20:29.115Z,2.10
2022-08-04T21:22:59.512Z,1.70
2022-08-04T21:25:26.964Z,1.90
2022-08-04T21:27:54.200Z,1.93
2022-08-04T21:30:25.396Z,1.77
2022-08-04T21:32:55.191Z,2.00
2022-08-04T21:35:26.711Z,1.87
2022-08-04T21:38:16.274Z,2.07
2022-08-04T21:40:54.878Z,2.00
2022-08-04T21:43:23.610Z,2.00
2022-08-04T21:46:04.945Z,2.37
2022-08-04T21:48:32.749Z,2.63
2022-08-04T21:51:55.838Z,1.97
2022-08-04T21:54:07.040Z,2.73
2022-08-04T21:56:35.397Z,1.73
2022-08-04T21:59:08.819Z,2.10
2022-08-04T22:01:52.350Z,2.50
2022-08-04T22:04:22.965Z,2.17
2022-08-04T22:06:52.187Z,1.90
2022-08-04T22:09:21.951Z,1.83
2022-08-04T22:11:51.498Z,2.40
2022-08-04T22:14:29.330Z,2.10
2022-08-04T22:17:04.137Z,1.73
2022-08-04T22:19:40.590Z,1.87
2022-08-04T22:22:25.412Z,2.27
2022-08-04T22:25:02.118Z,2.10
2022-08-04T22:28:00.752Z,2.33
2022-08-04T22:30:29.171Z,2.17
2022-08-04T22:33:01.305Z,2.53
2022-08-04T22:35:35.682Z,2.50
2022-08-04T22:38:25.529Z,2.40
2022-08-04T22:41:08.989Z,1.87
2022-08-04T22:43:37.730Z,2.43
2022-08-04T22:46:12.165Z,2.30
2022-08-04T22:48:43.625Z,2.23
2022-08-04T22:51:12.887Z,2.07
2022-08-04T22:53:40.572Z,2.97
2022-08-04T22:56:10.696Z,1.90
2022-08-04T22:58:44.788Z,2.13
2022-08-04T23:01:15.487Z,1.70
2022-08-04T23:03:51.192Z,2.33
2022-08-04T23:06:28.609Z,1.70
2022-08-04T23:08:57.533Z,2.10
2022-08-04T23:11:24.468Z,2.17
2022-08-04T23:14:02.694Z,2.10
2022-08-04T23:16:29.967Z,1.73
2022-08-04T23:18:57.064Z,2.00
2022-08-04T23:21:24.917Z,2.10
2022-08-04T23:24:00.886Z,2.30
2022-08-04T23:26:30.737Z,1.93
2022-08-04T23:28:58.733Z,2.20
2022-08-04T23:31:41.352Z,1.83
2022-08-04T23:34:14.212Z,2.30
2022-08-04T23:36:45.685Z,2.00
2022-08-04T23:39:14.811Z,2.20
2022-08-04T23:41:50.868Z,1.73
2022-08-04T23:44:25.029Z,1.60
2022-08-04T23:47:01.129Z,1.80
2022-08-04T23:49:43.628Z,2.73
2022-08-04T23:52:28.052Z,3.77
2022-08-04T23:55:00.748Z,2.17
2022-08-04T23:58:06.324Z,1.60
