createdAt,value
2022-11-24T11:10:26.317Z,100646.09
2022-11-24T11:13:29.595Z,100654.22
2022-11-24T11:16:24.207Z,100654.28
2022-11-24T11:19:49.019Z,100659.81
2022-11-24T11:22:37.412Z,100643.59
2022-11-24T11:25:28.629Z,100660.13
2022-11-24T11:28:29.695Z,100670.00
2022-11-24T11:31:22.017Z,100649.47
2022-11-24T11:34:35.559Z,100617.13
2022-11-24T11:37:23.943Z,100668.53
2022-11-24T11:40:17.711Z,100659.75
2022-11-24T11:43:11.586Z,100659.28
2022-11-24T11:46:05.581Z,100672.88
2022-11-24T11:48:51.189Z,100668.19
2022-11-24T11:51:53.430Z,100670.28
2022-11-24T11:55:08.490Z,100679.50
2022-11-24T11:58:01.742Z,100683.94
2022-11-24T12:01:12.716Z,100670.75
2022-11-24T12:04:13.140Z,100676.97
2022-11-24T12:07:16.471Z,100683.94
2022-11-24T12:10:22.055Z,100672.88
2022-11-24T12:13:19.383Z,100691.00
2022-11-24T12:16:13.216Z,100698.00
2022-11-24T12:19:17.331Z,100694.53
2022-11-24T12:22:24.458Z,100703.25
2022-11-24T12:25:23.623Z,100679.53
2022-11-24T12:28:36.828Z,100708.69
2022-11-24T12:31:39.760Z,100708.00
2022-11-24T12:34:30.833Z,100708.72
2022-11-24T12:37:19.081Z,100709.41
2022-11-24T12:40:21.771Z,100709.47
2022-11-24T12:43:30.394Z,100704.94
2022-11-24T12:46:34.160Z,100704.13
2022-11-24T12:49:48.200Z,100717.44
2022-11-24T12:52:39.738Z,100712.75
2022-11-24T12:55:26.431Z,100715.94
2022-11-24T12:58:20.308Z,100713.66
2022-11-24T13:01:35.583Z,100730.31
2022-11-24T13:04:38.031Z,100734.88
2022-11-24T13:07:50.092Z,100730.44
2022-11-24T13:10:55.353Z,100723.38
2022-11-24T13:14:18.156Z,100737.31
2022-11-24T13:17:41.974Z,100703.88
2022-11-24T13:20:38.118Z,100739.16
2022-11-24T13:23:26.700Z,100712.97
2022-11-24T13:26:41.489Z,100728.03
2022-11-24T13:29:27.181Z,100747.50
2022-11-24T13:32:13.042Z,100748.16
2022-11-24T13:35:04.203Z,100745.84
2022-11-24T13:37:51.667Z,100752.66
2022-11-24T13:40:41.033Z,100763.19
2022-11-24T13:43:31.554Z,100760.91
2022-11-24T13:47:01.572Z,100761.63
2022-11-24T13:49:50.508Z,100770.03
2022-11-24T13:52:35.994Z,100768.88
2022-11-24T13:55:24.992Z,100772.41
