createdAt,value
2023-06-26T00:00:21.557Z,13.87
2023-06-26T00:02:50.992Z,13.67
2023-06-26T00:05:21.231Z,21.13
2023-06-26T00:07:49.946Z,20.30
2023-06-26T00:10:18.588Z,14.20
2023-06-26T00:12:47.230Z,13.70
2023-06-26T00:15:15.870Z,14.60
2023-06-26T00:17:46.105Z,15.53
2023-06-26T00:20:17.946Z,17.93
2023-06-26T00:22:51.734Z,17.73
2023-06-26T00:25:20.970Z,12.53
2023-06-26T00:27:49.621Z,15.77
2023-06-26T00:30:18.445Z,16.67
2023-06-26T00:32:47.135Z,16.57
2023-06-26T00:35:16.180Z,21.93
2023-06-26T00:37:48.336Z,19.27
2023-06-26T00:40:17.991Z,17.93
2023-06-26T00:42:46.933Z,16.00
2023-06-26T00:45:19.730Z,14.97
2023-06-26T00:47:54.553Z,16.10
2023-06-26T00:50:23.541Z,14.53
2023-06-26T00:52:55.763Z,17.83
2023-06-26T00:55:24.456Z,16.70
2023-06-26T00:57:54.522Z,16.30
2023-06-26T01:00:23.730Z,18.90
2023-06-26T01:02:53.167Z,14.87
2023-06-26T01:05:23.294Z,15.13
2023-06-26T01:07:53.692Z,17.90
2023-06-26T01:10:22.459Z,14.37
2023-06-26T01:12:51.241Z,14.53
2023-06-26T01:15:20.215Z,15.10
2023-06-26T01:17:49.956Z,23.10
2023-06-26T01:20:20.128Z,13.97
2023-06-26T01:23:16.776Z,16.63
2023-06-26T01:26:02.951Z,18.73
2023-06-26T01:28:35.150Z,17.53
2023-06-26T01:31:05.391Z,19.57
2023-06-26T01:33:34.930Z,16.13
2023-06-26T01:36:03.746Z,16.90
2023-06-26T01:38:32.480Z,18.73
2023-06-26T01:41:01.696Z,16.10
2023-06-26T01:43:43.162Z,24.13
2023-06-26T01:46:22.004Z,16.53
2023-06-26T01:49:02.841Z,17.00
2023-06-26T01:51:43.404Z,17.20
2023-06-26T01:54:19.540Z,15.10
2023-06-26T01:56:51.788Z,17.00
2023-06-26T01:59:24.726Z,16.43
2023-06-26T02:01:54.822Z,16.57
2023-06-26T02:04:23.526Z,17.67
2023-06-26T02:06:52.234Z,19.30
2023-06-26T02:09:21.062Z,16.33
2023-06-26T02:11:49.668Z,18.40
2023-06-26T02:14:18.327Z,18.77
2023-06-26T02:16:48.338Z,16.47
2023-06-26T02:19:22.342Z,16.83
2023-06-26T02:21:53.526Z,17.60
2023-06-26T02:24:22.224Z,17.50
2023-06-26T02:26:51.459Z,16.20
2023-06-26T02:29:20.105Z,16.90
2023-06-26T02:31:51.342Z,18.13
2023-06-26T02:34:20.038Z,16.27
2023-06-26T02:36:48.885Z,17.90
2023-06-26T02:39:17.712Z,17.40
2023-06-26T02:41:47.259Z,17.43
2023-06-26T02:44:17.134Z,17.67
2023-06-26T02:46:46.290Z,19.93
2023-06-26T02:49:16.447Z,18.00
2023-06-26T02:51:47.585Z,19.67
2023-06-26T02:54:23.706Z,18.00
2023-06-26T02:56:56.135Z,18.13
2023-06-26T02:59:29.538Z,18.43
2023-06-26T03:01:59.125Z,19.40
2023-06-26T03:04:51.044Z,17.40
2023-06-26T03:07:20.024Z,17.07
2023-06-26T03:09:48.646Z,19.47
2023-06-26T03:12:17.481Z,17.00
2023-06-26T03:14:47.574Z,17.23
2023-06-26T03:17:16.500Z,19.57
2023-06-26T03:19:49.501Z,24.07
2023-06-26T03:22:26.274Z,19.33
2023-06-26T03:24:56.829Z,19.67
2023-06-26T03:27:25.552Z,19.30
2023-06-26T03:29:55.071Z,19.53
2023-06-26T03:32:25.153Z,19.40
2023-06-26T03:34:55.282Z,17.70
2023-06-26T03:37:24.185Z,21.07
2023-06-26T03:39:53.348Z,18.63
2023-06-26T03:42:23.502Z,18.27
2023-06-26T03:44:52.446Z,17.20
2023-06-26T03:47:21.937Z,16.40
2023-06-26T03:49:50.740Z,19.27
2023-06-26T03:52:20.799Z,20.77
2023-06-26T03:54:49.946Z,16.17
2023-06-26T03:57:19.715Z,17.37
2023-06-26T03:59:49.888Z,20.57
2023-06-26T04:02:19.127Z,18.63
2023-06-26T04:04:47.851Z,18.43
2023-06-26T04:07:16.952Z,22.20
2023-06-26T04:09:47.174Z,20.10
2023-06-26T04:12:16.129Z,16.77
2023-06-26T04:14:45.069Z,19.17
2023-06-26T04:17:13.863Z,19.53
2023-06-26T04:19:42.533Z,19.50
2023-06-26T04:22:11.295Z,17.37
2023-06-26T04:24:40.049Z,28.63
2023-06-26T04:27:10.239Z,18.97
2023-06-26T04:29:39.144Z,16.77
2023-06-26T04:32:08.353Z,14.40
2023-06-26T04:34:42.126Z,20.20
2023-06-26T04:37:11.498Z,15.87
2023-06-26T04:39:40.155Z,19.10
2023-06-26T04:42:12.716Z,18.00
2023-06-26T04:44:42.354Z,17.03
2023-06-26T04:47:11.316Z,17.33
2023-06-26T04:49:40.013Z,16.77
2023-06-26T04:52:08.953Z,17.10
2023-06-26T04:54:37.583Z,15.60
2023-06-26T04:57:07.298Z,20.03
2023-06-26T04:59:37.344Z,20.83
2023-06-26T05:02:07.282Z,18.23
2023-06-26T05:04:36.125Z,15.97
2023-06-26T05:07:06.102Z,15.77
2023-06-26T05:09:35.866Z,16.57
2023-06-26T05:12:05.595Z,17.30
2023-06-26T05:14:35.888Z,17.53
2023-06-26T05:17:04.514Z,16.83
2023-06-26T05:19:33.143Z,20.47
2023-06-26T05:22:04.759Z,24.70
2023-06-26T05:24:34.440Z,16.30
2023-06-26T05:27:06.246Z,16.30
2023-06-26T05:29:39.134Z,19.40
2023-06-26T05:32:09.921Z,17.10
2023-06-26T05:34:40.394Z,14.80
2023-06-26T05:37:10.812Z,17.73
2023-06-26T05:39:40.353Z,16.20
2023-06-26T05:42:12.786Z,15.10
2023-06-26T05:44:43.108Z,16.50
2023-06-26T05:47:12.392Z,18.63
2023-06-26T05:49:41.190Z,14.30
2023-06-26T05:52:12.267Z,21.33
2023-06-26T05:54:42.226Z,16.57
2023-06-26T05:57:12.432Z,15.50
2023-06-26T05:59:45.178Z,15.53
2023-06-26T06:02:14.671Z,15.20
2023-06-26T06:04:43.520Z,14.93
2023-06-26T06:07:12.383Z,15.30
2023-06-26T06:09:41.444Z,16.60
2023-06-26T06:12:11.122Z,15.80
2023-06-26T06:14:40.221Z,25.23
2023-06-26T06:17:10.417Z,19.87
2023-06-26T06:19:39.312Z,16.70
2023-06-26T06:22:08.162Z,20.07
2023-06-26T06:24:37.309Z,16.63
2023-06-26T06:27:06.483Z,14.90
2023-06-26T06:29:35.311Z,17.40
2023-06-26T06:32:04.012Z,18.97
2023-06-26T06:34:34.295Z,17.07
2023-06-26T06:37:04.038Z,16.57
2023-06-26T06:39:32.986Z,14.77
2023-06-26T06:42:01.710Z,17.30
2023-06-26T06:44:31.799Z,15.80
2023-06-26T06:47:00.550Z,14.17
2023-06-26T06:49:29.193Z,17.70
2023-06-26T06:51:59.370Z,16.73
2023-06-26T06:54:29.432Z,16.20
2023-06-26T06:56:58.284Z,16.60
2023-06-26T06:59:26.929Z,19.07
2023-06-26T07:01:55.643Z,16.27
2023-06-26T07:04:26.003Z,14.80
2023-06-26T07:06:54.965Z,18.00
2023-06-26T07:09:25.210Z,16.57
2023-06-26T07:11:53.896Z,18.33
2023-06-26T07:14:22.668Z,20.60
2023-06-26T07:16:51.657Z,16.97
2023-06-26T07:19:20.313Z,18.13
2023-06-26T07:21:49.104Z,16.97
2023-06-26T07:24:17.804Z,22.20
2023-06-26T07:26:50.102Z,17.73
2023-06-26T07:29:19.762Z,17.30
2023-06-26T07:31:49.198Z,16.40
2023-06-26T07:34:18.035Z,16.00
2023-06-26T07:36:46.715Z,16.47
2023-06-26T07:39:21.386Z,13.07
2023-06-26T07:41:53.784Z,14.40
2023-06-26T07:44:22.697Z,12.20
2023-06-26T07:46:51.342Z,14.90
2023-06-26T07:49:20.083Z,13.50
2023-06-26T07:51:49.400Z,13.47
2023-06-26T07:54:18.249Z,12.77
2023-06-26T07:57:01.898Z,14.00
2023-06-26T07:59:32.163Z,13.40
2023-06-26T08:02:01.387Z,12.43
2023-06-26T08:04:33.277Z,16.00
2023-06-26T08:07:04.923Z,14.53
2023-06-26T08:09:34.802Z,16.80
2023-06-26T08:12:05.305Z,14.07
2023-06-26T08:14:35.835Z,16.60
2023-06-26T08:17:04.497Z,14.07
2023-06-26T08:19:33.124Z,12.27
2023-06-26T08:22:01.883Z,17.40
2023-06-26T08:24:30.592Z,12.53
2023-06-26T08:27:00.057Z,16.87
2023-06-26T08:29:30.128Z,13.30
2023-06-26T08:31:58.759Z,14.70
2023-06-26T08:34:27.650Z,15.27
2023-06-26T08:36:58.138Z,15.47
2023-06-26T08:39:26.890Z,15.50
2023-06-26T08:41:56.008Z,18.67
2023-06-26T08:44:25.932Z,17.33
2023-06-26T08:46:56.224Z,11.43
2023-06-26T08:49:39.420Z,14.83
2023-06-26T08:52:19.802Z,15.63
2023-06-26T08:54:57.016Z,15.53
2023-06-26T08:57:28.244Z,11.97
2023-06-26T08:59:57.516Z,11.73
2023-06-26T09:02:28.648Z,12.13
2023-06-26T09:04:58.155Z,11.10
2023-06-26T09:07:27.070Z,15.10
2023-06-26T09:09:55.905Z,11.07
2023-06-26T09:12:24.892Z,12.87
2023-06-26T09:14:56.901Z,11.70
2023-06-26T09:17:33.067Z,11.57
2023-06-26T09:20:02.015Z,12.00
2023-06-26T09:22:31.206Z,12.63
2023-06-26T09:25:00.430Z,12.27
2023-06-26T09:27:29.380Z,11.37
2023-06-26T09:29:59.566Z,12.83
2023-06-26T09:32:30.019Z,11.93
2023-06-26T09:35:01.518Z,20.43
2023-06-26T09:37:30.347Z,13.70
2023-06-26T09:40:00.416Z,12.93
2023-06-26T09:42:29.096Z,16.03
2023-06-26T09:44:58.145Z,9.83
2023-06-26T09:47:27.095Z,10.57
2023-06-26T09:49:58.597Z,10.53
2023-06-26T09:52:29.711Z,10.40
2023-06-26T09:55:11.230Z,11.30
2023-06-26T09:57:41.689Z,12.20
2023-06-26T10:00:13.453Z,10.47
2023-06-26T10:02:42.324Z,10.90
2023-06-26T10:05:12.711Z,15.10
2023-06-26T10:07:42.732Z,13.03
2023-06-26T10:10:14.277Z,9.33
2023-06-26T10:12:43.051Z,11.80
2023-06-26T10:15:17.292Z,11.50
2023-06-26T10:17:48.903Z,12.27
2023-06-26T10:20:20.070Z,11.20
2023-06-26T10:22:50.803Z,9.40
2023-06-26T10:25:23.453Z,11.17
2023-06-26T10:27:57.376Z,9.63
2023-06-26T10:30:31.661Z,10.70
2023-06-26T10:33:02.180Z,10.17
2023-06-26T10:35:33.539Z,10.70
2023-06-26T10:38:07.233Z,9.27
2023-06-26T10:40:44.714Z,9.00
2023-06-26T10:43:15.303Z,12.43
2023-06-26T10:45:53.379Z,11.73
2023-06-26T10:48:24.020Z,10.20
2023-06-26T10:50:56.691Z,11.00
2023-06-26T10:53:28.855Z,9.70
2023-06-26T10:56:02.884Z,9.80
2023-06-26T10:58:42.222Z,10.07
2023-06-26T11:01:42.525Z,19.70
2023-06-26T11:04:13.009Z,12.37
2023-06-26T11:06:44.865Z,10.40
2023-06-26T11:09:17.696Z,9.50
2023-06-26T11:12:06.923Z,8.30
2023-06-26T11:14:35.817Z,9.50
2023-06-26T11:17:06.660Z,10.90
2023-06-26T11:19:36.623Z,9.73
2023-06-26T11:22:07.993Z,10.10
2023-06-26T11:24:38.327Z,8.53
2023-06-26T11:27:07.587Z,8.37
2023-06-26T11:29:36.514Z,11.47
2023-06-26T11:32:09.169Z,9.73
2023-06-26T11:34:39.308Z,8.53
2023-06-26T11:37:09.814Z,10.07
2023-06-26T11:39:39.283Z,9.23
2023-06-26T11:42:08.294Z,8.63
2023-06-26T11:44:44.522Z,8.00
2023-06-26T11:47:18.637Z,10.87
2023-06-26T11:49:49.139Z,8.90
2023-06-26T11:52:19.546Z,9.80
2023-06-26T11:54:48.393Z,8.10
2023-06-26T11:57:20.511Z,9.30
2023-06-26T11:59:52.508Z,8.40
2023-06-26T12:02:21.236Z,10.73
2023-06-26T12:04:50.368Z,8.90
2023-06-26T12:07:21.476Z,8.83
2023-06-26T12:09:51.077Z,8.60
2023-06-26T12:12:20.884Z,9.23
2023-06-26T12:14:50.142Z,15.13
2023-06-26T12:17:20.041Z,10.00
2023-06-26T12:19:50.842Z,8.43
2023-06-26T12:22:21.606Z,9.00
2023-06-26T12:24:51.158Z,8.77
2023-06-26T12:27:21.625Z,8.77
2023-06-26T12:29:54.817Z,7.73
2023-06-26T12:32:27.275Z,7.90
2023-06-26T12:34:59.882Z,9.23
2023-06-26T12:37:30.122Z,9.30
2023-06-26T12:40:00.166Z,8.80
2023-06-26T12:42:31.075Z,13.80
2023-06-26T12:44:59.923Z,9.47
2023-06-26T12:47:32.517Z,11.67
2023-06-26T12:50:06.636Z,9.00
2023-06-26T12:52:36.800Z,9.00
2023-06-26T12:55:08.154Z,8.93
2023-06-26T12:57:36.965Z,8.67
2023-06-26T13:00:07.433Z,8.67
2023-06-26T13:02:36.404Z,9.80
2023-06-26T13:05:06.878Z,8.73
2023-06-26T13:07:37.169Z,10.20
2023-06-26T13:10:07.711Z,8.40
2023-06-26T13:12:36.556Z,8.63
2023-06-26T13:15:06.778Z,11.80
2023-06-26T13:17:35.635Z,9.20
2023-06-26T13:20:07.128Z,9.17
2023-06-26T13:22:37.307Z,10.63
2023-06-26T13:25:06.672Z,8.00
2023-06-26T13:27:35.475Z,8.87
2023-06-26T13:30:04.444Z,9.93
2023-06-26T13:32:33.575Z,9.10
2023-06-26T13:35:02.206Z,9.50
2023-06-26T13:37:30.878Z,8.57
2023-06-26T13:40:00.954Z,8.97
2023-06-26T13:42:30.517Z,8.80
2023-06-26T13:45:04.264Z,9.90
2023-06-26T13:47:35.671Z,10.00
2023-06-26T13:50:04.762Z,10.40
2023-06-26T13:52:33.512Z,9.70
2023-06-26T13:55:05.673Z,9.60
2023-06-26T13:57:34.922Z,9.40
2023-06-26T14:00:06.060Z,15.17
2023-06-26T14:02:41.380Z,10.87
2023-06-26T14:05:12.013Z,11.40
2023-06-26T14:07:40.756Z,9.20
2023-06-26T14:10:11.531Z,9.47
2023-06-26T14:12:40.965Z,9.90
2023-06-26T14:15:11.143Z,10.13
2023-06-26T14:17:41.077Z,9.23
2023-06-26T14:20:13.883Z,8.90
2023-06-26T14:22:42.557Z,9.23
2023-06-26T14:25:13.476Z,12.30
2023-06-26T14:27:42.316Z,11.60
2023-06-26T14:30:14.099Z,9.50
2023-06-26T14:32:43.440Z,13.10
2023-06-26T14:35:12.168Z,12.67
2023-06-26T14:37:42.307Z,9.53
2023-06-26T14:40:14.215Z,9.80
2023-06-26T14:42:44.182Z,9.27
2023-06-26T14:45:13.808Z,13.10
2023-06-26T14:47:43.132Z,10.37
2023-06-26T14:50:12.259Z,10.20
2023-06-26T14:52:41.069Z,12.77
2023-06-26T14:55:10.609Z,11.07
2023-06-26T14:57:40.930Z,10.10
2023-06-26T15:00:11.432Z,9.03
2023-06-26T15:02:40.408Z,9.63
2023-06-26T15:05:10.238Z,9.43
2023-06-26T15:07:38.852Z,9.13
2023-06-26T15:10:09.480Z,10.70
2023-06-26T15:12:38.356Z,10.03
2023-06-26T15:15:12.771Z,11.03
2023-06-26T15:17:41.655Z,14.80
2023-06-26T15:20:10.946Z,9.93
2023-06-26T15:22:40.034Z,11.83
2023-06-26T15:25:10.046Z,11.00
2023-06-26T15:27:38.962Z,10.77
2023-06-26T15:30:10.822Z,11.07
2023-06-26T15:32:39.617Z,9.83
2023-06-26T15:35:10.339Z,9.30
2023-06-26T15:37:39.578Z,10.97
2023-06-26T15:40:10.605Z,9.60
2023-06-26T15:42:48.634Z,13.40
2023-06-26T15:45:19.835Z,11.93
2023-06-26T15:47:49.677Z,11.83
2023-06-26T15:50:19.209Z,11.27
2023-06-26T15:52:48.514Z,12.50
2023-06-26T15:55:17.687Z,9.67
2023-06-26T15:57:46.832Z,11.57
2023-06-26T16:00:18.919Z,10.13
2023-06-26T16:02:47.847Z,13.77
2023-06-26T16:05:16.820Z,10.20
2023-06-26T16:10:17.414Z,11.27
2023-06-26T16:12:46.220Z,11.07
2023-06-26T16:15:14.972Z,10.63
2023-06-26T16:17:45.144Z,18.20
2023-06-26T16:20:14.613Z,10.87
2023-06-26T16:22:43.421Z,11.53
2023-06-26T16:25:12.570Z,11.37
2023-06-26T16:27:43.652Z,10.80
2023-06-26T16:30:14.557Z,10.80
2023-06-26T16:32:44.926Z,13.23
2023-06-26T16:35:13.985Z,10.73
2023-06-26T16:37:46.540Z,11.27
2023-06-26T16:40:15.941Z,11.30
2023-06-26T16:42:44.869Z,11.07
2023-06-26T16:45:14.118Z,13.97
2023-06-26T16:47:44.377Z,12.37
2023-06-26T16:50:13.320Z,13.30
2023-06-26T16:52:43.659Z,13.13
2023-06-26T16:55:12.868Z,13.10
2023-06-26T16:57:43.161Z,11.50
2023-06-26T17:00:13.361Z,12.10
2023-06-26T17:02:42.243Z,12.90
2023-06-26T17:05:13.009Z,11.17
2023-06-26T17:07:41.818Z,12.53
2023-06-26T17:10:11.727Z,11.90
2023-06-26T17:12:42.882Z,16.10
2023-06-26T17:15:12.775Z,12.97
2023-06-26T17:17:42.033Z,12.60
2023-06-26T17:20:13.466Z,12.83
2023-06-26T17:22:44.672Z,13.00
2023-06-26T17:25:13.459Z,12.13
2023-06-26T17:27:42.465Z,13.90
2023-06-26T17:30:12.709Z,14.93
2023-06-26T17:32:41.716Z,14.67
2023-06-26T17:35:12.625Z,15.50
2023-06-26T17:37:41.484Z,15.40
2023-06-26T17:40:11.820Z,12.10
2023-06-26T17:42:43.950Z,14.57
2023-06-26T17:45:14.024Z,12.53
2023-06-26T17:47:43.694Z,13.57
2023-06-26T17:50:14.744Z,14.40
2023-06-26T17:52:43.911Z,13.07
2023-06-26T17:55:12.985Z,16.97
2023-06-26T17:57:41.755Z,17.50
2023-06-26T18:00:12.566Z,14.77
2023-06-26T18:02:44.098Z,17.03
2023-06-26T18:05:15.327Z,16.27
2023-06-26T18:08:01.648Z,14.50
2023-06-26T18:10:32.525Z,16.87
2023-06-26T18:13:02.582Z,14.57
2023-06-26T18:15:31.836Z,15.40
2023-06-26T18:18:00.621Z,16.90
2023-06-26T18:20:30.773Z,17.80
2023-06-26T18:23:00.356Z,13.20
2023-06-26T18:25:29.111Z,15.47
2023-06-26T18:27:57.809Z,15.20
2023-06-26T18:30:26.495Z,15.83
2023-06-26T18:32:55.844Z,16.17
2023-06-26T18:35:24.685Z,14.03
2023-06-26T18:37:54.924Z,14.90
2023-06-26T18:40:24.182Z,14.33
2023-06-26T18:42:54.040Z,13.03
2023-06-26T18:45:22.885Z,14.17
2023-06-26T18:47:53.496Z,13.00
2023-06-26T18:50:26.626Z,12.47
2023-06-26T18:52:56.920Z,14.23
2023-06-26T18:55:25.706Z,11.70
2023-06-26T18:57:54.347Z,14.30
2023-06-26T19:00:23.785Z,13.60
2023-06-26T19:02:52.714Z,16.30
2023-06-26T19:05:21.592Z,16.30
2023-06-26T19:07:51.200Z,19.30
2023-06-26T19:10:21.678Z,12.70
2023-06-26T19:12:52.253Z,14.33
2023-06-26T19:15:21.661Z,43.03
2023-06-26T19:17:50.767Z,12.00
2023-06-26T19:20:20.394Z,15.20
2023-06-26T19:22:49.345Z,11.00
2023-06-26T19:25:18.398Z,19.10
2023-06-26T19:27:48.981Z,14.07
2023-06-26T19:30:17.878Z,12.40
2023-06-26T19:32:47.193Z,14.20
2023-06-26T19:35:16.322Z,14.63
2023-06-26T19:37:56.694Z,17.60
2023-06-26T19:40:35.153Z,9.97
2023-06-26T19:43:06.164Z,11.70
2023-06-26T19:45:35.200Z,10.10
2023-06-26T19:48:04.350Z,13.57
2023-06-26T19:50:33.757Z,11.70
2023-06-26T19:53:02.578Z,16.07
2023-06-26T19:55:31.334Z,13.77
2023-06-26T19:58:00.317Z,16.00
2023-06-26T20:00:31.894Z,16.03
2023-06-26T20:03:00.914Z,10.37
2023-06-26T20:05:29.716Z,13.40
2023-06-26T20:07:58.479Z,14.83
2023-06-26T20:10:27.296Z,11.67
2023-06-26T20:12:59.175Z,14.50
2023-06-26T20:15:29.541Z,15.37
2023-06-26T20:17:58.378Z,13.30
2023-06-26T20:20:27.836Z,19.00
2023-06-26T20:22:56.939Z,14.40
2023-06-26T20:25:25.806Z,13.43
2023-06-26T20:27:54.665Z,14.63
2023-06-26T20:30:23.517Z,17.57
2023-06-26T20:32:53.695Z,19.53
2023-06-26T20:35:22.637Z,13.60
2023-06-26T20:37:51.447Z,19.03
2023-06-26T20:40:21.576Z,16.77
2023-06-26T20:42:51.272Z,14.30
2023-06-26T20:45:21.676Z,15.23
2023-06-26T20:47:52.910Z,16.57
2023-06-26T20:50:23.832Z,14.93
2023-06-26T20:52:53.665Z,16.23
2023-06-26T20:55:23.330Z,15.93
2023-06-26T20:57:52.016Z,16.43
2023-06-26T21:00:21.389Z,13.80
2023-06-26T21:02:50.396Z,17.67
2023-06-26T21:05:20.882Z,14.10
2023-06-26T21:07:51.194Z,15.77
2023-06-26T21:10:20.379Z,22.93
2023-06-26T21:12:49.304Z,16.50
2023-06-26T21:15:18.225Z,15.67
2023-06-26T21:17:47.148Z,14.63
2023-06-26T21:20:16.138Z,14.90
2023-06-26T21:22:46.690Z,15.40
2023-06-26T21:25:15.903Z,17.13
2023-06-26T21:27:44.541Z,15.93
2023-06-26T21:30:15.178Z,17.77
2023-06-26T21:32:44.128Z,13.87
2023-06-26T21:35:13.715Z,19.13
2023-06-26T21:37:43.559Z,16.90
2023-06-26T21:40:15.380Z,14.83
2023-06-26T21:42:44.258Z,18.50
2023-06-26T21:45:13.219Z,14.67
2023-06-26T21:47:41.922Z,19.20
2023-06-26T21:50:11.887Z,19.53
2023-06-26T21:52:40.627Z,14.60
2023-06-26T21:55:10.674Z,14.27
2023-06-26T21:57:40.755Z,11.37
2023-06-26T22:00:13.903Z,16.50
2023-06-26T22:02:43.091Z,16.90
2023-06-26T22:05:13.151Z,11.43
2023-06-26T22:07:51.231Z,14.37
2023-06-26T22:10:24.671Z,12.30
2023-06-26T22:12:55.104Z,16.30
2023-06-26T22:15:24.152Z,18.90
2023-06-26T22:17:57.143Z,11.87
2023-06-26T22:20:27.369Z,17.43
2023-06-26T22:22:56.361Z,17.73
2023-06-26T22:25:25.521Z,16.67
2023-06-26T22:27:56.387Z,13.83
2023-06-26T22:30:26.818Z,13.70
2023-06-26T22:32:55.631Z,17.40
2023-06-26T22:35:24.540Z,12.03
2023-06-26T22:37:53.966Z,14.90
2023-06-26T22:40:22.970Z,11.50
2023-06-26T22:42:51.818Z,13.90
2023-06-26T22:45:21.997Z,12.40
2023-06-26T22:47:50.755Z,13.13
2023-06-26T22:50:19.903Z,16.70
2023-06-26T22:52:48.666Z,11.93
2023-06-26T22:55:17.536Z,12.80
2023-06-26T22:57:46.200Z,12.07
2023-06-26T23:00:16.069Z,13.50
2023-06-26T23:02:47.002Z,14.93
2023-06-26T23:05:15.762Z,11.30
2023-06-26T23:07:44.361Z,11.87
2023-06-26T23:10:13.152Z,12.80
2023-06-26T23:12:41.931Z,9.50
2023-06-26T23:15:11.768Z,14.27
2023-06-26T23:17:42.355Z,9.97
2023-06-26T23:20:13.792Z,10.40
2023-06-26T23:22:43.262Z,11.77
2023-06-26T23:25:12.175Z,13.03
2023-06-26T23:27:43.011Z,9.20
2023-06-26T23:30:12.952Z,11.53
2023-06-26T23:32:44.628Z,11.70
2023-06-26T23:35:14.828Z,11.30
2023-06-26T23:37:43.901Z,13.13
2023-06-26T23:40:14.005Z,10.70
2023-06-26T23:42:42.730Z,9.47
2023-06-26T23:45:15.331Z,19.83
2023-06-26T23:47:45.004Z,11.97
2023-06-26T23:50:15.661Z,12.50
2023-06-26T23:52:44.383Z,11.30
2023-06-26T23:55:13.725Z,11.50
2023-06-26T23:57:42.501Z,9.00
