createdAt,value
2018-11-26T00:00:34.582Z,5.00
2018-11-26T00:03:10.943Z,5.00
2018-11-26T00:05:45.296Z,5.00
2018-11-26T00:08:19.543Z,5.10
2018-11-26T00:12:00.851Z,5.00
2018-11-26T00:14:35.226Z,5.00
2018-11-26T00:17:09.642Z,5.00
2018-11-26T00:19:44.124Z,5.00
2018-11-26T00:22:18.397Z,5.00
2018-11-26T00:24:52.778Z,5.00
2018-11-26T00:27:26.987Z,4.90
2018-11-26T00:30:01.264Z,5.00
2018-11-26T00:32:35.650Z,4.90
2018-11-26T00:35:10.040Z,5.00
2018-11-26T00:37:44.266Z,5.00
2018-11-26T00:40:18.630Z,4.90
2018-11-26T00:42:53.001Z,4.90
2018-11-26T00:45:27.369Z,4.90
2018-11-26T00:48:01.598Z,4.90
2018-11-26T00:50:35.844Z,4.90
2018-11-26T00:53:10.197Z,4.90
2018-11-26T00:55:44.440Z,4.90
2018-11-26T00:58:18.898Z,4.90
2018-11-26T01:00:53.310Z,4.90
2018-11-26T01:03:27.604Z,4.90
2018-11-26T01:06:01.934Z,5.00
2018-11-26T01:08:36.302Z,4.90
2018-11-26T01:11:10.556Z,4.90
2018-11-26T01:13:44.923Z,5.00
2018-11-26T01:16:19.240Z,5.10
2018-11-26T01:18:53.762Z,5.00
2018-11-26T01:21:28.089Z,5.00
2018-11-26T01:24:02.471Z,4.90
2018-11-26T01:26:36.749Z,4.90
2018-11-26T01:29:11.134Z,4.90
2018-11-26T01:31:45.519Z,4.90
2018-11-26T01:34:19.999Z,4.90
2018-11-26T01:36:54.440Z,5.00
2018-11-26T01:39:28.724Z,4.90
2018-11-26T01:42:02.980Z,5.00
2018-11-26T01:44:37.252Z,4.90
2018-11-26T01:47:11.479Z,4.80
2018-11-26T01:49:46.878Z,4.90
2018-11-26T01:52:21.144Z,4.90
2018-11-26T01:54:55.350Z,4.90
2018-11-26T01:57:29.768Z,4.90
2018-11-26T02:00:09.283Z,4.90
2018-11-26T02:02:43.543Z,5.00
2018-11-26T02:05:17.766Z,4.90
2018-11-26T02:07:53.870Z,5.00
2018-11-26T02:10:28.317Z,5.00
2018-11-26T02:13:02.785Z,5.00
2018-11-26T02:15:37.881Z,4.90
2018-11-26T02:18:12.270Z,4.90
2018-11-26T02:20:46.598Z,4.90
2018-11-26T02:23:20.910Z,4.90
2018-11-26T02:25:55.154Z,4.90
2018-11-26T02:28:29.402Z,4.90
2018-11-26T02:31:03.601Z,4.80
2018-11-26T02:33:37.924Z,4.80
2018-11-26T02:36:12.161Z,4.80
2018-11-26T02:38:46.485Z,4.90
2018-11-26T02:41:20.846Z,4.90
2018-11-26T02:43:55.082Z,4.90
2018-11-26T02:46:29.295Z,4.80
2018-11-26T02:49:03.568Z,4.80
2018-11-26T02:51:37.938Z,4.80
2018-11-26T02:54:12.283Z,4.80
2018-11-26T02:56:46.546Z,4.90
2018-11-26T02:59:20.863Z,4.90
2018-11-26T03:01:55.202Z,4.90
2018-11-26T03:04:29.476Z,4.90
2018-11-26T03:07:03.726Z,4.80
2018-11-26T03:09:38.126Z,4.80
2018-11-26T03:12:12.487Z,4.70
2018-11-26T03:14:46.828Z,4.80
2018-11-26T03:17:21.100Z,4.80
2018-11-26T03:19:55.511Z,4.70
2018-11-26T03:22:29.755Z,4.70
2018-11-26T03:25:04.407Z,4.70
2018-11-26T03:27:38.788Z,4.70
2018-11-26T03:30:17.873Z,4.70
2018-11-26T03:32:52.167Z,4.70
2018-11-26T03:35:26.406Z,4.70
2018-11-26T03:38:00.643Z,4.60
2018-11-26T03:40:35.044Z,4.60
2018-11-26T03:43:09.481Z,4.60
2018-11-26T03:45:43.910Z,4.60
2018-11-26T03:48:18.195Z,4.60
2018-11-26T03:50:52.428Z,4.60
2018-11-26T03:53:26.812Z,4.60
2018-11-26T03:56:01.046Z,4.60
2018-11-26T03:58:35.315Z,4.50
2018-11-26T04:01:09.672Z,4.50
2018-11-26T04:03:44.002Z,4.40
2018-11-26T04:06:18.404Z,4.50
2018-11-26T04:08:52.654Z,4.50
2018-11-26T04:11:26.921Z,4.60
2018-11-26T04:14:01.304Z,4.50
2018-11-26T04:16:35.720Z,4.50
2018-11-26T04:19:10.132Z,4.50
2018-11-26T04:21:44.425Z,4.50
2018-11-26T04:24:18.777Z,4.40
2018-11-26T04:26:53.273Z,4.50
2018-11-26T04:29:27.569Z,4.50
2018-11-26T04:32:01.910Z,4.50
2018-11-26T04:34:36.249Z,4.50
2018-11-26T04:37:10.519Z,4.40
2018-11-26T04:39:44.862Z,4.40
2018-11-26T04:42:19.114Z,4.40
2018-11-26T04:44:53.529Z,4.40
2018-11-26T04:47:27.846Z,4.30
2018-11-26T04:50:02.198Z,4.40
2018-11-26T04:52:36.471Z,4.40
2018-11-26T04:55:11.814Z,4.30
2018-11-26T04:57:46.100Z,4.30
2018-11-26T05:00:20.387Z,4.40
2018-11-26T05:02:54.622Z,4.30
2018-11-26T05:05:29.000Z,4.30
2018-11-26T05:08:03.269Z,4.30
2018-11-26T05:10:37.679Z,4.30
2018-11-26T05:13:11.928Z,4.30
2018-11-26T05:15:46.382Z,4.30
2018-11-26T05:18:20.766Z,4.40
2018-11-26T05:20:55.004Z,4.40
2018-11-26T05:23:29.469Z,4.30
2018-11-26T05:26:03.889Z,4.30
2018-11-26T05:28:38.131Z,4.30
2018-11-26T05:31:12.634Z,4.30
2018-11-26T05:33:47.002Z,4.30
2018-11-26T05:36:21.290Z,4.30
2018-11-26T05:38:55.710Z,4.30
2018-11-26T05:44:11.603Z,4.30
2018-11-26T05:46:45.962Z,4.30
2018-11-26T05:49:20.246Z,4.30
2018-11-26T05:51:59.730Z,4.30
2018-11-26T05:54:34.330Z,4.30
2018-11-26T05:57:09.510Z,4.30
2018-11-26T05:59:47.728Z,4.20
2018-11-26T06:02:22.172Z,4.30
2018-11-26T06:04:56.520Z,4.20
2018-11-26T06:07:30.855Z,4.20
2018-11-26T06:10:06.081Z,4.20
2018-11-26T06:12:40.418Z,4.20
2018-11-26T06:15:14.903Z,4.20
2018-11-26T06:17:49.254Z,4.10
2018-11-26T06:20:23.515Z,4.10
2018-11-26T06:22:57.844Z,4.10
2018-11-26T06:25:32.192Z,4.00
2018-11-26T06:28:06.544Z,4.10
2018-11-26T06:30:40.810Z,4.10
2018-11-26T06:33:15.020Z,4.00
2018-11-26T06:35:49.411Z,4.00
2018-11-26T06:38:23.847Z,4.00
2018-11-26T06:40:58.063Z,4.00
2018-11-26T06:43:32.255Z,4.00
2018-11-26T06:46:07.359Z,4.00
2018-11-26T06:48:41.665Z,4.00
2018-11-26T06:51:15.958Z,4.10
2018-11-26T06:53:50.194Z,4.00
2018-11-26T06:56:24.411Z,4.10
2018-11-26T06:58:58.634Z,4.10
2018-11-26T07:01:32.997Z,4.10
2018-11-26T07:04:07.245Z,4.10
2018-11-26T07:06:41.444Z,4.10
2018-11-26T07:09:15.789Z,4.10
2018-11-26T07:11:50.095Z,4.10
2018-11-26T07:14:24.452Z,4.20
2018-11-26T07:16:58.640Z,4.20
2018-11-26T07:19:32.939Z,4.20
2018-11-26T07:22:07.267Z,4.20
2018-11-26T07:24:41.574Z,4.20
2018-11-26T07:27:15.800Z,4.10
2018-11-26T07:29:50.062Z,4.10
2018-11-26T07:32:24.348Z,4.10
2018-11-26T07:34:58.601Z,4.20
2018-11-26T07:37:33.002Z,4.20
2018-11-26T07:40:12.512Z,4.30
2018-11-26T07:42:50.640Z,4.20
2018-11-26T07:45:24.978Z,4.20
2018-11-26T07:47:59.242Z,4.20
2018-11-26T07:50:33.801Z,4.20
2018-11-26T07:53:09.037Z,4.20
2018-11-26T07:55:43.478Z,4.20
2018-11-26T07:58:17.820Z,4.30
2018-11-26T08:00:52.033Z,4.30
2018-11-26T08:03:26.255Z,4.30
2018-11-26T08:06:00.563Z,4.30
2018-11-26T08:08:34.819Z,4.40
2018-11-26T08:11:09.166Z,4.30
2018-11-26T08:13:43.510Z,4.30
2018-11-26T08:16:17.748Z,4.30
2018-11-26T08:18:52.226Z,4.40
2018-11-26T08:21:26.478Z,4.30
2018-11-26T08:24:00.864Z,4.40
2018-11-26T08:26:35.232Z,4.40
2018-11-26T08:29:09.477Z,4.40
2018-11-26T08:31:43.691Z,4.50
2018-11-26T08:34:18.058Z,4.50
2018-11-26T08:36:57.730Z,4.50
2018-11-26T08:39:35.968Z,4.60
2018-11-26T08:42:15.708Z,4.60
2018-11-26T08:44:54.957Z,4.50
2018-11-26T08:47:35.886Z,4.50
2018-11-26T08:50:10.284Z,4.50
2018-11-26T08:52:44.502Z,4.60
2018-11-26T08:55:18.856Z,4.70
2018-11-26T08:57:53.264Z,4.70
2018-11-26T09:00:27.522Z,4.70
2018-11-26T09:03:09.867Z,4.80
2018-11-26T09:05:50.491Z,4.90
2018-11-26T09:08:24.793Z,4.90
2018-11-26T09:10:59.259Z,5.00
2018-11-26T09:13:33.627Z,5.00
2018-11-26T09:16:07.989Z,5.10
2018-11-26T09:18:42.255Z,5.00
2018-11-26T09:21:16.644Z,5.10
2018-11-26T09:23:50.981Z,5.20
2018-11-26T09:26:25.356Z,5.30
2018-11-26T09:28:59.556Z,5.20
2018-11-26T09:31:33.920Z,5.20
2018-11-26T09:34:08.351Z,5.30
2018-11-26T09:36:42.602Z,5.30
2018-11-26T09:39:16.969Z,5.20
2018-11-26T09:41:51.384Z,5.20
2018-11-26T09:44:25.637Z,5.30
2018-11-26T09:47:00.033Z,5.30
2018-11-26T09:49:34.319Z,5.30
2018-11-26T09:52:08.675Z,5.30
2018-11-26T09:54:43.067Z,5.40
2018-11-26T09:57:17.435Z,5.30
2018-11-26T09:59:51.683Z,5.40
2018-11-26T10:02:26.079Z,5.40
2018-11-26T10:05:00.502Z,5.40
2018-11-26T10:07:34.726Z,5.50
2018-11-26T10:10:11.032Z,5.50
2018-11-26T10:12:46.324Z,5.50
2018-11-26T10:15:21.683Z,5.50
2018-11-26T10:17:56.084Z,5.50
2018-11-26T10:20:30.444Z,5.60
2018-11-26T10:23:05.498Z,5.60
2018-11-26T10:25:39.827Z,5.60
2018-11-26T10:28:14.126Z,5.60
2018-11-26T10:30:48.366Z,5.60
2018-11-26T10:33:22.867Z,5.70
2018-11-26T10:35:57.091Z,6.00
2018-11-26T10:38:32.496Z,6.10
2018-11-26T10:41:06.686Z,6.20
2018-11-26T10:43:41.027Z,6.30
2018-11-26T10:46:15.351Z,6.30
2018-11-26T10:48:49.745Z,6.30
2018-11-26T10:51:24.037Z,6.40
2018-11-26T10:53:58.408Z,6.30
2018-11-26T10:56:32.719Z,6.20
2018-11-26T10:59:07.024Z,6.10
2018-11-26T11:01:44.770Z,6.10
2018-11-26T11:04:19.119Z,6.00
2018-11-26T11:06:55.866Z,5.90
2018-11-26T11:09:27.715Z,5.90
2018-11-26T11:12:01.916Z,5.90
2018-11-26T11:14:36.182Z,5.90
2018-11-26T11:17:10.551Z,6.00
2018-11-26T11:19:44.893Z,6.00
2018-11-26T11:22:19.280Z,6.00
2018-11-26T11:24:53.613Z,6.20
2018-11-26T11:27:27.890Z,6.10
2018-11-26T11:30:02.270Z,6.00
2018-11-26T11:32:36.356Z,5.90
2018-11-26T11:35:12.282Z,5.90
2018-11-26T11:37:47.257Z,5.80
2018-11-26T11:40:26.403Z,5.70
2018-11-26T11:43:01.127Z,5.70
2018-11-26T11:45:35.376Z,5.60
2018-11-26T11:48:09.645Z,5.60
2018-11-26T11:50:43.972Z,5.60
2018-11-26T11:53:18.400Z,5.60
2018-11-26T11:55:52.757Z,5.60
2018-11-26T11:58:27.023Z,5.50
2018-11-26T12:01:01.278Z,5.60
2018-11-26T12:03:35.670Z,5.50
2018-11-26T12:06:09.953Z,5.50
2018-11-26T12:08:44.345Z,5.50
2018-11-26T12:11:18.600Z,5.50
2018-11-26T12:13:52.836Z,5.50
2018-11-26T12:16:27.067Z,5.50
2018-11-26T12:19:01.358Z,5.50
2018-11-26T12:21:35.617Z,5.50
2018-11-26T12:24:09.848Z,5.50
2018-11-26T12:26:44.103Z,5.50
2018-11-26T12:29:18.339Z,5.50
2018-11-26T12:31:52.736Z,5.60
2018-11-26T12:37:12.715Z,5.60
2018-11-26T12:39:47.075Z,5.60
2018-11-26T12:42:21.382Z,5.50
2018-11-26T12:44:55.755Z,5.40
2018-11-26T12:47:30.135Z,5.40
2018-11-26T12:50:04.792Z,5.40
2018-11-26T12:52:39.980Z,5.40
2018-11-26T12:55:15.413Z,5.40
2018-11-26T12:57:50.459Z,5.40
2018-11-26T13:00:25.880Z,5.50
2018-11-26T13:03:05.526Z,5.40
2018-11-26T13:05:39.920Z,5.40
2018-11-26T13:08:14.292Z,5.30
2018-11-26T13:10:48.640Z,5.20
2018-11-26T13:13:22.928Z,5.20
2018-11-26T13:15:57.308Z,5.20
2018-11-26T13:18:31.574Z,5.20
2018-11-26T13:21:06.004Z,5.20
2018-11-26T13:23:40.372Z,5.20
2018-11-26T13:26:14.620Z,5.20
2018-11-26T13:28:49.024Z,5.30
2018-11-26T13:31:23.279Z,5.30
2018-11-26T13:33:57.611Z,5.30
2018-11-26T13:36:31.837Z,5.30
2018-11-26T13:39:08.178Z,5.40
2018-11-26T13:41:42.392Z,5.30
2018-11-26T13:44:16.613Z,5.40
2018-11-26T13:46:50.831Z,5.50
2018-11-26T13:49:28.915Z,5.50
2018-11-26T13:52:04.132Z,5.50
2018-11-26T13:54:43.679Z,5.50
2018-11-26T13:57:20.565Z,5.50
2018-11-26T14:00:00.208Z,5.50
2018-11-26T14:02:37.702Z,5.60
2018-11-26T14:05:16.648Z,5.50
2018-11-26T14:07:51.132Z,5.60
2018-11-26T14:10:26.714Z,5.60
2018-11-26T14:13:06.110Z,5.70
2018-11-26T14:15:40.461Z,5.60
2018-11-26T14:18:14.699Z,5.70
2018-11-26T14:20:49.076Z,5.70
2018-11-26T14:23:23.447Z,5.70
2018-11-26T14:25:57.730Z,5.60
2018-11-26T14:28:31.998Z,5.60
2018-11-26T14:31:06.732Z,5.60
2018-11-26T14:33:40.995Z,5.60
2018-11-26T14:36:15.201Z,5.60
2018-11-26T14:38:49.616Z,5.60
2018-11-26T14:41:23.980Z,5.60
2018-11-26T14:43:58.333Z,5.50
2018-11-26T14:46:32.531Z,5.40
2018-11-26T14:49:06.736Z,5.40
2018-11-26T14:51:41.091Z,5.40
2018-11-26T14:54:15.454Z,5.30
2018-11-26T14:56:49.752Z,5.20
2018-11-26T14:59:23.996Z,5.10
2018-11-26T15:01:58.265Z,5.10
2018-11-26T15:04:32.623Z,5.00
2018-11-26T15:07:07.129Z,4.90
2018-11-26T15:09:41.385Z,4.80
2018-11-26T15:12:15.731Z,4.80
2018-11-26T15:14:50.007Z,4.80
2018-11-26T15:17:24.268Z,4.80
2018-11-26T15:19:58.604Z,4.70
2018-11-26T15:22:34.945Z,4.70
2018-11-26T15:25:11.651Z,4.70
2018-11-26T15:27:46.085Z,4.70
2018-11-26T15:30:21.239Z,4.70
2018-11-26T15:32:55.642Z,4.60
2018-11-26T15:35:29.873Z,4.60
2018-11-26T15:38:04.222Z,4.50
2018-11-26T15:40:38.686Z,4.50
2018-11-26T15:43:12.950Z,4.50
2018-11-26T15:45:47.220Z,4.50
2018-11-26T15:48:21.500Z,4.50
2018-11-26T15:50:55.700Z,4.40
2018-11-26T15:53:30.073Z,4.40
2018-11-26T15:56:06.517Z,4.40
2018-11-26T15:58:40.748Z,4.40
2018-11-26T16:01:15.216Z,4.30
2018-11-26T16:03:49.706Z,4.30
2018-11-26T16:06:24.072Z,4.20
2018-11-26T16:08:58.459Z,4.20
2018-11-26T16:11:32.849Z,4.10
2018-11-26T16:14:08.525Z,4.10
2018-11-26T16:16:42.781Z,4.20
2018-11-26T16:19:17.037Z,4.20
2018-11-26T16:21:51.360Z,4.20
2018-11-26T16:24:25.577Z,4.10
2018-11-26T16:26:59.961Z,4.10
2018-11-26T16:29:35.552Z,4.10
2018-11-26T16:32:09.948Z,4.10
2018-11-26T16:36:40.339Z,4.00
2018-11-26T16:39:14.553Z,4.00
2018-11-26T16:41:49.905Z,3.90
2018-11-26T16:44:24.263Z,3.90
2018-11-26T16:46:58.571Z,3.80
2018-11-26T16:49:32.797Z,3.80
2018-11-26T16:52:07.220Z,3.80
2018-11-26T16:54:41.505Z,3.70
2018-11-26T16:57:17.291Z,3.70
2018-11-26T16:59:51.670Z,3.60
2018-11-26T17:02:25.974Z,3.60
2018-11-26T17:05:00.257Z,3.60
2018-11-26T17:07:34.607Z,3.50
2018-11-26T17:10:09.658Z,3.60
2018-11-26T17:12:43.874Z,3.50
2018-11-26T17:15:18.400Z,3.60
2018-11-26T17:17:52.654Z,3.60
2018-11-26T17:20:26.910Z,3.50
2018-11-26T17:23:01.259Z,3.50
2018-11-26T17:25:35.691Z,3.50
2018-11-26T17:28:10.973Z,3.50
2018-11-26T17:30:45.319Z,3.50
2018-11-26T17:33:19.675Z,3.60
2018-11-26T17:35:53.917Z,3.50
2018-11-26T17:38:28.339Z,3.50
2018-11-26T17:41:02.584Z,3.50
2018-11-26T17:43:37.185Z,3.50
2018-11-26T17:46:11.400Z,3.50
2018-11-26T17:48:45.868Z,3.50
2018-11-26T17:51:20.154Z,3.50
2018-11-26T17:53:54.599Z,3.50
2018-11-26T17:56:29.035Z,3.50
2018-11-26T17:59:03.248Z,3.40
2018-11-26T18:01:39.948Z,3.40
2018-11-26T18:04:14.390Z,3.40
2018-11-26T18:06:48.712Z,3.40
2018-11-26T18:09:22.990Z,3.40
2018-11-26T18:11:57.297Z,3.40
2018-11-26T18:14:31.627Z,3.40
2018-11-26T18:19:47.786Z,3.30
2018-11-26T18:22:22.228Z,3.30
2018-11-26T18:24:56.810Z,3.30
2018-11-26T18:27:31.316Z,3.30
2018-11-26T18:30:13.023Z,3.30
2018-11-26T18:32:48.283Z,3.30
2018-11-26T18:35:24.100Z,3.20
2018-11-26T18:38:00.372Z,3.20
2018-11-26T18:40:40.964Z,3.30
2018-11-26T18:43:21.203Z,3.30
2018-11-26T18:45:57.162Z,3.20
2018-11-26T18:48:32.487Z,3.20
2018-11-26T18:51:09.270Z,3.30
2018-11-26T18:53:45.102Z,3.30
2018-11-26T18:56:26.098Z,3.30
2018-11-26T18:59:01.717Z,3.30
2018-11-26T19:01:35.972Z,3.40
2018-11-26T19:04:10.323Z,3.40
2018-11-26T19:06:44.546Z,3.40
2018-11-26T19:09:18.940Z,3.40
2018-11-26T19:11:53.240Z,3.40
2018-11-26T19:14:27.651Z,3.40
2018-11-26T19:17:01.949Z,3.40
2018-11-26T19:19:36.314Z,3.40
2018-11-26T19:22:10.820Z,3.40
2018-11-26T19:24:45.604Z,3.30
2018-11-26T19:27:20.204Z,3.30
2018-11-26T19:30:02.664Z,3.30
2018-11-26T19:32:41.811Z,3.30
2018-11-26T19:35:16.246Z,3.30
2018-11-26T19:37:50.509Z,3.30
2018-11-26T19:40:24.748Z,3.30
2018-11-26T19:42:58.988Z,3.30
2018-11-26T19:45:33.370Z,3.30
2018-11-26T19:48:08.524Z,3.30
2018-11-26T19:50:42.855Z,3.40
2018-11-26T19:53:17.116Z,3.30
2018-11-26T19:55:51.787Z,3.30
2018-11-26T19:58:26.175Z,3.30
2018-11-26T20:01:00.448Z,3.30
2018-11-26T20:03:36.815Z,3.30
2018-11-26T20:06:25.753Z,3.30
2018-11-26T20:09:00.614Z,3.30
2018-11-26T20:11:35.012Z,3.30
2018-11-26T20:14:09.263Z,3.30
2018-11-26T20:16:44.474Z,3.30
2018-11-26T20:19:18.815Z,3.30
2018-11-26T20:21:53.223Z,3.30
2018-11-26T20:24:27.485Z,3.30
2018-11-26T20:27:01.734Z,3.30
2018-11-26T20:29:36.137Z,3.30
2018-11-26T20:32:12.441Z,3.30
2018-11-26T20:34:46.758Z,3.30
2018-11-26T20:37:21.071Z,3.30
2018-11-26T20:39:55.420Z,3.30
2018-11-26T20:42:30.125Z,3.20
2018-11-26T20:45:07.783Z,3.30
2018-11-26T20:47:42.219Z,3.30
2018-11-26T20:50:19.905Z,3.20
2018-11-26T20:52:54.203Z,3.30
2018-11-26T20:55:28.535Z,3.30
2018-11-26T20:58:02.906Z,3.30
2018-11-26T21:00:37.290Z,3.30
2018-11-26T21:03:11.948Z,3.20
2018-11-26T21:05:46.194Z,3.30
2018-11-26T21:08:21.295Z,3.30
2018-11-26T21:10:55.591Z,3.30
2018-11-26T21:13:29.885Z,3.30
2018-11-26T21:16:04.135Z,3.30
2018-11-26T21:18:38.436Z,3.20
2018-11-26T21:21:12.825Z,3.20
2018-11-26T21:23:47.094Z,3.20
2018-11-26T21:26:21.350Z,3.20
2018-11-26T21:28:55.630Z,3.30
2018-11-26T21:31:30.076Z,3.20
2018-11-26T21:34:04.454Z,3.20
2018-11-26T21:36:38.789Z,3.20
2018-11-26T21:39:13.054Z,3.30
2018-11-26T21:41:47.395Z,3.30
2018-11-26T21:44:21.790Z,3.40
2018-11-26T21:46:56.054Z,3.40
2018-11-26T21:49:30.694Z,3.30
2018-11-26T21:52:05.469Z,3.30
2018-11-26T21:54:39.885Z,3.30
2018-11-26T21:57:14.143Z,3.30
2018-11-26T21:59:48.400Z,3.20
2018-11-26T22:02:22.672Z,3.30
2018-11-26T22:04:58.948Z,3.30
2018-11-26T22:07:33.434Z,3.30
2018-11-26T22:10:14.004Z,3.30
2018-11-26T22:12:49.415Z,3.20
2018-11-26T22:15:23.733Z,3.20
2018-11-26T22:17:58.218Z,3.30
2018-11-26T22:20:33.563Z,3.30
2018-11-26T22:23:08.534Z,3.30
2018-11-26T22:25:42.576Z,3.30
2018-11-26T22:28:16.858Z,3.30
2018-11-26T22:30:51.206Z,3.30
2018-11-26T22:33:25.783Z,3.20
2018-11-26T22:36:00.093Z,3.20
2018-11-26T22:38:34.499Z,3.30
2018-11-26T22:41:08.753Z,3.40
2018-11-26T22:43:42.996Z,3.40
2018-11-26T22:46:17.453Z,3.30
2018-11-26T22:48:57.675Z,3.30
2018-11-26T22:51:41.504Z,3.30
2018-11-26T22:54:20.541Z,3.30
2018-11-26T22:56:58.140Z,3.40
2018-11-26T22:59:33.888Z,3.40
2018-11-26T23:02:11.063Z,3.30
2018-11-26T23:04:46.014Z,3.30
2018-11-26T23:07:22.779Z,3.30
2018-11-26T23:10:01.086Z,3.30
2018-11-26T23:12:37.755Z,3.40
2018-11-26T23:15:15.260Z,3.50
2018-11-26T23:17:52.225Z,3.50
2018-11-26T23:20:31.191Z,3.50
2018-11-26T23:23:06.609Z,3.40
2018-11-26T23:25:45.957Z,3.40
2018-11-26T23:28:21.501Z,3.40
2018-11-26T23:30:57.857Z,3.30
2018-11-26T23:33:32.244Z,3.30
2018-11-26T23:36:06.820Z,3.30
2018-11-26T23:38:43.031Z,3.30
2018-11-26T23:41:20.752Z,3.20
2018-11-26T23:43:59.988Z,3.30
2018-11-26T23:46:39.127Z,3.30
2018-11-26T23:49:13.564Z,3.30
2018-11-26T23:51:47.807Z,3.40
2018-11-26T23:54:22.012Z,3.50
2018-11-26T23:56:56.395Z,3.60
2018-11-26T23:59:30.689Z,3.50
