createdAt,value
2018-12-24T00:11:30.789Z,2.99
2018-12-24T00:26:33.593Z,3.13
2018-12-24T00:41:38.678Z,3.25
2018-12-24T00:56:42.288Z,3.33
2018-12-24T01:11:44.835Z,3.39
2018-12-24T01:26:47.388Z,3.25
2018-12-24T01:41:51.690Z,2.89
2018-12-24T01:56:54.549Z,2.47
2018-12-24T02:11:57.780Z,2.20
2018-12-24T02:27:00.345Z,1.93
2018-12-24T02:42:03.877Z,1.76
2018-12-24T02:57:08.117Z,1.67
2018-12-24T03:12:10.935Z,1.36
2018-12-24T03:27:13.783Z,1.63
2018-12-24T03:42:16.331Z,2.03
2018-12-24T03:57:19.868Z,1.78
2018-12-24T04:12:23.423Z,1.83
2018-12-24T04:27:27.563Z,1.63
2018-12-24T04:42:31.401Z,1.57
2018-12-24T04:57:34.985Z,1.72
2018-12-24T05:12:37.747Z,1.94
2018-12-24T05:27:40.298Z,1.72
2018-12-24T05:42:43.187Z,1.65
2018-12-24T05:57:46.933Z,1.49
2018-12-24T06:12:52.703Z,1.87
2018-12-24T06:27:55.580Z,2.28
2018-12-24T06:42:59.296Z,3.02
2018-12-24T06:58:01.836Z,3.79
2018-12-24T07:13:04.387Z,4.47
2018-12-24T07:28:07.337Z,6.06
2018-12-24T07:43:11.032Z,7.18
2018-12-24T07:58:13.832Z,6.24
2018-12-24T08:13:16.664Z,5.79
2018-12-24T08:28:20.045Z,5.97
2018-12-24T08:43:22.909Z,6.17
2018-12-24T08:58:25.468Z,6.93
2018-12-24T09:13:29.166Z,7.59
2018-12-24T09:28:33.064Z,9.11
2018-12-24T09:43:35.627Z,12.77
2018-12-24T09:58:38.985Z,12.75
2018-12-24T10:13:41.545Z,12.18
2018-12-24T10:28:45.060Z,10.90
2018-12-24T10:43:47.651Z,11.07
2018-12-24T10:58:52.314Z,13.28
2018-12-24T11:13:55.155Z,15.06
2018-12-24T11:28:57.706Z,14.61
2018-12-24T11:44:13.515Z,13.06
2018-12-24T11:59:16.085Z,12.33
2018-12-24T12:14:21.812Z,12.32
2018-12-24T12:29:24.385Z,11.82
2018-12-24T12:44:29.156Z,11.56
2018-12-24T12:59:33.528Z,11.49
2018-12-24T13:14:36.344Z,11.46
2018-12-24T13:29:42.215Z,11.48
2018-12-24T13:44:45.028Z,11.47
2018-12-24T13:59:47.866Z,11.52
2018-12-24T14:14:50.571Z,11.06
2018-12-24T14:29:53.330Z,10.46
2018-12-24T14:44:56.699Z,10.37
2018-12-24T15:00:00.300Z,10.63
2018-12-24T15:15:02.988Z,10.58
2018-12-24T15:30:07.679Z,9.89
2018-12-24T15:45:11.777Z,6.93
2018-12-24T16:00:16.186Z,6.16
2018-12-24T16:15:19.641Z,5.86
2018-12-24T16:30:22.244Z,5.37
2018-12-24T16:45:25.027Z,5.14
2018-12-24T17:00:28.692Z,4.93
2018-12-24T17:15:31.551Z,4.86
2018-12-24T17:30:38.733Z,4.70
2018-12-24T17:45:43.232Z,4.55
2018-12-24T18:00:49.880Z,4.47
2018-12-24T18:15:52.722Z,4.54
2018-12-24T18:30:57.447Z,4.18
2018-12-24T18:46:00.171Z,3.98
2018-12-24T19:01:03.468Z,3.95
2018-12-24T19:16:06.023Z,3.83
2018-12-24T19:31:08.572Z,3.65
2018-12-24T19:46:13.277Z,3.48
2018-12-24T20:01:16.660Z,3.27
2018-12-24T20:16:20.328Z,3.14
2018-12-24T20:31:23.355Z,3.08
2018-12-24T20:46:26.694Z,3.01
2018-12-24T21:01:29.571Z,2.85
2018-12-24T21:16:32.825Z,2.81
2018-12-24T21:31:37.682Z,2.76
2018-12-24T21:46:41.147Z,2.83
2018-12-24T22:01:43.713Z,2.74
2018-12-24T22:16:46.274Z,2.65
2018-12-24T22:31:48.838Z,2.55
2018-12-24T22:46:52.644Z,2.46
2018-12-24T23:01:55.400Z,2.31
2018-12-24T23:17:01.094Z,2.23
2018-12-24T23:32:03.989Z,2.17
2018-12-24T23:47:06.715Z,1.91
