createdAt,value
2022-08-22T00:00:26.421Z,96106.66
2022-08-22T00:02:45.629Z,96120.78
2022-08-22T00:03:01.247Z,96112.19
2022-08-22T00:03:08.440Z,96114.22
2022-08-22T00:03:10.898Z,96098.72
2022-08-22T00:05:45.004Z,96105.66
2022-08-22T00:10:50.743Z,96097.69
2022-08-22T00:16:09.978Z,96103.19
2022-08-22T00:21:36.466Z,96104.44
2022-08-22T00:27:05.155Z,96115.81
2022-08-22T00:32:30.481Z,96096.34
2022-08-22T00:37:46.293Z,96106.56
2022-08-22T00:43:11.257Z,96107.81
2022-08-22T00:48:52.677Z,96104.59
2022-08-22T00:54:17.373Z,96105.47
2022-08-22T00:59:31.938Z,96109.81
2022-08-22T01:05:10.600Z,96101.03
2022-08-22T01:10:48.103Z,96107.09
2022-08-22T01:16:04.641Z,96108.25
2022-08-22T01:21:47.423Z,96103.28
2022-08-22T01:27:24.548Z,96095.94
2022-08-22T01:32:49.463Z,96099.69
2022-08-22T01:38:19.683Z,96090.44
2022-08-22T01:43:58.538Z,96093.69
2022-08-22T01:49:14.331Z,96085.88
2022-08-22T01:54:59.697Z,96094.13
2022-08-22T02:00:09.276Z,96094.78
2022-08-22T02:05:32.510Z,96113.66
2022-08-22T02:11:00.515Z,96111.88
2022-08-22T02:16:43.168Z,96113.53
2022-08-22T02:22:07.774Z,96119.09
2022-08-22T02:27:31.600Z,96111.75
2022-08-22T02:32:41.006Z,96118.09
2022-08-22T02:37:56.979Z,96118.34
2022-08-22T02:43:09.942Z,96106.44
2022-08-22T02:48:40.115Z,96107.13
2022-08-22T02:53:50.562Z,96112.91
2022-08-22T02:59:18.617Z,96113.75
2022-08-22T03:04:48.497Z,96116.56
2022-08-22T03:10:19.788Z,96121.00
2022-08-22T03:15:37.193Z,96112.91
2022-08-22T03:20:48.748Z,96120.38
2022-08-22T03:26:19.786Z,96116.91
2022-08-22T03:31:26.079Z,96108.88
2022-08-22T03:36:32.210Z,96118.84
2022-08-22T03:41:58.569Z,96117.22
2022-08-22T03:47:36.630Z,96129.81
2022-08-22T03:53:18.887Z,96119.47
2022-08-22T03:58:44.921Z,96131.47
2022-08-22T04:04:25.334Z,96127.38
2022-08-22T04:10:08.332Z,96134.53
2022-08-22T04:15:21.778Z,96133.00
2022-08-22T04:20:51.182Z,96129.84
2022-08-22T04:26:12.041Z,96140.09
2022-08-22T04:31:23.158Z,96139.31
2022-08-22T04:36:40.511Z,96134.25
2022-08-22T04:41:49.671Z,96131.34
2022-08-22T04:47:07.049Z,96136.06
2022-08-22T04:52:16.031Z,96139.72
2022-08-22T04:57:27.891Z,96152.69
2022-08-22T05:02:32.029Z,96152.84
2022-08-22T05:07:40.555Z,96149.66
2022-08-22T05:12:54.019Z,96152.88
2022-08-22T05:18:01.143Z,96153.09
2022-08-22T05:23:17.537Z,96160.28
2022-08-22T05:28:39.862Z,96161.66
2022-08-22T05:33:48.054Z,96174.75
2022-08-22T05:38:57.907Z,96170.97
2022-08-22T05:44:03.321Z,96171.97
2022-08-22T05:49:30.171Z,96174.50
2022-08-22T05:54:37.443Z,96167.53
2022-08-22T05:59:43.769Z,96169.09
2022-08-22T06:04:50.959Z,96166.81
2022-08-22T06:09:56.663Z,96176.13
2022-08-22T06:15:16.073Z,96179.75
2022-08-22T06:20:43.097Z,96191.50
2022-08-22T06:25:50.546Z,96183.44
2022-08-22T06:30:57.012Z,96183.78
2022-08-22T06:36:27.139Z,96190.88
2022-08-22T06:41:34.335Z,96178.22
2022-08-22T06:46:39.132Z,96192.09
2022-08-22T06:51:42.590Z,96181.22
2022-08-22T06:56:49.443Z,96188.06
2022-08-22T07:02:00.222Z,96188.06
2022-08-22T07:07:03.596Z,96187.88
2022-08-22T07:12:36.497Z,96197.28
2022-08-22T07:17:52.407Z,96193.94
2022-08-22T07:23:03.538Z,96201.34
2022-08-22T07:28:36.994Z,96197.00
2022-08-22T07:34:00.811Z,96198.78
2022-08-22T07:39:33.961Z,96184.81
2022-08-22T07:45:07.907Z,96190.94
2022-08-22T07:50:16.818Z,96195.19
2022-08-22T07:55:27.888Z,96184.53
2022-08-22T08:00:33.753Z,96181.22
2022-08-22T08:05:39.224Z,96190.53
2022-08-22T08:10:42.584Z,96185.59
2022-08-22T08:15:48.856Z,96190.56
2022-08-22T08:20:55.584Z,96195.84
2022-08-22T08:26:18.082Z,96201.50
2022-08-22T08:31:27.863Z,96191.19
2022-08-22T08:36:39.060Z,96194.72
2022-08-22T08:42:16.948Z,96193.13
2022-08-22T08:47:44.598Z,96183.75
2022-08-22T08:53:31.361Z,96188.03
2022-08-22T08:58:34.586Z,96187.50
2022-08-22T09:10:04.085Z,96169.34
2022-08-22T09:15:14.114Z,96173.19
2022-08-22T09:20:25.894Z,96173.53
2022-08-22T09:25:45.560Z,96175.38
2022-08-22T09:31:32.789Z,96174.06
2022-08-22T09:37:01.958Z,96186.47
2022-08-22T09:42:19.543Z,96171.19
2022-08-22T09:47:33.786Z,96167.25
2022-08-22T09:52:51.668Z,96172.53
2022-08-22T09:58:11.529Z,96179.31
2022-08-22T10:03:33.791Z,96173.53
2022-08-22T10:08:50.244Z,96172.75
2022-08-22T10:14:22.054Z,96178.84
2022-08-22T10:19:35.593Z,96183.94
2022-08-22T10:24:45.457Z,96179.84
2022-08-22T10:30:09.345Z,96171.09
2022-08-22T10:35:51.751Z,96170.22
2022-08-22T10:41:09.622Z,96165.50
2022-08-22T10:46:17.459Z,96160.34
2022-08-22T10:52:00.037Z,96152.94
2022-08-22T10:57:23.393Z,96146.34
2022-08-22T11:02:42.251Z,96165.72
2022-08-22T11:08:12.689Z,96159.97
2022-08-22T11:13:27.687Z,96159.19
2022-08-22T11:19:15.303Z,96158.59
2022-08-22T11:25:06.149Z,96162.19
2022-08-22T11:30:44.732Z,96170.75
2022-08-22T11:36:11.786Z,96160.06
2022-08-22T11:41:32.178Z,96173.19
2022-08-22T11:46:46.149Z,96169.94
2022-08-22T11:52:20.909Z,96180.94
2022-08-22T11:57:44.925Z,96167.31
2022-08-22T12:03:25.918Z,96166.19
2022-08-22T12:08:34.535Z,96171.44
2022-08-22T12:13:50.063Z,96155.31
2022-08-22T12:19:11.361Z,96147.69
2022-08-22T12:24:34.057Z,96153.91
2022-08-22T12:30:12.858Z,96147.13
2022-08-22T12:35:33.204Z,96138.00
2022-08-22T12:40:46.021Z,96140.34
2022-08-22T12:46:20.966Z,96125.25
2022-08-22T12:51:59.831Z,96115.41
2022-08-22T12:57:24.044Z,96110.88
2022-08-22T13:02:35.582Z,96114.16
2022-08-22T13:07:41.988Z,96087.13
2022-08-22T13:12:48.748Z,96103.59
2022-08-22T13:17:54.293Z,96101.41
2022-08-22T13:23:02.494Z,96109.16
2022-08-22T13:28:35.402Z,96109.38
2022-08-22T13:33:48.512Z,96101.47
2022-08-22T13:39:23.199Z,96093.81
2022-08-22T13:44:30.879Z,96104.59
2022-08-22T13:49:44.628Z,96105.78
2022-08-22T13:55:04.644Z,96098.41
2022-08-22T14:00:38.249Z,96098.78
2022-08-22T14:05:55.447Z,96092.44
2022-08-22T14:11:33.088Z,96092.53
2022-08-22T14:16:48.304Z,96099.19
2022-08-22T14:21:59.564Z,96093.13
2022-08-22T14:27:07.337Z,96094.19
2022-08-22T14:32:35.404Z,96088.00
2022-08-22T14:37:43.404Z,96093.19
2022-08-22T14:42:53.978Z,96085.78
2022-08-22T14:48:14.085Z,96080.75
2022-08-22T14:53:29.912Z,96086.59
2022-08-22T14:58:48.424Z,96084.56
2022-08-22T15:04:19.268Z,96076.59
2022-08-22T15:09:25.815Z,96083.06
2022-08-22T15:14:38.281Z,96077.34
2022-08-22T15:19:48.870Z,96086.94
2022-08-22T15:25:28.763Z,96090.38
2022-08-22T15:30:44.417Z,96091.31
2022-08-22T15:35:50.330Z,96100.16
2022-08-22T15:40:55.549Z,96101.38
2022-08-22T15:46:40.180Z,96091.72
2022-08-22T15:52:01.956Z,96102.88
2022-08-22T15:57:11.503Z,96102.22
2022-08-22T16:02:39.626Z,96106.53
2022-08-22T16:07:44.730Z,96100.78
2022-08-22T16:13:27.059Z,96113.34
2022-08-22T16:18:34.777Z,96111.91
2022-08-22T16:23:50.485Z,96116.53
2022-08-22T16:29:31.860Z,96109.72
2022-08-22T16:34:46.305Z,96109.38
2022-08-22T16:40:14.482Z,96095.88
2022-08-22T16:45:30.916Z,96119.16
2022-08-22T16:50:39.172Z,96119.63
2022-08-22T16:55:46.082Z,96121.53
2022-08-22T17:00:58.683Z,96116.34
2022-08-22T17:06:34.036Z,96126.50
2022-08-22T17:12:09.927Z,96133.31
2022-08-22T17:17:28.208Z,96121.63
2022-08-22T17:22:53.821Z,96128.44
2022-08-22T17:28:02.868Z,96134.09
2022-08-22T17:33:23.462Z,96133.25
2022-08-22T17:39:29.528Z,96124.19
2022-08-22T17:44:44.584Z,96143.41
2022-08-22T17:50:06.191Z,96129.38
2022-08-22T17:55:30.157Z,96147.38
2022-08-22T18:00:48.196Z,96150.00
2022-08-22T18:06:05.727Z,96138.75
2022-08-22T18:11:09.436Z,96145.34
2022-08-22T18:16:25.131Z,96145.25
2022-08-22T18:22:08.609Z,96149.19
2022-08-22T18:27:39.738Z,96150.09
2022-08-22T18:33:02.558Z,96150.44
2022-08-22T18:45:01.061Z,96155.81
2022-08-22T18:50:51.419Z,96118.56
2022-08-22T19:15:27.539Z,96180.97
2022-08-22T19:21:09.866Z,96170.50
2022-08-22T19:26:39.330Z,96189.47
2022-08-22T19:32:13.038Z,96150.84
2022-08-22T19:37:33.461Z,96201.59
2022-08-22T19:56:38.048Z,96195.66
2022-08-22T20:03:08.042Z,96211.53
2022-08-22T20:29:14.999Z,96208.03
2022-08-22T20:35:02.109Z,96166.13
2022-08-22T20:40:56.292Z,96223.00
2022-08-22T20:46:37.289Z,96210.56
2022-08-22T21:11:47.960Z,96223.88
2022-08-22T21:29:18.526Z,96215.06
2022-08-22T21:41:10.010Z,96205.28
2022-08-22T21:46:53.691Z,96185.41
2022-08-22T21:53:02.143Z,96176.59
2022-08-22T22:11:59.745Z,96209.56
2022-08-22T22:17:46.337Z,96187.50
2022-08-22T22:23:31.811Z,96154.34
2022-08-22T22:35:42.393Z,96204.63
2022-08-22T22:41:33.345Z,96208.19
2022-08-22T22:47:23.014Z,96156.19
2022-08-22T23:06:15.187Z,96168.22
2022-08-22T23:30:52.799Z,96183.31
2022-08-22T23:54:03.386Z,96174.09
