createdAt,value
2023-04-16T00:01:38.755Z,16.62
2023-04-16T00:04:06.162Z,16.81
2023-04-16T00:06:34.722Z,16.68
2023-04-16T00:09:01.357Z,16.76
2023-04-16T00:11:27.995Z,16.78
2023-04-16T00:13:54.686Z,16.85
2023-04-16T00:16:21.407Z,16.97
2023-04-16T00:18:48.110Z,16.97
2023-04-16T00:21:14.740Z,16.90
2023-04-16T00:23:42.736Z,16.96
2023-04-16T00:26:09.433Z,16.82
2023-04-16T00:28:36.550Z,16.80
2023-04-16T00:31:03.261Z,16.72
2023-04-16T00:33:29.929Z,16.71
2023-04-16T00:35:56.580Z,16.79
2023-04-16T00:38:23.257Z,16.78
2023-04-16T00:40:51.465Z,16.81
2023-04-16T00:43:22.946Z,16.75
2023-04-16T00:45:50.291Z,16.76
2023-04-16T00:48:17.506Z,16.79
2023-04-16T00:50:44.221Z,16.98
2023-04-16T00:53:10.885Z,16.97
2023-04-16T00:55:38.711Z,16.92
2023-04-16T00:58:07.100Z,17.03
2023-04-16T01:00:33.785Z,16.97
2023-04-16T01:03:00.650Z,17.01
2023-04-16T01:05:27.555Z,17.08
2023-04-16T01:07:58.109Z,16.99
2023-04-16T01:10:24.788Z,17.02
2023-04-16T01:12:51.494Z,17.02
2023-04-16T01:15:19.639Z,17.03
2023-04-16T01:17:46.880Z,17.01
2023-04-16T01:20:13.609Z,16.98
2023-04-16T01:22:41.642Z,16.90
2023-04-16T01:25:08.559Z,16.96
2023-04-16T01:27:35.308Z,17.01
2023-04-16T01:30:01.999Z,16.97
2023-04-16T01:32:31.852Z,17.03
2023-04-16T01:34:58.565Z,16.96
2023-04-16T01:37:25.299Z,16.97
2023-04-16T01:39:53.704Z,16.89
2023-04-16T01:42:20.425Z,16.93
2023-04-16T01:44:47.573Z,17.01
2023-04-16T01:47:14.598Z,16.98
2023-04-16T01:49:41.390Z,16.88
2023-04-16T01:52:08.100Z,16.81
2023-04-16T01:54:34.757Z,16.80
2023-04-16T01:57:02.814Z,16.78
2023-04-16T01:59:29.470Z,16.84
2023-04-16T02:01:56.231Z,16.88
2023-04-16T02:04:22.924Z,16.91
2023-04-16T02:06:49.593Z,16.89
2023-04-16T02:09:16.239Z,16.84
2023-04-16T02:11:42.929Z,16.80
2023-04-16T02:14:10.940Z,16.76
2023-04-16T02:16:37.607Z,16.80
2023-04-16T02:19:04.355Z,16.81
2023-04-16T02:21:31.038Z,16.77
2023-04-16T02:23:57.697Z,16.87
2023-04-16T02:26:24.429Z,16.91
2023-04-16T02:28:51.102Z,16.82
2023-04-16T02:31:19.165Z,16.78
2023-04-16T02:33:45.902Z,16.68
2023-04-16T02:36:12.595Z,16.59
2023-04-16T02:38:39.326Z,16.63
2023-04-16T02:41:06.010Z,16.67
2023-04-16T02:43:32.632Z,16.65
2023-04-16T02:45:59.396Z,16.54
2023-04-16T02:48:27.492Z,16.54
2023-04-16T02:50:54.117Z,16.53
2023-04-16T02:53:20.740Z,16.58
2023-04-16T02:55:50.933Z,16.49
2023-04-16T02:58:17.578Z,16.57
2023-04-16T03:00:44.288Z,16.55
2023-04-16T03:03:11.041Z,16.55
2023-04-16T03:05:40.324Z,16.35
2023-04-16T03:08:07.353Z,16.26
2023-04-16T03:10:34.081Z,16.28
2023-04-16T03:13:01.030Z,16.14
2023-04-16T03:15:27.937Z,16.34
2023-04-16T03:17:54.828Z,16.36
2023-04-16T03:20:21.554Z,16.39
2023-04-16T03:22:49.942Z,16.22
2023-04-16T03:25:16.561Z,16.23
2023-04-16T03:27:43.242Z,16.29
2023-04-16T03:30:11.699Z,16.13
2023-04-16T03:32:39.118Z,16.17
2023-04-16T03:35:06.893Z,16.18
2023-04-16T03:37:33.939Z,16.00
2023-04-16T03:40:02.243Z,16.06
2023-04-16T03:42:28.898Z,16.14
2023-04-16T03:44:55.565Z,16.06
2023-04-16T03:47:22.275Z,16.01
2023-04-16T03:49:48.987Z,15.99
2023-04-16T03:52:15.652Z,16.04
2023-04-16T03:54:42.247Z,15.99
2023-04-16T03:57:10.300Z,15.87
2023-04-16T03:59:36.967Z,15.90
2023-04-16T04:02:03.785Z,15.76
2023-04-16T04:04:30.564Z,15.74
2023-04-16T04:06:57.376Z,15.74
2023-04-16T04:09:24.045Z,15.77
2023-04-16T04:11:50.822Z,15.88
2023-04-16T04:14:18.873Z,15.88
2023-04-16T04:16:45.629Z,15.96
2023-04-16T04:19:12.683Z,16.15
2023-04-16T04:21:39.342Z,16.02
2023-04-16T04:24:05.986Z,15.98
2023-04-16T04:26:32.687Z,15.92
2023-04-16T04:28:59.383Z,15.88
2023-04-16T04:31:27.420Z,15.89
2023-04-16T04:33:54.030Z,15.98
2023-04-16T04:36:20.722Z,15.98
2023-04-16T04:38:47.396Z,15.99
2023-04-16T04:41:14.007Z,16.00
2023-04-16T04:43:40.654Z,15.98
2023-04-16T04:46:07.305Z,15.98
2023-04-16T04:48:35.340Z,16.02
2023-04-16T04:51:04.215Z,16.02
2023-04-16T04:53:31.648Z,15.97
2023-04-16T04:56:05.403Z,15.95
2023-04-16T04:58:38.780Z,15.87
2023-04-16T05:01:05.523Z,15.87
2023-04-16T05:03:32.275Z,15.81
2023-04-16T05:06:00.402Z,15.74
2023-04-16T05:08:27.054Z,15.86
2023-04-16T05:10:53.695Z,15.89
2023-04-16T05:13:20.339Z,15.78
2023-04-16T05:15:47.182Z,15.91
2023-04-16T05:18:13.790Z,15.87
2023-04-16T05:20:40.529Z,15.96
2023-04-16T05:23:08.668Z,15.79
2023-04-16T05:25:35.449Z,15.80
2023-04-16T05:28:02.079Z,15.81
2023-04-16T05:30:28.745Z,15.82
2023-04-16T05:32:55.477Z,15.91
2023-04-16T05:35:22.153Z,15.95
2023-04-16T05:37:48.764Z,15.90
2023-04-16T05:40:17.032Z,15.93
2023-04-16T05:42:43.682Z,15.92
2023-04-16T05:45:10.910Z,15.82
2023-04-16T05:47:37.579Z,15.93
2023-04-16T05:50:04.716Z,15.96
2023-04-16T05:52:31.358Z,15.86
2023-04-16T05:54:58.001Z,15.97
2023-04-16T05:57:26.057Z,16.05
2023-04-16T05:59:52.678Z,16.05
2023-04-16T06:02:20.167Z,16.10
2023-04-16T06:04:46.915Z,16.02
2023-04-16T06:07:13.626Z,16.02
2023-04-16T06:09:40.265Z,16.06
2023-04-16T06:12:07.473Z,15.99
2023-04-16T06:14:35.510Z,15.99
2023-04-16T06:17:02.109Z,15.99
2023-04-16T06:19:28.850Z,15.94
2023-04-16T06:21:55.590Z,15.93
2023-04-16T06:24:22.311Z,15.95
2023-04-16T06:26:48.945Z,15.99
2023-04-16T06:29:15.612Z,16.08
2023-04-16T06:31:43.686Z,16.09
2023-04-16T06:34:10.492Z,16.08
2023-04-16T06:36:37.104Z,16.17
2023-04-16T06:39:03.913Z,16.20
2023-04-16T06:41:30.717Z,16.19
2023-04-16T06:43:57.331Z,16.25
2023-04-16T06:46:24.103Z,16.20
2023-04-16T06:48:52.337Z,16.15
2023-04-16T06:51:19.023Z,16.04
2023-04-16T06:53:45.739Z,16.15
2023-04-16T06:56:12.429Z,16.03
2023-04-16T06:58:39.129Z,15.91
2023-04-16T07:01:05.999Z,15.99
2023-04-16T07:03:32.862Z,16.00
2023-04-16T07:06:00.986Z,15.97
2023-04-16T07:08:27.626Z,16.00
2023-04-16T07:10:54.522Z,16.10
2023-04-16T07:13:21.472Z,16.04
2023-04-16T07:15:48.384Z,15.85
2023-04-16T07:18:15.148Z,15.76
2023-04-16T07:20:42.943Z,15.45
2023-04-16T07:23:10.962Z,15.65
2023-04-16T07:25:37.663Z,15.73
2023-04-16T07:28:04.389Z,16.01
2023-04-16T07:30:31.173Z,15.97
2023-04-16T07:32:58.000Z,15.85
2023-04-16T07:35:24.744Z,16.24
2023-04-16T07:37:51.422Z,16.10
2023-04-16T07:40:19.607Z,15.89
2023-04-16T07:42:46.418Z,16.07
2023-04-16T07:45:13.130Z,16.24
2023-04-16T07:47:40.047Z,16.46
2023-04-16T07:50:07.939Z,16.44
2023-04-16T07:52:34.680Z,16.58
2023-04-16T07:55:01.420Z,16.70
2023-04-16T07:57:29.502Z,16.74
2023-04-16T07:59:56.201Z,16.86
2023-04-16T08:02:23.117Z,16.89
2023-04-16T08:04:50.013Z,16.85
2023-04-16T08:07:16.783Z,16.85
2023-04-16T08:09:51.912Z,16.80
2023-04-16T08:12:18.983Z,16.39
2023-04-16T08:14:47.233Z,15.98
2023-04-16T08:17:14.680Z,16.05
2023-04-16T08:19:42.484Z,16.10
2023-04-16T08:22:09.296Z,16.19
2023-04-16T08:24:35.942Z,16.50
2023-04-16T08:27:17.329Z,17.03
2023-04-16T08:29:47.192Z,17.23
2023-04-16T08:32:14.022Z,17.46
2023-04-16T08:34:41.796Z,17.41
2023-04-16T08:37:08.492Z,16.64
2023-04-16T08:39:35.540Z,16.48
2023-04-16T08:42:05.504Z,15.98
2023-04-16T08:44:36.803Z,16.26
2023-04-16T08:47:07.794Z,16.28
2023-04-16T08:49:36.455Z,16.07
2023-04-16T08:52:06.398Z,16.02
2023-04-16T08:54:42.258Z,16.38
2023-04-16T08:57:12.411Z,16.43
2023-04-16T08:59:42.394Z,15.90
2023-04-16T09:02:12.870Z,16.01
2023-04-16T09:04:41.361Z,15.96
2023-04-16T09:07:09.034Z,16.42
2023-04-16T09:09:37.855Z,16.50
2023-04-16T09:12:05.198Z,16.69
2023-04-16T09:14:31.899Z,16.94
2023-04-16T09:16:58.620Z,17.08
2023-04-16T09:19:26.807Z,17.42
2023-04-16T09:21:53.773Z,17.48
2023-04-16T09:24:21.974Z,17.36
2023-04-16T09:26:50.371Z,17.16
2023-04-16T09:29:33.970Z,17.42
2023-04-16T09:32:03.079Z,17.48
2023-04-16T09:34:32.359Z,17.35
2023-04-16T09:37:14.604Z,17.34
2023-04-16T09:39:41.795Z,17.31
2023-04-16T09:42:08.738Z,17.29
2023-04-16T09:44:35.886Z,17.09
2023-04-16T09:47:06.925Z,16.92
2023-04-16T09:49:36.103Z,17.28
2023-04-16T09:52:02.771Z,17.00
2023-04-16T09:54:30.129Z,16.94
2023-04-16T09:56:57.165Z,17.09
2023-04-16T09:59:24.505Z,17.42
2023-04-16T10:01:51.487Z,17.52
2023-04-16T10:04:18.273Z,17.22
2023-04-16T10:07:02.695Z,17.20
2023-04-16T10:09:32.062Z,17.24
2023-04-16T10:11:59.382Z,17.17
2023-04-16T10:14:26.134Z,17.34
2023-04-16T10:16:53.469Z,17.60
2023-04-16T10:19:21.704Z,17.21
2023-04-16T10:21:49.963Z,17.34
2023-04-16T10:24:17.847Z,17.26
2023-04-16T10:26:44.931Z,17.13
2023-04-16T10:29:12.720Z,17.21
2023-04-16T10:31:40.713Z,17.20
2023-04-16T10:34:09.310Z,17.06
2023-04-16T10:36:37.844Z,17.41
2023-04-16T10:39:10.958Z,17.22
2023-04-16T10:41:38.234Z,17.32
2023-04-16T10:44:06.664Z,17.48
2023-04-16T10:46:34.650Z,17.48
2023-04-16T10:49:02.686Z,17.75
2023-04-16T10:51:32.176Z,17.56
2023-04-16T10:54:04.954Z,17.75
2023-04-16T10:56:34.940Z,17.65
2023-04-16T10:59:04.503Z,17.15
2023-04-16T11:01:32.883Z,17.29
2023-04-16T11:04:00.770Z,17.27
2023-04-16T11:06:29.233Z,17.35
2023-04-16T11:08:56.056Z,17.83
2023-04-16T11:11:22.955Z,18.22
2023-04-16T11:13:56.219Z,18.64
2023-04-16T11:16:25.674Z,19.12
2023-04-16T11:18:53.926Z,19.28
2023-04-16T11:21:22.432Z,19.57
2023-04-16T11:23:51.671Z,19.22
2023-04-16T11:26:26.195Z,19.68
2023-04-16T11:28:56.882Z,19.71
2023-04-16T11:31:24.132Z,19.74
2023-04-16T11:33:51.229Z,19.41
2023-04-16T11:36:18.237Z,19.50
2023-04-16T11:38:45.474Z,19.17
2023-04-16T11:41:20.149Z,19.07
2023-04-16T11:43:46.947Z,18.85
2023-04-16T11:46:26.967Z,18.88
2023-04-16T11:48:55.948Z,18.88
2023-04-16T11:51:23.735Z,18.78
2023-04-16T11:53:51.913Z,18.73
2023-04-16T11:56:28.586Z,18.75
2023-04-16T11:59:14.519Z,18.77
2023-04-16T12:01:47.220Z,18.74
2023-04-16T12:04:15.582Z,18.24
2023-04-16T12:07:10.020Z,18.64
2023-04-16T12:09:40.198Z,18.61
2023-04-16T12:12:25.968Z,18.73
2023-04-16T12:14:53.798Z,18.61
2023-04-16T12:17:22.077Z,19.01
2023-04-16T12:19:50.404Z,18.89
2023-04-16T12:22:17.232Z,18.86
2023-04-16T12:24:44.284Z,18.61
2023-04-16T12:27:11.034Z,18.74
2023-04-16T12:29:37.759Z,18.69
2023-04-16T12:32:04.690Z,19.02
2023-04-16T12:34:48.988Z,18.94
2023-04-16T12:37:16.442Z,18.44
2023-04-16T12:39:43.331Z,18.66
2023-04-16T12:42:10.071Z,19.02
2023-04-16T12:44:36.919Z,19.19
2023-04-16T12:47:03.903Z,19.45
2023-04-16T12:49:32.369Z,19.61
2023-04-16T12:51:59.228Z,19.65
2023-04-16T12:54:26.086Z,19.72
2023-04-16T12:56:52.872Z,19.65
2023-04-16T12:59:19.584Z,19.94
2023-04-16T13:01:46.335Z,19.77
2023-04-16T13:04:13.415Z,19.77
2023-04-16T13:06:41.754Z,19.76
2023-04-16T13:09:08.652Z,18.89
2023-04-16T13:11:35.595Z,19.01
2023-04-16T13:14:02.616Z,19.31
2023-04-16T13:16:29.608Z,19.35
2023-04-16T13:18:56.645Z,19.51
2023-04-16T13:21:23.491Z,19.54
2023-04-16T13:23:51.999Z,19.63
2023-04-16T13:26:18.769Z,19.78
2023-04-16T13:28:45.400Z,19.34
2023-04-16T13:31:12.245Z,19.16
2023-04-16T13:33:39.528Z,19.36
2023-04-16T13:36:06.886Z,19.26
2023-04-16T13:38:33.756Z,19.61
2023-04-16T13:41:03.013Z,19.78
2023-04-16T13:43:29.676Z,19.82
2023-04-16T13:45:56.898Z,19.94
2023-04-16T13:48:23.761Z,19.77
2023-04-16T13:50:50.574Z,19.70
2023-04-16T13:53:18.470Z,19.41
2023-04-16T13:55:45.317Z,19.30
2023-04-16T13:58:13.921Z,19.07
2023-04-16T14:00:40.776Z,19.50
2023-04-16T14:03:07.665Z,19.59
2023-04-16T14:05:34.667Z,19.57
2023-04-16T14:08:01.483Z,19.74
2023-04-16T14:10:28.294Z,19.36
2023-04-16T14:12:55.355Z,19.18
2023-04-16T14:15:23.666Z,19.46
2023-04-16T14:17:50.570Z,19.40
2023-04-16T14:20:17.500Z,19.97
2023-04-16T14:22:44.263Z,20.11
2023-04-16T14:25:11.139Z,19.84
2023-04-16T14:27:39.106Z,19.65
2023-04-16T14:30:07.402Z,19.67
2023-04-16T14:32:35.749Z,19.64
2023-04-16T14:35:02.472Z,19.67
2023-04-16T14:37:29.355Z,19.73
2023-04-16T14:39:56.202Z,19.58
2023-04-16T14:42:23.086Z,19.78
2023-04-16T14:44:49.893Z,19.61
2023-04-16T14:47:16.853Z,19.66
2023-04-16T14:49:45.280Z,19.70
2023-04-16T14:52:12.580Z,19.50
2023-04-16T14:54:39.481Z,19.97
2023-04-16T14:57:06.477Z,20.16
2023-04-16T14:59:33.342Z,20.15
2023-04-16T15:02:00.524Z,20.07
2023-04-16T15:04:27.816Z,19.82
2023-04-16T15:06:56.433Z,20.13
2023-04-16T15:09:24.691Z,20.15
2023-04-16T15:11:51.564Z,20.12
2023-04-16T15:14:18.700Z,19.98
2023-04-16T15:16:46.720Z,20.06
2023-04-16T15:19:13.771Z,20.22
2023-04-16T15:21:41.497Z,19.97
2023-04-16T15:24:10.190Z,19.83
2023-04-16T15:26:40.173Z,19.82
2023-04-16T15:29:08.122Z,20.00
2023-04-16T15:31:34.839Z,19.94
2023-04-16T15:34:01.557Z,19.77
2023-04-16T15:36:28.455Z,20.12
2023-04-16T15:38:55.574Z,19.97
2023-04-16T15:41:24.107Z,19.84
2023-04-16T15:43:51.037Z,19.84
2023-04-16T15:46:18.073Z,19.97
2023-04-16T15:48:47.121Z,19.89
2023-04-16T15:51:14.366Z,19.79
2023-04-16T15:53:41.870Z,19.85
2023-04-16T15:56:09.189Z,19.87
2023-04-16T15:58:37.533Z,19.65
2023-04-16T16:01:04.419Z,19.71
2023-04-16T16:03:31.358Z,19.79
2023-04-16T16:05:59.427Z,19.60
2023-04-16T16:08:26.369Z,19.81
2023-04-16T16:10:53.623Z,19.90
2023-04-16T16:13:23.170Z,19.71
2023-04-16T16:15:51.698Z,19.77
2023-04-16T16:18:18.483Z,19.86
2023-04-16T16:20:45.298Z,19.96
2023-04-16T16:23:12.142Z,19.80
2023-04-16T16:25:38.964Z,19.79
2023-04-16T16:28:06.604Z,19.98
2023-04-16T16:30:33.734Z,19.80
2023-04-16T16:33:02.313Z,20.02
2023-04-16T16:35:29.065Z,19.99
2023-04-16T16:37:56.172Z,19.78
2023-04-16T16:40:23.618Z,19.84
2023-04-16T16:42:50.371Z,19.85
2023-04-16T16:45:17.323Z,19.97
2023-04-16T16:47:44.073Z,19.92
2023-04-16T16:50:13.352Z,19.87
2023-04-16T16:52:42.312Z,19.73
2023-04-16T16:55:09.390Z,19.76
2023-04-16T16:57:36.072Z,19.75
2023-04-16T17:00:03.033Z,19.84
2023-04-16T17:02:29.745Z,19.80
2023-04-16T17:04:56.521Z,19.76
2023-04-16T17:07:25.214Z,19.74
2023-04-16T17:09:51.879Z,19.68
2023-04-16T17:12:18.624Z,19.64
2023-04-16T17:14:49.964Z,19.49
2023-04-16T17:17:16.651Z,19.56
2023-04-16T17:19:43.367Z,19.67
2023-04-16T17:22:10.273Z,19.61
2023-04-16T17:24:38.371Z,19.48
2023-04-16T17:27:05.286Z,19.74
2023-04-16T17:29:31.953Z,19.49
2023-04-16T17:31:58.729Z,19.38
2023-04-16T17:34:25.471Z,19.29
2023-04-16T17:36:52.135Z,19.25
2023-04-16T17:39:18.923Z,19.35
2023-04-16T17:41:47.101Z,19.26
2023-04-16T17:44:14.128Z,19.31
2023-04-16T17:46:41.092Z,19.35
2023-04-16T17:49:07.798Z,19.47
2023-04-16T17:51:34.534Z,19.33
2023-04-16T17:54:02.884Z,19.33
2023-04-16T17:56:29.636Z,19.31
2023-04-16T17:58:57.645Z,19.27
2023-04-16T18:01:24.528Z,19.16
2023-04-16T18:03:51.504Z,19.18
2023-04-16T18:06:18.406Z,19.20
2023-04-16T18:08:45.097Z,19.25
2023-04-16T18:11:11.735Z,19.29
2023-04-16T18:13:38.452Z,19.33
2023-04-16T18:16:13.432Z,19.33
2023-04-16T18:18:40.105Z,19.36
2023-04-16T18:21:06.808Z,19.32
2023-04-16T18:23:33.473Z,19.22
2023-04-16T18:26:00.247Z,19.13
2023-04-16T18:28:27.660Z,19.17
2023-04-16T18:30:58.501Z,19.13
2023-04-16T18:33:50.062Z,19.17
2023-04-16T18:36:13.792Z,19.13
2023-04-16T18:38:52.992Z,19.15
2023-04-16T18:41:26.617Z,19.03
2023-04-16T18:43:53.349Z,19.09
2023-04-16T18:46:20.030Z,19.09
2023-04-16T18:48:48.393Z,19.04
2023-04-16T18:51:16.591Z,19.06
2023-04-16T18:53:43.704Z,19.08
2023-04-16T18:56:10.610Z,18.83
2023-04-16T18:58:37.375Z,18.78
2023-04-16T19:01:04.139Z,18.95
2023-04-16T19:03:30.982Z,19.00
2023-04-16T19:05:59.320Z,19.01
2023-04-16T19:08:26.062Z,19.04
2023-04-16T19:10:52.784Z,18.92
2023-04-16T19:13:19.561Z,18.90
2023-04-16T19:15:46.297Z,19.00
2023-04-16T19:18:12.935Z,18.84
2023-04-16T19:20:39.693Z,18.95
2023-04-16T19:23:07.731Z,18.89
2023-04-16T19:25:34.725Z,18.88
2023-04-16T19:28:01.515Z,19.02
2023-04-16T19:30:28.248Z,18.99
2023-04-16T19:32:55.523Z,18.94
2023-04-16T19:35:22.961Z,18.92
2023-04-16T19:37:49.798Z,18.89
2023-04-16T19:40:18.154Z,18.95
2023-04-16T19:42:44.906Z,19.01
2023-04-16T19:45:11.952Z,18.93
2023-04-16T19:47:38.819Z,18.90
2023-04-16T19:50:06.715Z,18.92
2023-04-16T19:52:33.536Z,19.00
2023-04-16T19:55:00.415Z,19.00
2023-04-16T19:57:28.780Z,19.08
2023-04-16T19:59:55.874Z,19.07
2023-04-16T20:02:22.758Z,19.15
2023-04-16T20:04:49.616Z,19.02
2023-04-16T20:07:16.339Z,19.06
2023-04-16T20:09:43.132Z,18.93
2023-04-16T20:12:09.894Z,18.82
2023-04-16T20:14:40.354Z,18.97
2023-04-16T20:17:07.485Z,18.88
2023-04-16T20:19:34.264Z,18.88
2023-04-16T20:22:00.963Z,18.88
2023-04-16T20:24:27.714Z,19.03
2023-04-16T20:26:54.381Z,19.06
2023-04-16T20:29:21.067Z,19.03
2023-04-16T20:31:49.189Z,19.13
2023-04-16T20:34:16.089Z,19.13
2023-04-16T20:36:42.860Z,18.95
2023-04-16T20:39:09.932Z,18.91
2023-04-16T20:41:36.921Z,18.94
2023-04-16T20:44:04.022Z,19.01
2023-04-16T20:46:31.326Z,19.03
2023-04-16T20:48:59.881Z,19.03
2023-04-16T20:51:26.957Z,18.87
2023-04-16T20:53:53.793Z,19.00
2023-04-16T20:56:20.515Z,19.02
2023-04-16T20:58:47.158Z,18.94
2023-04-16T21:01:13.817Z,19.02
2023-04-16T21:03:41.018Z,18.98
2023-04-16T21:06:09.233Z,18.98
2023-04-16T21:08:35.966Z,18.92
2023-04-16T21:11:02.784Z,18.97
2023-04-16T21:13:29.428Z,18.81
2023-04-16T21:15:56.208Z,18.83
2023-04-16T21:18:22.923Z,18.85
2023-04-16T21:20:49.610Z,18.76
2023-04-16T21:23:17.848Z,18.73
2023-04-16T21:25:44.568Z,18.81
2023-04-16T21:28:11.298Z,18.81
2023-04-16T21:30:38.038Z,18.67
2023-04-16T21:33:05.342Z,18.47
2023-04-16T21:35:32.704Z,18.61
2023-04-16T21:37:59.412Z,18.73
2023-04-16T21:40:27.434Z,18.72
2023-04-16T21:42:54.110Z,18.82
2023-04-16T21:45:20.850Z,18.78
2023-04-16T21:47:47.943Z,18.56
2023-04-16T21:50:15.006Z,18.71
2023-04-16T21:52:41.862Z,18.67
2023-04-16T21:55:09.436Z,18.68
2023-04-16T21:57:38.443Z,18.74
2023-04-16T22:00:06.567Z,18.78
2023-04-16T22:02:33.464Z,18.62
2023-04-16T22:05:00.490Z,18.63
2023-04-16T22:07:27.467Z,18.63
2023-04-16T22:09:54.246Z,18.58
2023-04-16T22:12:21.073Z,18.60
2023-04-16T22:14:59.519Z,18.51
2023-04-16T22:17:29.592Z,18.56
2023-04-16T22:19:56.602Z,18.41
2023-04-16T22:22:23.412Z,18.34
2023-04-16T22:24:50.277Z,18.31
2023-04-16T22:27:18.535Z,18.27
2023-04-16T22:29:45.581Z,18.23
2023-04-16T22:32:16.984Z,18.21
2023-04-16T22:34:43.813Z,18.18
2023-04-16T22:37:10.521Z,18.10
2023-04-16T22:39:37.474Z,17.97
2023-04-16T22:42:04.656Z,17.73
2023-04-16T22:44:31.681Z,17.66
2023-04-16T22:46:58.604Z,17.64
2023-04-16T22:49:26.904Z,17.47
2023-04-16T22:51:53.772Z,17.47
2023-04-16T22:54:20.624Z,17.49
2023-04-16T22:56:47.446Z,17.57
2023-04-16T22:59:14.177Z,17.52
2023-04-16T23:01:41.155Z,17.53
2023-04-16T23:04:07.910Z,17.56
2023-04-16T23:06:36.241Z,17.55
2023-04-16T23:09:03.105Z,17.49
2023-04-16T23:11:29.821Z,17.39
2023-04-16T23:13:56.629Z,17.51
2023-04-16T23:16:23.454Z,17.43
2023-04-16T23:18:50.281Z,17.35
2023-04-16T23:21:17.116Z,17.38
2023-04-16T23:23:45.547Z,17.39
2023-04-16T23:26:12.618Z,17.42
2023-04-16T23:28:39.444Z,17.34
2023-04-16T23:31:07.413Z,17.42
2023-04-16T23:33:34.515Z,17.30
2023-04-16T23:36:01.458Z,17.27
2023-04-16T23:38:28.208Z,17.23
2023-04-16T23:40:57.278Z,17.21
2023-04-16T23:43:24.316Z,17.16
2023-04-16T23:45:51.614Z,17.27
2023-04-16T23:48:20.647Z,17.28
2023-04-16T23:50:47.821Z,17.31
2023-04-16T23:53:14.919Z,17.29
2023-04-16T23:55:41.970Z,17.31
2023-04-16T23:58:10.467Z,17.35
