createdAt,value
2019-01-17T00:00:48.219Z,97692.73
2019-01-17T00:06:15.771Z,97690.52
2019-01-17T00:11:33.329Z,97687.61
2019-01-17T00:17:06.843Z,97678.14
2019-01-17T00:22:37.131Z,97688.17
2019-01-17T00:28:01.135Z,97672.27
2019-01-17T00:33:31.786Z,97675.86
2019-01-17T00:38:46.231Z,97663.73
2019-01-17T00:44:16.670Z,97658.83
2019-01-17T00:49:43.942Z,97670.70
2019-01-17T00:55:15.308Z,97677.70
2019-01-17T01:00:58.429Z,97653.95
2019-01-17T01:06:26.003Z,97650.09
2019-01-17T01:11:59.881Z,97660.49
2019-01-17T01:17:21.232Z,97642.11
2019-01-17T01:22:45.928Z,97642.11
2019-01-17T01:28:10.975Z,97640.56
2019-01-17T01:33:36.070Z,97633.81
2019-01-17T01:38:53.415Z,97634.03
2019-01-17T01:44:33.567Z,97616.81
2019-01-17T01:50:01.232Z,97609.94
2019-01-17T01:55:07.621Z,97592.30
2019-01-17T02:00:14.877Z,97596.59
2019-01-17T02:05:22.578Z,97616.09
2019-01-17T02:10:28.598Z,97619.42
2019-01-17T02:15:34.393Z,97627.96
2019-01-17T02:20:40.661Z,97627.96
2019-01-17T02:25:46.405Z,97628.31
2019-01-17T02:30:52.476Z,97626.91
2019-01-17T02:35:58.398Z,97635.09
2019-01-17T02:41:06.623Z,97636.08
2019-01-17T02:46:13.262Z,97634.67
2019-01-17T02:51:19.147Z,97638.18
2019-01-17T02:56:24.958Z,97608.74
2019-01-17T03:01:31.132Z,97616.97
2019-01-17T03:06:37.185Z,97644.30
2019-01-17T03:11:43.022Z,97644.97
2019-01-17T03:16:48.979Z,97649.81
2019-01-17T03:21:55.319Z,97631.26
2019-01-17T03:27:01.037Z,97644.76
2019-01-17T03:32:06.771Z,97635.27
2019-01-17T03:37:14.668Z,97658.81
2019-01-17T03:42:20.613Z,97648.08
2019-01-17T03:47:26.241Z,97655.50
2019-01-17T03:52:31.913Z,97645.25
2019-01-17T03:57:37.531Z,97645.25
2019-01-17T04:02:43.112Z,97633.58
2019-01-17T04:07:49.313Z,97633.58
2019-01-17T04:12:55.530Z,97628.80
2019-01-17T04:18:01.709Z,97617.88
2019-01-17T04:23:07.338Z,97647.70
2019-01-17T04:28:12.962Z,97625.75
2019-01-17T04:33:21.990Z,97628.20
2019-01-17T04:38:27.607Z,97623.95
2019-01-17T04:43:33.219Z,97629.37
2019-01-17T04:48:38.818Z,97631.37
2019-01-17T04:53:44.414Z,97629.86
2019-01-17T04:58:51.008Z,97617.98
2019-01-17T05:03:58.534Z,97620.23
2019-01-17T05:09:06.473Z,97622.37
2019-01-17T05:14:12.117Z,97622.80
2019-01-17T05:19:17.797Z,97622.80
2019-01-17T05:24:23.552Z,97637.23
2019-01-17T05:29:29.748Z,97633.66
2019-01-17T05:34:39.599Z,97637.13
2019-01-17T05:39:43.497Z,97651.92
2019-01-17T05:44:49.405Z,97645.04
2019-01-17T05:49:55.198Z,97658.19
2019-01-17T05:55:01.200Z,97655.23
2019-01-17T06:00:10.483Z,97666.16
2019-01-17T06:05:16.736Z,97663.59
2019-01-17T06:10:22.697Z,97662.75
2019-01-17T06:15:30.655Z,97681.31
2019-01-17T06:20:36.918Z,97669.84
2019-01-17T06:25:42.796Z,97666.13
2019-01-17T06:30:48.623Z,97679.34
2019-01-17T06:35:54.494Z,97673.95
2019-01-17T06:41:00.466Z,97666.19
2019-01-17T06:46:09.595Z,97676.52
2019-01-17T06:51:15.634Z,97692.42
2019-01-17T06:56:21.875Z,97689.05
2019-01-17T07:01:27.806Z,97684.16
2019-01-17T07:06:33.779Z,97693.95
2019-01-17T07:11:39.882Z,97706.52
2019-01-17T07:16:45.687Z,97706.52
2019-01-17T07:21:51.620Z,97704.71
2019-01-17T07:26:57.374Z,97704.19
2019-01-17T07:32:03.243Z,97707.14
2019-01-17T07:37:09.125Z,97708.83
2019-01-17T07:42:15.221Z,97711.53
2019-01-17T07:47:20.939Z,97729.28
2019-01-17T07:52:27.126Z,97717.97
2019-01-17T07:57:33.078Z,97732.49
2019-01-17T08:02:38.954Z,97729.28
2019-01-17T08:07:45.154Z,97731.51
2019-01-17T08:12:51.105Z,97732.73
2019-01-17T08:17:57.004Z,97721.45
2019-01-17T08:23:03.301Z,97721.45
2019-01-17T08:28:09.289Z,97736.59
2019-01-17T08:33:15.078Z,97738.50
2019-01-17T08:38:21.736Z,97739.84
2019-01-17T08:43:28.176Z,97729.62
2019-01-17T08:48:34.335Z,97750.23
2019-01-17T08:53:40.103Z,97739.75
2019-01-17T08:58:46.410Z,97754.61
2019-01-17T09:03:52.366Z,97755.64
2019-01-17T09:08:58.414Z,97755.58
2019-01-17T09:14:04.750Z,97760.08
2019-01-17T09:19:10.482Z,97778.25
2019-01-17T09:24:16.567Z,97767.54
2019-01-17T09:29:22.451Z,97754.12
2019-01-17T09:34:28.304Z,97767.31
2019-01-17T09:39:34.082Z,97768.16
2019-01-17T09:44:40.517Z,97770.48
2019-01-17T09:49:46.411Z,97761.04
2019-01-17T09:54:52.358Z,97762.26
2019-01-17T09:59:58.417Z,97766.81
2019-01-17T10:05:04.923Z,97759.80
2019-01-17T10:10:15.584Z,97755.09
2019-01-17T10:15:37.479Z,97761.05
2019-01-17T10:21:24.616Z,97746.49
2019-01-17T10:26:53.433Z,97739.52
2019-01-17T10:32:30.061Z,97733.25
2019-01-17T10:37:50.039Z,97725.94
2019-01-17T10:43:36.887Z,97715.80
2019-01-17T10:49:27.721Z,97722.61
2019-01-17T10:55:11.078Z,97718.60
2019-01-17T11:18:00.282Z,97686.77
2019-01-17T11:23:26.920Z,97689.63
2019-01-17T11:28:49.715Z,97691.63
2019-01-17T11:34:44.713Z,97679.52
2019-01-17T11:40:29.556Z,97684.44
2019-01-17T11:46:01.854Z,97678.73
2019-01-17T11:51:41.147Z,97671.59
2019-01-17T11:57:30.829Z,97661.05
2019-01-17T12:03:33.029Z,97638.50
2019-01-17T12:08:38.658Z,97677.01
2019-01-17T12:13:45.847Z,97661.20
2019-01-17T12:18:54.697Z,97666.17
2019-01-17T12:24:00.310Z,97660.28
2019-01-17T12:29:06.165Z,97650.83
2019-01-17T12:34:11.810Z,97661.81
2019-01-17T12:39:17.893Z,97654.77
2019-01-17T12:44:23.506Z,97648.19
2019-01-17T12:49:29.089Z,97642.07
2019-01-17T12:54:34.728Z,97637.31
2019-01-17T12:59:40.343Z,97632.80
2019-01-17T13:04:45.969Z,97627.36
2019-01-17T13:09:51.578Z,97633.64
2019-01-17T13:14:58.614Z,97625.60
2019-01-17T13:20:09.935Z,97622.48
2019-01-17T13:25:18.354Z,97615.45
2019-01-17T13:30:24.804Z,97624.77
2019-01-17T13:35:30.493Z,97626.03
2019-01-17T13:40:36.151Z,97613.13
2019-01-17T13:45:42.080Z,97612.78
2019-01-17T13:50:47.701Z,97621.34
2019-01-17T13:55:53.284Z,97608.16
2019-01-17T14:00:58.875Z,97594.14
2019-01-17T14:06:09.264Z,97593.54
2019-01-17T14:11:15.041Z,97600.72
2019-01-17T14:16:20.969Z,97599.59
2019-01-17T14:21:26.766Z,97597.09
2019-01-17T14:26:32.388Z,97590.91
2019-01-17T14:31:38.092Z,97589.89
2019-01-17T14:36:43.775Z,97591.41
2019-01-17T14:41:49.647Z,97595.09
2019-01-17T14:46:55.256Z,97578.39
2019-01-17T14:52:01.722Z,97578.39
2019-01-17T14:57:07.421Z,97559.11
2019-01-17T15:02:13.469Z,97559.11
2019-01-17T15:07:21.132Z,97562.05
2019-01-17T15:12:26.834Z,97562.05
2019-01-17T15:17:32.504Z,97571.66
2019-01-17T15:22:38.290Z,97568.05
2019-01-17T15:27:46.046Z,97583.82
2019-01-17T15:32:54.926Z,97581.34
2019-01-17T15:38:00.929Z,97578.46
2019-01-17T15:43:08.440Z,97583.83
2019-01-17T15:48:14.108Z,97578.05
2019-01-17T15:53:20.756Z,97573.56
2019-01-17T15:58:26.423Z,97573.56
2019-01-17T16:03:32.183Z,97588.19
2019-01-17T16:08:37.792Z,97589.72
2019-01-17T16:13:44.531Z,97588.38
2019-01-17T16:18:50.647Z,97588.38
2019-01-17T16:23:56.338Z,97576.44
2019-01-17T16:29:02.036Z,97578.00
2019-01-17T16:34:07.685Z,97577.97
2019-01-17T16:39:14.031Z,97567.85
2019-01-17T16:44:19.746Z,97566.80
2019-01-17T16:49:27.297Z,97564.34
2019-01-17T16:54:35.910Z,97560.69
2019-01-17T16:59:41.557Z,97560.69
2019-01-17T17:04:48.864Z,97570.11
2019-01-17T17:09:56.684Z,97572.28
2019-01-17T17:15:06.078Z,97573.66
2019-01-17T17:20:15.400Z,97571.69
2019-01-17T17:25:24.022Z,97571.27
2019-01-17T17:30:30.168Z,97564.80
2019-01-17T17:35:35.912Z,97546.54
2019-01-17T17:40:41.578Z,97563.39
2019-01-17T17:45:47.323Z,97576.31
2019-01-17T17:50:53.536Z,97576.31
2019-01-17T17:55:59.517Z,97581.64
2019-01-17T18:01:38.976Z,97583.34
2019-01-17T18:06:45.071Z,97570.84
2019-01-17T18:11:50.899Z,97576.66
2019-01-17T18:16:58.794Z,97560.72
2019-01-17T18:22:06.683Z,97559.17
2019-01-17T18:27:13.693Z,97554.96
2019-01-17T18:32:22.526Z,97565.36
2019-01-17T18:37:28.261Z,97573.37
2019-01-17T18:42:37.067Z,97571.13
2019-01-17T18:47:43.245Z,97586.16
2019-01-17T18:52:49.354Z,97595.60
2019-01-17T18:57:55.525Z,97611.44
2019-01-17T19:03:02.569Z,97623.03
2019-01-17T19:08:13.720Z,97624.22
2019-01-17T19:13:23.296Z,97658.14
2019-01-17T19:18:37.564Z,97704.38
2019-01-17T19:23:44.950Z,97713.92
2019-01-17T19:28:54.809Z,97720.74
2019-01-17T19:34:00.605Z,97744.52
2019-01-17T19:39:13.936Z,97762.59
2019-01-17T19:44:22.491Z,97790.55
2019-01-17T19:49:31.327Z,97803.42
2019-01-17T19:54:41.947Z,97825.66
2019-01-17T19:59:49.126Z,97834.13
2019-01-17T20:10:05.630Z,97852.05
2019-01-17T20:15:13.519Z,97864.64
2019-01-17T20:20:21.950Z,97869.71
2019-01-17T20:25:28.080Z,97886.30
2019-01-17T20:30:39.119Z,97903.23
2019-01-17T20:35:47.757Z,97911.09
2019-01-17T20:40:58.266Z,97915.46
2019-01-17T20:46:05.047Z,97929.98
2019-01-17T20:51:11.697Z,97937.48
2019-01-17T20:56:17.508Z,97949.23
2019-01-17T21:02:11.191Z,97958.02
2019-01-17T21:07:18.378Z,97961.20
2019-01-17T21:12:24.403Z,97963.95
2019-01-17T21:17:30.296Z,97968.29
2019-01-17T21:22:37.272Z,97981.66
2019-01-17T21:27:45.325Z,97976.17
2019-01-17T21:32:51.132Z,97980.25
2019-01-17T21:38:00.426Z,97982.43
2019-01-17T21:43:06.499Z,97972.45
2019-01-17T21:48:12.183Z,97989.45
2019-01-17T21:53:20.785Z,97981.63
2019-01-17T21:58:26.829Z,97990.69
2019-01-17T22:03:32.527Z,98007.13
2019-01-17T22:08:38.196Z,98008.19
2019-01-17T22:13:43.923Z,98012.70
2019-01-17T22:18:49.570Z,98015.19
2019-01-17T22:23:58.594Z,98017.88
2019-01-17T22:29:05.743Z,98008.94
2019-01-17T22:34:11.491Z,98020.60
2019-01-17T22:39:17.145Z,98019.58
2019-01-17T22:44:22.920Z,98031.40
2019-01-17T22:49:30.399Z,98028.72
2019-01-17T22:54:36.233Z,98060.20
2019-01-17T22:59:41.877Z,98059.07
2019-01-17T23:04:47.568Z,98063.53
2019-01-17T23:09:53.239Z,98062.91
2019-01-17T23:14:58.837Z,98079.86
2019-01-17T23:20:05.347Z,98084.89
2019-01-17T23:25:11.346Z,98090.20
2019-01-17T23:30:23.649Z,98096.34
2019-01-17T23:35:30.014Z,98102.06
2019-01-17T23:40:35.645Z,98101.61
2019-01-17T23:45:41.243Z,98086.70
2019-01-17T23:56:09.731Z,98119.73
