createdAt,value
2022-08-22T00:00:22.067Z,0
2022-08-22T00:01:31.253Z,0
2022-08-22T00:02:40.407Z,0
2022-08-22T00:03:49.575Z,0
2022-08-22T00:04:57.746Z,0
2022-08-22T00:06:06.935Z,0
2022-08-22T00:07:16.113Z,0
2022-08-22T00:08:25.266Z,0
2022-08-22T00:09:34.444Z,0
2022-08-22T00:10:43.622Z,0
2022-08-22T00:11:52.797Z,0
2022-08-22T00:13:01.970Z,0
2022-08-22T00:14:11.143Z,0
2022-08-22T00:15:20.301Z,0
2022-08-22T00:16:29.472Z,0
2022-08-22T00:17:38.647Z,0
2022-08-22T00:18:47.839Z,0
2022-08-22T00:19:56.040Z,0
2022-08-22T00:21:05.212Z,0
2022-08-22T00:22:14.366Z,0
2022-08-22T00:23:23.538Z,0
2022-08-22T00:24:32.708Z,0
2022-08-22T00:25:41.869Z,0
2022-08-22T00:26:51.043Z,0
2022-08-22T00:28:00.248Z,0
2022-08-22T00:29:09.382Z,0
2022-08-22T00:30:18.561Z,0
2022-08-22T00:31:27.738Z,0
2022-08-22T00:32:36.906Z,0
2022-08-22T00:33:46.074Z,0
2022-08-22T00:34:55.261Z,0
2022-08-22T00:36:03.436Z,0
2022-08-22T00:37:12.610Z,0
2022-08-22T00:38:21.781Z,0
2022-08-22T00:39:30.968Z,0
2022-08-22T00:40:40.138Z,0
2022-08-22T00:41:49.301Z,0
2022-08-22T00:42:58.473Z,0
2022-08-22T00:44:07.647Z,0
2022-08-22T00:45:16.838Z,0
2022-08-22T00:46:25.999Z,0
2022-08-22T00:47:35.179Z,0
2022-08-22T00:49:53.510Z,0
2022-08-22T00:51:01.708Z,0
2022-08-22T00:52:10.874Z,0
2022-08-22T00:53:20.046Z,0
2022-08-22T00:54:29.217Z,0
2022-08-22T00:55:38.398Z,0
2022-08-22T00:56:47.563Z,0
2022-08-22T00:57:56.738Z,0
2022-08-22T00:59:05.906Z,0
2022-08-22T01:00:15.083Z,0
2022-08-22T01:01:24.258Z,0
2022-08-22T01:02:33.415Z,0
2022-08-22T01:04:51.767Z,0
2022-08-22T01:05:59.953Z,0
2022-08-22T01:07:09.144Z,0
2022-08-22T01:08:18.298Z,0
2022-08-22T01:09:27.481Z,0
2022-08-22T01:10:36.663Z,0
2022-08-22T01:11:45.833Z,0
2022-08-22T01:12:55.000Z,0
2022-08-22T01:14:04.182Z,0
2022-08-22T01:15:13.333Z,0
2022-08-22T01:16:22.531Z,0
2022-08-22T01:17:31.684Z,0
2022-08-22T01:18:40.867Z,0
2022-08-22T01:19:50.022Z,0
2022-08-22T01:20:58.223Z,0
2022-08-22T01:22:07.391Z,0
2022-08-22T01:23:16.557Z,0
2022-08-22T01:24:25.737Z,0
2022-08-22T01:25:34.925Z,0
2022-08-22T01:26:44.089Z,0
2022-08-22T01:27:53.263Z,0
2022-08-22T01:29:02.436Z,0
2022-08-22T01:30:11.589Z,0
2022-08-22T01:31:20.766Z,0
2022-08-22T01:32:29.950Z,0
2022-08-22T01:33:39.127Z,0
2022-08-22T01:34:48.281Z,0
2022-08-22T01:37:05.664Z,0
2022-08-22T01:38:14.827Z,0
2022-08-22T01:39:23.990Z,0
2022-08-22T01:40:33.173Z,0
2022-08-22T01:41:42.340Z,0
2022-08-22T01:42:51.522Z,0
2022-08-22T01:44:00.701Z,0
2022-08-22T01:45:09.858Z,0
2022-08-22T01:46:19.022Z,0
2022-08-22T01:47:28.219Z,0
2022-08-22T01:48:37.379Z,0
2022-08-22T01:49:46.539Z,0
2022-08-22T01:50:54.727Z,0
2022-08-22T01:52:03.906Z,0
2022-08-22T01:53:13.113Z,0
2022-08-22T01:54:22.247Z,0
2022-08-22T01:55:31.423Z,0
2022-08-22T01:56:40.606Z,0
2022-08-22T01:57:49.810Z,0
2022-08-22T01:58:58.950Z,0
2022-08-22T02:00:08.119Z,0
2022-08-22T02:01:17.287Z,0
2022-08-22T02:02:26.461Z,0
2022-08-22T02:03:35.635Z,0
2022-08-22T02:04:44.800Z,0
2022-08-22T02:05:52.991Z,0
2022-08-22T02:07:02.165Z,0
2022-08-22T02:08:11.344Z,0
2022-08-22T02:09:20.511Z,0
2022-08-22T02:10:29.699Z,0
2022-08-22T02:11:38.859Z,0
2022-08-22T02:12:48.023Z,0
2022-08-22T02:13:57.196Z,0
2022-08-22T02:15:06.379Z,0
2022-08-22T02:16:15.541Z,0
2022-08-22T02:17:24.715Z,0
2022-08-22T02:18:33.888Z,0
2022-08-22T02:19:43.083Z,0
2022-08-22T02:20:51.255Z,0
2022-08-22T02:22:00.428Z,0
2022-08-22T02:23:09.601Z,0
2022-08-22T02:24:18.770Z,0
2022-08-22T02:25:27.941Z,0
2022-08-22T02:26:37.113Z,0
2022-08-22T02:27:46.314Z,0
2022-08-22T02:28:55.462Z,0
2022-08-22T02:30:04.632Z,0
2022-08-22T02:31:13.808Z,0
2022-08-22T02:32:22.984Z,0
2022-08-22T02:33:32.145Z,0
2022-08-22T02:34:41.326Z,0
2022-08-22T02:35:49.509Z,0
2022-08-22T02:36:58.696Z,0
2022-08-22T02:38:07.864Z,0
2022-08-22T02:39:17.041Z,0
2022-08-22T02:40:26.198Z,0
2022-08-22T02:41:35.384Z,0
2022-08-22T02:42:44.546Z,0
2022-08-22T02:43:53.714Z,0
2022-08-22T02:45:02.895Z,0
2022-08-22T02:46:12.064Z,0
2022-08-22T02:47:21.236Z,0
2022-08-22T02:48:30.425Z,0
2022-08-22T02:49:39.588Z,0
2022-08-22T02:50:47.775Z,0
2022-08-22T02:51:56.942Z,0
2022-08-22T02:53:06.126Z,0
2022-08-22T02:54:15.293Z,0
2022-08-22T02:55:24.461Z,0
2022-08-22T02:56:33.632Z,0
2022-08-22T02:57:42.812Z,0
2022-08-22T02:58:51.995Z,0
2022-08-22T03:00:01.163Z,0
2022-08-22T03:01:10.328Z,0
2022-08-22T03:02:19.505Z,0
2022-08-22T03:03:28.675Z,0
2022-08-22T03:04:37.841Z,0
2022-08-22T03:05:46.046Z,0
2022-08-22T03:06:55.204Z,0
2022-08-22T03:08:04.389Z,0
2022-08-22T03:09:13.556Z,0
2022-08-22T03:10:22.731Z,0
2022-08-22T03:11:31.900Z,0
2022-08-22T03:12:41.060Z,0
2022-08-22T03:13:50.258Z,0
2022-08-22T03:14:59.427Z,0
2022-08-22T03:16:08.593Z,0
2022-08-22T03:17:17.749Z,0
2022-08-22T03:18:26.929Z,0
2022-08-22T03:19:36.127Z,0
2022-08-22T03:20:44.289Z,0
2022-08-22T03:21:53.472Z,0
2022-08-22T03:23:02.641Z,0
2022-08-22T03:24:11.805Z,0
2022-08-22T03:25:20.978Z,0
2022-08-22T03:26:30.162Z,0
2022-08-22T03:27:39.333Z,0
2022-08-22T03:28:48.503Z,0
2022-08-22T03:29:57.678Z,0
2022-08-22T03:31:06.845Z,0
2022-08-22T03:32:16.017Z,0
2022-08-22T03:33:25.191Z,0
2022-08-22T03:34:34.366Z,0
2022-08-22T03:35:42.549Z,0
2022-08-22T03:36:51.728Z,0
2022-08-22T03:38:00.891Z,0
2022-08-22T03:39:10.063Z,0
2022-08-22T03:40:19.236Z,0
2022-08-22T03:41:27.434Z,0
2022-08-22T03:42:36.626Z,0
2022-08-22T03:43:45.781Z,0
2022-08-22T03:44:54.954Z,0
2022-08-22T03:46:04.147Z,0
2022-08-22T03:47:13.294Z,0
2022-08-22T03:48:22.480Z,0
2022-08-22T03:49:31.645Z,0
2022-08-22T03:50:40.819Z,0
2022-08-22T03:51:49.982Z,0
2022-08-22T03:52:59.162Z,0
2022-08-22T03:54:08.334Z,0
2022-08-22T03:55:17.514Z,0
2022-08-22T03:56:25.693Z,0
2022-08-22T03:57:34.864Z,0
2022-08-22T03:58:44.031Z,0
2022-08-22T03:59:53.205Z,0
2022-08-22T04:01:02.377Z,0
2022-08-22T04:02:11.548Z,0
2022-08-22T04:03:20.716Z,0
2022-08-22T04:04:29.895Z,0
2022-08-22T04:05:39.062Z,0
2022-08-22T04:06:48.242Z,0
2022-08-22T04:07:57.443Z,0
2022-08-22T04:09:06.595Z,0
2022-08-22T04:10:15.776Z,0
2022-08-22T04:11:23.958Z,0
2022-08-22T04:12:33.123Z,0
2022-08-22T04:13:42.286Z,0
2022-08-22T04:14:51.465Z,0
2022-08-22T04:16:00.634Z,0
2022-08-22T04:17:09.808Z,0
2022-08-22T04:18:18.982Z,0
2022-08-22T04:19:28.151Z,0
2022-08-22T04:20:37.316Z,0
2022-08-22T04:21:46.500Z,0
2022-08-22T04:22:55.665Z,0
2022-08-22T04:24:04.839Z,5
2022-08-22T04:25:14.016Z,5
2022-08-22T04:26:22.204Z,5
2022-08-22T04:27:31.370Z,5
2022-08-22T04:28:40.548Z,5
2022-08-22T04:29:49.721Z,5
2022-08-22T04:30:58.899Z,5
2022-08-22T04:32:08.076Z,11
2022-08-22T04:33:17.235Z,11
2022-08-22T04:34:26.415Z,11
2022-08-22T04:35:35.584Z,11
2022-08-22T04:36:44.753Z,11
2022-08-22T04:37:53.917Z,11
2022-08-22T04:39:03.099Z,16
2022-08-22T04:40:12.280Z,16
2022-08-22T04:41:20.450Z,16
2022-08-22T04:42:29.629Z,16
2022-08-22T04:43:38.800Z,16
2022-08-22T04:44:47.995Z,22
2022-08-22T04:45:57.156Z,22
2022-08-22T04:47:06.320Z,22
2022-08-22T04:48:15.495Z,22
2022-08-22T04:49:24.672Z,22
2022-08-22T04:50:33.828Z,28
2022-08-22T04:51:43.013Z,28
2022-08-22T04:52:52.173Z,28
2022-08-22T04:54:01.354Z,28
2022-08-22T04:55:10.522Z,33
2022-08-22T04:56:18.721Z,33
2022-08-22T04:57:27.885Z,33
2022-08-22T04:59:46.276Z,39
2022-08-22T05:00:55.405Z,39
2022-08-22T05:02:04.588Z,45
2022-08-22T05:03:13.755Z,45
2022-08-22T05:04:22.916Z,45
2022-08-22T05:05:32.096Z,50
2022-08-22T05:06:41.261Z,50
2022-08-22T05:07:50.439Z,45
2022-08-22T05:08:59.607Z,50
2022-08-22T05:10:08.784Z,50
2022-08-22T05:11:16.973Z,50
2022-08-22T05:12:26.159Z,50
2022-08-22T05:13:35.330Z,56
2022-08-22T05:14:44.509Z,56
2022-08-22T05:15:53.655Z,56
2022-08-22T05:17:02.844Z,61
2022-08-22T05:18:12.023Z,61
2022-08-22T05:19:21.178Z,61
2022-08-22T05:20:30.350Z,67
2022-08-22T05:21:39.536Z,67
2022-08-22T05:22:48.688Z,67
2022-08-22T05:23:57.861Z,73
2022-08-22T05:25:07.037Z,67
2022-08-22T05:26:15.256Z,73
2022-08-22T05:27:24.416Z,78
2022-08-22T05:28:33.581Z,78
2022-08-22T05:29:42.744Z,78
2022-08-22T05:30:51.924Z,78
2022-08-22T05:32:01.124Z,78
2022-08-22T05:33:10.274Z,84
2022-08-22T05:34:19.438Z,90
2022-08-22T05:35:28.618Z,90
2022-08-22T05:36:37.795Z,95
2022-08-22T05:37:46.965Z,95
2022-08-22T05:38:56.126Z,101
2022-08-22T05:40:05.347Z,84
2022-08-22T05:41:13.491Z,78
2022-08-22T05:42:22.659Z,78
2022-08-22T05:43:31.837Z,101
2022-08-22T05:44:41.006Z,112
2022-08-22T05:45:50.182Z,112
2022-08-22T05:46:59.341Z,112
2022-08-22T05:48:08.525Z,118
2022-08-22T05:49:17.687Z,118
2022-08-22T05:50:26.864Z,123
2022-08-22T05:51:36.046Z,123
2022-08-22T05:52:45.231Z,123
2022-08-22T05:53:54.398Z,129
2022-08-22T05:55:03.570Z,129
2022-08-22T05:56:11.753Z,135
2022-08-22T05:57:20.919Z,135
2022-08-22T05:58:30.088Z,135
2022-08-22T05:59:39.259Z,140
2022-08-22T06:00:48.447Z,140
2022-08-22T06:01:57.611Z,146
2022-08-22T06:03:06.781Z,146
2022-08-22T06:04:15.946Z,151
2022-08-22T06:05:25.125Z,151
2022-08-22T06:06:34.303Z,151
2022-08-22T06:07:43.464Z,151
2022-08-22T06:08:52.637Z,151
2022-08-22T06:10:01.818Z,123
2022-08-22T06:11:10.012Z,123
2022-08-22T06:12:19.182Z,140
2022-08-22T06:13:28.356Z,163
2022-08-22T06:14:37.521Z,168
2022-08-22T06:15:46.693Z,174
2022-08-22T06:16:55.872Z,180
2022-08-22T06:18:05.039Z,180
2022-08-22T06:19:14.206Z,180
2022-08-22T06:20:23.376Z,185
2022-08-22T06:21:32.560Z,168
2022-08-22T06:22:41.731Z,185
2022-08-22T06:23:50.912Z,180
2022-08-22T06:25:00.069Z,191
2022-08-22T06:26:08.264Z,191
2022-08-22T06:27:17.476Z,191
2022-08-22T06:28:26.625Z,196
2022-08-22T06:29:35.787Z,191
2022-08-22T06:30:44.951Z,196
2022-08-22T06:31:54.125Z,202
2022-08-22T06:33:03.295Z,202
2022-08-22T06:34:12.467Z,208
2022-08-22T06:35:21.647Z,208
2022-08-22T06:36:30.818Z,213
2022-08-22T06:37:39.989Z,219
2022-08-22T06:38:49.184Z,225
2022-08-22T06:39:58.336Z,225
2022-08-22T06:41:06.514Z,208
2022-08-22T06:42:15.704Z,196
2022-08-22T06:43:24.873Z,196
2022-08-22T06:44:34.040Z,208
2022-08-22T06:45:43.217Z,185
2022-08-22T06:46:52.387Z,180
2022-08-22T06:48:01.576Z,180
2022-08-22T06:49:10.730Z,191
2022-08-22T06:50:19.909Z,185
2022-08-22T06:51:29.076Z,185
2022-08-22T06:52:38.255Z,191
2022-08-22T06:53:47.422Z,191
2022-08-22T06:54:56.597Z,191
2022-08-22T06:56:04.784Z,202
2022-08-22T06:57:13.948Z,196
2022-08-22T06:58:23.127Z,202
2022-08-22T06:59:32.309Z,208
2022-08-22T07:00:41.478Z,208
2022-08-22T07:01:50.660Z,219
2022-08-22T07:02:59.817Z,213
2022-08-22T07:04:08.997Z,213
2022-08-22T07:05:18.159Z,213
2022-08-22T07:06:27.355Z,219
2022-08-22T07:07:36.508Z,213
2022-08-22T07:08:45.675Z,219
2022-08-22T07:09:54.871Z,219
2022-08-22T07:11:03.046Z,230
2022-08-22T07:12:12.208Z,258
2022-08-22T07:13:21.397Z,292
2022-08-22T07:14:30.559Z,303
2022-08-22T07:15:39.727Z,298
2022-08-22T07:16:48.898Z,320
2022-08-22T07:17:58.074Z,309
2022-08-22T07:19:07.258Z,281
2022-08-22T07:20:16.422Z,326
2022-08-22T07:21:25.601Z,320
2022-08-22T07:22:34.781Z,315
2022-08-22T07:23:43.934Z,326
2022-08-22T07:24:53.123Z,286
2022-08-22T07:26:02.291Z,303
2022-08-22T07:27:10.467Z,264
2022-08-22T07:28:19.644Z,315
2022-08-22T07:29:28.832Z,292
2022-08-22T07:30:37.995Z,303
2022-08-22T07:31:47.166Z,292
2022-08-22T07:32:56.335Z,309
2022-08-22T07:34:04.522Z,292
2022-08-22T07:35:13.695Z,253
2022-08-22T07:36:22.881Z,309
2022-08-22T07:37:32.047Z,258
2022-08-22T07:38:41.217Z,247
2022-08-22T07:39:50.411Z,292
2022-08-22T07:40:59.565Z,292
2022-08-22T07:42:08.727Z,320
2022-08-22T07:43:17.908Z,320
2022-08-22T07:44:27.096Z,303
2022-08-22T07:45:36.259Z,292
2022-08-22T07:46:45.424Z,258
2022-08-22T07:47:54.597Z,258
2022-08-22T07:49:02.793Z,258
2022-08-22T07:50:11.960Z,241
2022-08-22T07:51:21.135Z,236
2022-08-22T07:52:30.300Z,230
2022-08-22T07:53:39.463Z,236
2022-08-22T07:54:48.648Z,225
2022-08-22T07:57:06.996Z,225
2022-08-22T07:58:16.171Z,241
2022-08-22T07:59:25.343Z,236
2022-08-22T08:00:34.514Z,253
2022-08-22T08:02:52.861Z,219
2022-08-22T08:04:01.038Z,225
2022-08-22T08:05:10.222Z,225
2022-08-22T08:06:19.402Z,225
2022-08-22T08:07:28.584Z,225
2022-08-22T08:08:37.732Z,230
2022-08-22T08:09:46.900Z,230
2022-08-22T08:10:56.077Z,230
2022-08-22T08:12:05.245Z,230
2022-08-22T08:13:14.423Z,230
2022-08-22T08:14:23.595Z,230
2022-08-22T08:15:32.768Z,236
2022-08-22T08:16:41.942Z,230
2022-08-22T08:17:51.104Z,230
2022-08-22T08:18:59.305Z,225
2022-08-22T08:20:08.468Z,230
2022-08-22T08:21:17.650Z,230
2022-08-22T08:22:26.816Z,230
2022-08-22T08:23:36.058Z,236
2022-08-22T08:24:45.163Z,236
2022-08-22T08:25:54.339Z,241
2022-08-22T08:27:03.512Z,241
2022-08-22T08:28:12.697Z,241
2022-08-22T08:29:21.859Z,241
2022-08-22T08:30:31.025Z,241
2022-08-22T08:31:40.209Z,241
2022-08-22T08:32:49.378Z,241
2022-08-22T08:33:58.600Z,247
2022-08-22T08:35:06.737Z,241
2022-08-22T08:36:15.908Z,247
2022-08-22T08:37:25.107Z,253
2022-08-22T08:38:34.250Z,264
2022-08-22T08:39:43.428Z,270
2022-08-22T08:40:52.598Z,281
2022-08-22T08:42:01.781Z,292
2022-08-22T08:43:10.944Z,298
2022-08-22T08:44:20.117Z,303
2022-08-22T08:45:29.310Z,326
2022-08-22T08:46:38.460Z,326
2022-08-22T08:47:47.648Z,309
2022-08-22T08:48:56.839Z,303
2022-08-22T08:50:05.012Z,298
2022-08-22T08:51:14.167Z,309
2022-08-22T08:52:23.365Z,320
2022-08-22T08:53:32.517Z,303
2022-08-22T08:54:41.725Z,315
2022-08-22T08:55:50.906Z,320
2022-08-22T08:57:00.042Z,326
2022-08-22T08:58:09.209Z,376
2022-08-22T08:59:18.408Z,337
2022-08-22T09:00:27.543Z,348
2022-08-22T09:01:36.720Z,331
2022-08-22T09:02:45.899Z,331
2022-08-22T09:03:55.064Z,331
2022-08-22T09:05:04.270Z,348
2022-08-22T09:06:12.466Z,360
2022-08-22T09:07:21.610Z,360
2022-08-22T09:08:30.792Z,376
2022-08-22T09:09:39.939Z,393
2022-08-22T09:10:49.135Z,438
2022-08-22T09:11:58.291Z,393
2022-08-22T09:13:07.481Z,393
2022-08-22T09:14:16.631Z,376
2022-08-22T09:15:25.851Z,371
2022-08-22T09:16:35.021Z,371
2022-08-22T09:17:44.196Z,360
2022-08-22T09:18:53.352Z,360
2022-08-22T09:20:02.517Z,360
2022-08-22T09:21:10.687Z,354
2022-08-22T09:22:19.865Z,354
2022-08-22T09:23:29.079Z,365
2022-08-22T09:24:38.200Z,365
2022-08-22T09:25:47.380Z,360
2022-08-22T09:26:56.542Z,360
2022-08-22T09:29:14.910Z,343
2022-08-22T09:30:24.092Z,343
2022-08-22T09:31:33.239Z,348
2022-08-22T09:32:42.429Z,354
2022-08-22T09:33:51.603Z,348
2022-08-22T09:35:00.759Z,360
2022-08-22T09:36:08.949Z,371
2022-08-22T09:37:18.140Z,348
2022-08-22T09:38:27.309Z,348
2022-08-22T09:39:36.470Z,348
2022-08-22T09:40:45.629Z,365
2022-08-22T09:41:54.835Z,371
2022-08-22T09:43:04.018Z,371
2022-08-22T09:44:13.152Z,371
2022-08-22T09:45:22.367Z,371
2022-08-22T09:46:31.491Z,399
2022-08-22T09:47:40.674Z,360
2022-08-22T09:48:49.889Z,371
2022-08-22T09:49:59.019Z,388
2022-08-22T09:51:07.205Z,360
2022-08-22T09:52:16.370Z,365
2022-08-22T09:53:25.582Z,371
2022-08-22T09:54:34.756Z,343
2022-08-22T09:55:43.917Z,410
2022-08-22T09:56:53.077Z,354
2022-08-22T09:58:02.234Z,416
2022-08-22T09:59:11.427Z,371
2022-08-22T10:00:20.579Z,343
2022-08-22T10:01:29.776Z,343
2022-08-22T10:02:38.939Z,343
2022-08-22T10:03:48.113Z,382
2022-08-22T10:04:57.275Z,393
2022-08-22T10:06:06.478Z,371
2022-08-22T10:07:14.633Z,382
2022-08-22T10:08:23.815Z,489
2022-08-22T10:09:32.993Z,388
2022-08-22T10:10:42.182Z,365
2022-08-22T10:11:51.355Z,382
2022-08-22T10:13:00.498Z,365
2022-08-22T10:14:09.712Z,343
2022-08-22T10:15:18.846Z,343
2022-08-22T10:16:28.025Z,343
2022-08-22T10:17:37.186Z,326
2022-08-22T10:18:46.376Z,331
2022-08-22T10:19:55.581Z,376
2022-08-22T10:21:04.707Z,348
2022-08-22T10:22:12.894Z,371
2022-08-22T10:23:22.076Z,365
2022-08-22T10:24:31.240Z,365
2022-08-22T10:25:40.420Z,382
2022-08-22T10:26:49.623Z,405
2022-08-22T10:27:58.787Z,478
2022-08-22T10:29:07.938Z,495
2022-08-22T10:30:17.118Z,416
2022-08-22T10:31:26.291Z,405
2022-08-22T10:32:35.505Z,540
2022-08-22T10:33:44.644Z,506
2022-08-22T10:34:53.828Z,444
2022-08-22T10:36:03.020Z,438
2022-08-22T10:37:11.166Z,399
2022-08-22T10:38:20.337Z,382
2022-08-22T10:39:29.497Z,472
2022-08-22T10:40:38.683Z,416
2022-08-22T10:41:47.870Z,450
2022-08-22T10:42:57.054Z,450
2022-08-22T10:44:06.197Z,421
2022-08-22T10:45:15.377Z,444
2022-08-22T10:46:24.550Z,416
2022-08-22T10:47:33.712Z,405
2022-08-22T10:48:42.930Z,427
2022-08-22T10:49:52.062Z,405
2022-08-22T10:51:01.247Z,410
2022-08-22T10:52:09.434Z,399
2022-08-22T10:53:18.601Z,388
2022-08-22T10:56:46.155Z,371
2022-08-22T10:57:55.339Z,343
2022-08-22T10:59:04.465Z,337
2022-08-22T11:00:13.662Z,331
2022-08-22T11:01:22.823Z,343
2022-08-22T11:02:32.019Z,348
2022-08-22T11:03:41.173Z,331
2022-08-22T11:04:50.318Z,331
2022-08-22T11:05:59.514Z,326
2022-08-22T11:07:08.672Z,326
2022-08-22T11:08:16.865Z,309
2022-08-22T11:09:26.029Z,309
2022-08-22T11:10:35.247Z,320
2022-08-22T11:11:44.409Z,315
2022-08-22T11:12:53.590Z,315
2022-08-22T11:14:02.719Z,309
2022-08-22T11:15:11.905Z,303
2022-08-22T11:16:21.058Z,292
2022-08-22T11:17:30.250Z,292
2022-08-22T11:18:39.415Z,298
2022-08-22T11:19:47.630Z,309
2022-08-22T11:20:55.800Z,315
2022-08-22T11:22:04.965Z,309
2022-08-22T11:23:14.160Z,309
2022-08-22T11:24:23.322Z,303
2022-08-22T11:25:32.487Z,303
2022-08-22T11:26:40.733Z,309
2022-08-22T11:27:49.859Z,309
2022-08-22T11:28:59.030Z,298
2022-08-22T11:30:08.242Z,303
2022-08-22T11:31:17.385Z,309
2022-08-22T11:32:26.567Z,309
2022-08-22T11:33:35.731Z,309
2022-08-22T11:34:44.912Z,315
2022-08-22T11:35:54.079Z,315
2022-08-22T11:37:03.226Z,320
2022-08-22T11:38:12.424Z,320
2022-08-22T11:39:21.579Z,320
2022-08-22T11:40:30.762Z,320
2022-08-22T11:41:38.932Z,320
2022-08-22T11:42:48.113Z,320
2022-08-22T11:43:57.287Z,320
2022-08-22T11:45:06.453Z,326
2022-08-22T11:46:15.636Z,326
2022-08-22T11:47:24.807Z,326
2022-08-22T11:48:33.977Z,331
2022-08-22T11:49:43.145Z,331
2022-08-22T11:50:52.331Z,337
2022-08-22T11:52:01.487Z,348
2022-08-22T11:53:10.673Z,360
2022-08-22T11:54:19.837Z,376
2022-08-22T11:55:29.038Z,399
2022-08-22T11:56:37.250Z,416
2022-08-22T11:57:46.413Z,438
2022-08-22T11:58:55.580Z,461
2022-08-22T12:00:04.737Z,483
2022-08-22T12:01:13.896Z,500
2022-08-22T12:02:23.068Z,523
2022-08-22T12:03:32.236Z,534
2022-08-22T12:04:41.429Z,556
2022-08-22T12:05:50.590Z,579
2022-08-22T12:06:59.764Z,601
2022-08-22T12:08:08.935Z,635
2022-08-22T12:09:18.102Z,675
2022-08-22T12:10:27.270Z,663
2022-08-22T12:11:35.500Z,635
2022-08-22T12:12:44.682Z,641
2022-08-22T12:13:53.822Z,630
2022-08-22T12:15:03.038Z,613
2022-08-22T12:16:12.155Z,534
2022-08-22T12:17:21.334Z,551
2022-08-22T12:18:29.564Z,556
2022-08-22T12:19:37.709Z,444
2022-08-22T12:20:46.885Z,450
2022-08-22T12:25:23.579Z,781
2022-08-22T12:27:41.931Z,736
2022-08-22T12:28:51.125Z,877
2022-08-22T12:32:18.632Z,1136
2022-08-22T12:33:27.837Z,1310
2022-08-22T12:34:36.001Z,1361
2022-08-22T12:35:45.188Z,1496
2022-08-22T12:36:54.327Z,1113
2022-08-22T12:38:03.525Z,725
2022-08-22T12:39:12.676Z,894
2022-08-22T12:40:20.875Z,748
2022-08-22T12:41:30.046Z,798
2022-08-22T12:42:38.225Z,810
2022-08-22T12:43:47.402Z,804
2022-08-22T12:44:56.579Z,770
2022-08-22T12:46:05.738Z,691
2022-08-22T12:47:14.939Z,742
2022-08-22T12:48:24.093Z,725
2022-08-22T12:49:33.302Z,680
2022-08-22T12:50:42.447Z,663
2022-08-22T12:51:51.598Z,669
2022-08-22T12:52:59.826Z,630
2022-08-22T12:54:07.987Z,551
2022-08-22T12:55:17.207Z,528
2022-08-22T12:56:26.347Z,523
2022-08-22T12:57:35.510Z,523
2022-08-22T12:58:44.693Z,495
2022-08-22T12:59:53.856Z,478
2022-08-22T13:01:03.063Z,478
2022-08-22T13:02:12.201Z,483
2022-08-22T13:03:21.407Z,500
2022-08-22T13:04:30.543Z,495
2022-08-22T13:05:39.737Z,495
2022-08-22T13:06:47.919Z,489
2022-08-22T13:07:57.100Z,489
2022-08-22T13:09:05.277Z,495
2022-08-22T13:10:14.444Z,506
2022-08-22T13:11:23.628Z,511
2022-08-22T13:12:32.793Z,511
2022-08-22T13:13:41.999Z,495
2022-08-22T13:14:51.134Z,478
2022-08-22T13:16:00.322Z,455
2022-08-22T13:17:09.491Z,444
2022-08-22T13:18:18.674Z,444
2022-08-22T13:19:27.841Z,455
2022-08-22T13:20:37.013Z,461
2022-08-22T13:21:46.185Z,450
2022-08-22T13:22:55.365Z,444
2022-08-22T13:24:03.551Z,416
2022-08-22T13:25:12.706Z,388
2022-08-22T13:26:21.878Z,382
2022-08-22T13:27:31.097Z,365
2022-08-22T13:28:40.265Z,360
2022-08-22T13:29:49.436Z,354
2022-08-22T13:30:58.615Z,348
2022-08-22T13:32:07.746Z,348
2022-08-22T13:33:16.920Z,360
2022-08-22T13:34:26.091Z,298
2022-08-22T13:35:35.274Z,286
2022-08-22T13:36:44.428Z,286
2022-08-22T13:37:53.602Z,298
2022-08-22T13:39:01.839Z,309
2022-08-22T13:40:10.974Z,309
2022-08-22T13:41:20.186Z,309
2022-08-22T13:42:29.320Z,303
2022-08-22T13:43:38.495Z,303
2022-08-22T13:44:47.698Z,303
2022-08-22T13:45:56.883Z,303
2022-08-22T13:47:06.001Z,326
2022-08-22T13:48:15.169Z,315
2022-08-22T13:49:24.353Z,303
2022-08-22T13:50:33.520Z,303
2022-08-22T13:51:42.731Z,320
2022-08-22T13:52:51.892Z,309
2022-08-22T13:54:01.041Z,298
2022-08-22T13:55:09.243Z,286
2022-08-22T13:56:18.399Z,281
2022-08-22T13:57:27.597Z,264
2022-08-22T13:58:36.747Z,264
2022-08-22T13:59:45.936Z,264
2022-08-22T14:00:55.090Z,264
2022-08-22T14:02:04.268Z,258
2022-08-22T14:03:13.440Z,258
2022-08-22T14:04:22.616Z,253
2022-08-22T14:06:40.961Z,253
2022-08-22T14:07:50.139Z,253
2022-08-22T14:08:59.337Z,258
2022-08-22T14:10:08.484Z,264
2022-08-22T14:11:16.656Z,253
2022-08-22T14:13:35.015Z,247
2022-08-22T14:14:44.193Z,247
2022-08-22T14:15:53.380Z,253
2022-08-22T14:17:02.531Z,253
2022-08-22T14:18:11.702Z,253
2022-08-22T14:19:20.900Z,258
2022-08-22T14:20:30.043Z,253
2022-08-22T14:21:39.216Z,253
2022-08-22T14:22:48.412Z,253
2022-08-22T14:23:57.568Z,258
2022-08-22T14:25:06.731Z,264
2022-08-22T14:26:14.924Z,270
2022-08-22T14:27:24.096Z,275
2022-08-22T14:28:33.261Z,286
2022-08-22T14:29:42.438Z,303
2022-08-22T14:30:51.599Z,320
2022-08-22T14:32:00.774Z,343
2022-08-22T14:33:10.002Z,360
2022-08-22T14:34:19.148Z,393
2022-08-22T14:35:28.302Z,421
2022-08-22T14:36:37.476Z,444
2022-08-22T14:37:46.641Z,438
2022-08-22T14:38:55.823Z,433
2022-08-22T14:40:05.000Z,427
2022-08-22T14:41:14.182Z,410
2022-08-22T14:42:22.351Z,421
2022-08-22T14:43:31.517Z,450
2022-08-22T14:44:40.723Z,528
2022-08-22T14:45:49.879Z,545
2022-08-22T14:46:59.059Z,680
2022-08-22T14:48:08.217Z,1181
2022-08-22T14:49:17.389Z,866
2022-08-22T14:50:26.572Z,697
2022-08-22T14:51:35.739Z,680
2022-08-22T14:52:44.942Z,691
2022-08-22T14:53:54.069Z,528
2022-08-22T14:55:03.252Z,489
2022-08-22T14:56:12.424Z,540
2022-08-22T14:57:21.601Z,556
2022-08-22T14:58:29.804Z,478
2022-08-22T14:59:38.971Z,466
2022-08-22T15:00:48.155Z,438
2022-08-22T15:01:57.318Z,433
2022-08-22T15:03:06.472Z,427
2022-08-22T15:04:15.682Z,421
2022-08-22T15:05:24.878Z,438
2022-08-22T15:06:33.994Z,466
2022-08-22T15:07:43.175Z,500
2022-08-22T15:08:52.335Z,511
2022-08-22T15:10:01.508Z,511
2022-08-22T15:11:10.691Z,500
2022-08-22T15:12:19.867Z,495
2022-08-22T15:13:28.056Z,511
2022-08-22T15:14:37.215Z,472
2022-08-22T15:15:46.384Z,444
2022-08-22T15:16:55.591Z,399
2022-08-22T15:18:03.753Z,388
2022-08-22T15:19:12.964Z,382
2022-08-22T15:20:22.100Z,399
2022-08-22T15:21:31.268Z,388
2022-08-22T15:22:40.481Z,393
2022-08-22T15:23:49.639Z,410
2022-08-22T15:24:58.801Z,427
2022-08-22T15:26:07.970Z,444
2022-08-22T15:27:17.127Z,489
2022-08-22T15:28:26.313Z,534
2022-08-22T15:29:35.512Z,545
2022-08-22T15:30:44.659Z,534
2022-08-22T15:34:12.180Z,472
2022-08-22T15:35:21.345Z,444
2022-08-22T15:36:29.541Z,427
2022-08-22T15:37:38.700Z,405
2022-08-22T15:38:47.897Z,388
2022-08-22T15:39:57.062Z,382
2022-08-22T15:41:06.219Z,388
2022-08-22T15:42:15.421Z,405
2022-08-22T15:44:33.740Z,421
2022-08-22T15:45:41.940Z,427
2022-08-22T15:46:50.127Z,450
2022-08-22T15:47:59.339Z,483
2022-08-22T15:49:08.475Z,438
2022-08-22T15:50:17.629Z,433
2022-08-22T15:51:26.810Z,410
2022-08-22T15:52:36.032Z,410
2022-08-22T15:53:45.177Z,506
2022-08-22T15:54:54.318Z,399
2022-08-22T15:56:03.494Z,326
2022-08-22T15:57:12.673Z,303
2022-08-22T15:58:20.871Z,286
2022-08-22T15:59:29.063Z,286
2022-08-22T16:00:38.221Z,292
2022-08-22T16:01:47.414Z,281
2022-08-22T16:02:56.572Z,275
2022-08-22T16:04:05.745Z,270
2022-08-22T16:05:14.922Z,275
2022-08-22T16:06:24.084Z,270
2022-08-22T16:07:33.259Z,270
2022-08-22T16:09:51.611Z,292
2022-08-22T16:11:00.772Z,326
2022-08-22T16:12:09.946Z,641
2022-08-22T16:13:19.126Z,1243
2022-08-22T16:14:27.316Z,1670
2022-08-22T16:15:36.482Z,1906
2022-08-22T16:16:45.668Z,1783
2022-08-22T16:17:54.830Z,1833
2022-08-22T16:19:03.998Z,1816
2022-08-22T16:20:13.172Z,1906
2022-08-22T16:21:22.344Z,1828
2022-08-22T16:22:31.523Z,1873
2022-08-22T16:23:40.700Z,1822
2022-08-22T16:24:49.857Z,1710
2022-08-22T16:25:59.038Z,1957
2022-08-22T16:27:08.204Z,1760
2022-08-22T16:28:17.379Z,1158
2022-08-22T16:29:26.547Z,675
2022-08-22T16:30:34.741Z,421
2022-08-22T16:31:43.915Z,393
2022-08-22T16:32:53.086Z,376
2022-08-22T16:34:02.263Z,376
2022-08-22T16:35:11.432Z,371