createdAt,value
2022-09-11T00:00:53.058Z,96.88
2022-09-11T00:01:53.968Z,96.88
2022-09-11T00:02:53.775Z,96.88
2022-09-11T00:03:54.088Z,96.98
2022-09-11T00:04:54.413Z,97.28
2022-09-11T00:05:54.770Z,97.28
2022-09-11T00:06:55.102Z,97.28
2022-09-11T00:07:55.421Z,97.18
2022-09-11T00:08:55.768Z,97.28
2022-09-11T00:09:56.152Z,97.28
2022-09-11T00:10:56.448Z,97.38
2022-09-11T00:11:56.770Z,97.38
2022-09-11T00:12:57.107Z,97.38
2022-09-11T00:13:57.421Z,97.49
2022-09-11T00:14:57.769Z,97.38
2022-09-11T00:15:58.120Z,97.49
2022-09-11T00:16:58.440Z,97.49
2022-09-11T00:17:58.776Z,97.49
2022-09-11T00:18:59.104Z,97.38
2022-09-11T00:19:59.427Z,97.49
2022-09-11T00:20:59.759Z,97.38
2022-09-11T00:22:00.115Z,97.28
2022-09-11T00:23:00.455Z,97.28
2022-09-11T00:24:00.807Z,97.38
2022-09-11T00:25:01.371Z,97.28
2022-09-11T00:26:01.481Z,97.28
2022-09-11T00:27:01.782Z,97.18
2022-09-11T00:28:02.104Z,97.23
2022-09-11T00:29:02.420Z,97.33
2022-09-11T00:30:02.815Z,97.33
2022-09-11T00:31:03.150Z,97.33
2022-09-11T00:32:04.405Z,97.33
2022-09-11T00:33:03.736Z,97.33
2022-09-11T00:34:04.053Z,97.53
2022-09-11T00:35:04.385Z,97.43
2022-09-11T00:36:04.703Z,97.43
2022-09-11T00:37:05.010Z,97.63
2022-09-11T00:38:05.350Z,97.53
2022-09-11T00:39:05.674Z,97.73
2022-09-11T00:40:06.057Z,97.53
2022-09-11T00:41:06.342Z,97.53
2022-09-11T00:42:06.658Z,97.53
2022-09-11T00:43:06.972Z,97.53
2022-09-11T00:44:07.329Z,97.53
2022-09-11T00:45:07.642Z,97.63
2022-09-11T00:46:07.972Z,97.63
2022-09-11T00:47:08.272Z,97.73
2022-09-11T00:48:08.592Z,97.73
2022-09-11T00:49:08.898Z,97.83
2022-09-11T00:50:09.230Z,97.83
2022-09-11T00:51:09.885Z,97.83
2022-09-11T00:52:10.823Z,98.03
2022-09-11T00:53:10.241Z,97.94
2022-09-11T00:54:10.584Z,97.83
2022-09-11T00:55:10.897Z,97.83
2022-09-11T00:56:11.202Z,97.83
2022-09-11T00:57:11.521Z,97.83
2022-09-11T00:58:11.836Z,97.83
2022-09-11T00:59:12.140Z,97.94
2022-09-11T01:00:12.488Z,97.94
2022-09-11T01:01:12.852Z,98.08
2022-09-11T01:02:13.203Z,98.28
2022-09-11T01:03:13.510Z,98.28
2022-09-11T01:04:13.834Z,98.28
2022-09-11T01:05:14.180Z,98.39
2022-09-11T01:06:14.488Z,98.39
2022-09-11T01:07:14.798Z,98.28
2022-09-11T01:08:15.136Z,98.28
2022-09-11T01:09:15.462Z,98.49
2022-09-11T01:10:15.799Z,98.39
2022-09-11T01:11:16.113Z,98.49
2022-09-11T01:12:16.427Z,98.49
2022-09-11T01:13:16.753Z,98.39
2022-09-11T01:14:17.109Z,98.39
2022-09-11T01:15:17.459Z,98.39
2022-09-11T01:16:17.815Z,98.28
2022-09-11T01:17:18.108Z,98.28
2022-09-11T01:18:18.437Z,98.28
2022-09-11T01:19:18.776Z,98.39
2022-09-11T01:20:19.112Z,98.39
2022-09-11T01:21:19.413Z,98.39
2022-09-11T01:22:19.766Z,98.28
2022-09-11T01:23:20.102Z,98.28
2022-09-11T01:24:20.407Z,98.18
2022-09-11T01:25:20.735Z,97.98
2022-09-11T01:26:21.086Z,97.98
2022-09-11T01:27:21.407Z,97.88
2022-09-11T01:28:21.731Z,97.67
2022-09-11T01:29:22.032Z,97.63
2022-09-11T01:30:22.347Z,97.47
2022-09-11T01:31:22.714Z,97.58
2022-09-11T01:32:23.031Z,97.67
2022-09-11T01:33:23.348Z,97.78
2022-09-11T01:34:23.667Z,97.78
2022-09-11T01:35:24.008Z,97.67
2022-09-11T01:36:24.316Z,97.67
2022-09-11T01:37:24.639Z,97.88
2022-09-11T01:38:24.970Z,97.67
2022-09-11T01:39:25.298Z,97.58
2022-09-11T01:40:25.636Z,97.67
2022-09-11T01:41:25.980Z,97.58
2022-09-11T01:42:26.274Z,97.67
2022-09-11T01:43:26.587Z,97.78
2022-09-11T01:44:26.900Z,97.58
2022-09-11T01:45:27.288Z,97.58
2022-09-11T01:46:27.579Z,97.67
2022-09-11T01:47:27.917Z,97.67
2022-09-11T01:48:28.236Z,97.47
2022-09-11T01:49:28.543Z,97.67
2022-09-11T01:50:28.879Z,97.78
2022-09-11T01:51:29.199Z,97.88
2022-09-11T01:52:29.528Z,97.88
2022-09-11T01:53:29.848Z,98.08
2022-09-11T01:54:30.164Z,98.08
2022-09-11T01:55:30.490Z,98.08
2022-09-11T01:56:30.805Z,97.98
2022-09-11T01:57:31.130Z,97.98
2022-09-11T01:58:31.459Z,97.98
2022-09-11T01:59:31.768Z,97.98
2022-09-11T02:00:32.176Z,98.03
2022-09-11T02:01:32.373Z,98.13
2022-09-11T02:02:32.693Z,98.13
2022-09-11T02:03:33.103Z,98.23
2022-09-11T02:04:33.297Z,98.33
2022-09-11T02:05:33.631Z,98.33
2022-09-11T02:06:33.944Z,98.23
2022-09-11T02:07:34.257Z,98.23
2022-09-11T02:08:34.573Z,98.23
2022-09-11T02:09:34.929Z,98.23
2022-09-11T02:10:35.274Z,98.23
2022-09-11T02:11:35.596Z,98.23
2022-09-11T02:12:35.930Z,98.23
2022-09-11T02:13:36.265Z,98.23
2022-09-11T02:14:36.575Z,98.43
2022-09-11T02:15:36.909Z,98.33
2022-09-11T02:16:37.250Z,98.33
2022-09-11T02:17:37.555Z,98.33
2022-09-11T02:18:37.919Z,98.33
2022-09-11T02:19:38.267Z,98.23
2022-09-11T02:20:38.570Z,98.33
2022-09-11T02:21:38.879Z,98.43
2022-09-11T02:22:39.201Z,98.43
2022-09-11T02:23:39.622Z,98.58
2022-09-11T02:24:39.842Z,98.68
2022-09-11T02:25:40.171Z,98.88
2022-09-11T02:26:40.487Z,98.88
2022-09-11T02:27:40.809Z,98.88
2022-09-11T02:28:41.128Z,98.88
2022-09-11T02:29:41.434Z,98.88
2022-09-11T02:30:41.789Z,98.88
2022-09-11T02:31:42.163Z,98.99
2022-09-11T02:32:42.482Z,99.08
2022-09-11T02:33:42.908Z,99.19
2022-09-11T02:34:43.179Z,99.19
2022-09-11T02:35:43.495Z,99.29
2022-09-11T02:36:43.810Z,99.29
2022-09-11T02:37:44.139Z,99.19
2022-09-11T02:38:44.456Z,99.19
2022-09-11T02:39:44.798Z,99.19
2022-09-11T02:40:45.136Z,99.19
2022-09-11T02:41:45.447Z,99.33
2022-09-11T02:42:45.791Z,99.33
2022-09-11T02:43:46.093Z,99.24
2022-09-11T02:44:46.408Z,99.44
2022-09-11T02:45:46.741Z,99.44
2022-09-11T02:46:47.059Z,99.44
2022-09-11T02:47:47.396Z,99.44
2022-09-11T02:48:47.740Z,99.44
2022-09-11T02:49:48.056Z,99.44
2022-09-11T02:50:48.396Z,99.44
2022-09-11T02:51:48.726Z,99.33
2022-09-11T02:52:49.066Z,99.33
2022-09-11T02:53:49.376Z,99.24
2022-09-11T02:54:49.695Z,99.33
2022-09-11T02:55:50.026Z,99.24
2022-09-11T02:56:50.336Z,99.33
2022-09-11T02:57:50.659Z,99.33
2022-09-11T02:58:50.995Z,99.33
2022-09-11T02:59:51.304Z,99.44
2022-09-11T03:00:51.680Z,99.44
2022-09-11T03:01:52.041Z,99.33
2022-09-11T03:02:52.294Z,99.33
2022-09-11T03:03:52.891Z,99.33
2022-09-11T03:04:53.018Z,99.33
2022-09-11T03:05:53.344Z,99.24
2022-09-11T03:06:53.683Z,99.13
2022-09-11T03:07:54.013Z,99.13
2022-09-11T03:08:54.340Z,99.13
2022-09-11T03:09:54.695Z,99.13
2022-09-11T03:10:55.027Z,99.33
2022-09-11T03:11:55.354Z,99.44
2022-09-11T03:12:55.676Z,99.44
2022-09-11T03:13:55.992Z,99.33
2022-09-11T03:14:56.342Z,99.33
2022-09-11T03:15:56.750Z,99.33
2022-09-11T03:16:56.990Z,99.44
2022-09-11T03:17:57.304Z,99.44
2022-09-11T03:18:57.623Z,99.44
2022-09-11T03:19:57.941Z,99.24
2022-09-11T03:20:58.313Z,99.33
2022-09-11T03:21:58.650Z,99.24
2022-09-11T03:22:58.962Z,98.93
2022-09-11T03:23:59.300Z,98.93
2022-09-11T03:24:59.622Z,98.88
2022-09-11T03:25:59.990Z,98.58
2022-09-11T03:27:00.315Z,98.48
2022-09-11T03:28:00.644Z,98.38
2022-09-11T03:29:00.972Z,98.48
2022-09-11T03:30:01.314Z,98.18
2022-09-11T03:31:01.661Z,97.97
2022-09-11T03:32:01.992Z,97.77
2022-09-11T03:33:02.367Z,97.72
2022-09-11T03:34:02.696Z,97.62
2022-09-11T03:35:03.035Z,97.52
2022-09-11T03:36:03.375Z,97.11
2022-09-11T03:37:03.689Z,96.81
2022-09-11T03:38:04.008Z,96.81
2022-09-11T03:39:04.320Z,96.71
2022-09-11T03:40:04.702Z,96.61
2022-09-11T03:41:04.929Z,96.41
2022-09-11T03:42:05.239Z,96.30
2022-09-11T03:43:05.555Z,96.00
2022-09-11T03:44:05.863Z,96.20
2022-09-11T03:45:06.193Z,96.20
2022-09-11T03:46:06.549Z,96.51
2022-09-11T03:47:06.839Z,96.41
2022-09-11T03:48:07.165Z,96.41
2022-09-11T03:49:07.461Z,96.41
2022-09-11T03:50:07.793Z,96.41
2022-09-11T03:51:08.108Z,96.30
2022-09-11T03:52:08.434Z,96.15
2022-09-11T03:53:08.752Z,96.25
2022-09-11T03:54:09.064Z,96.15
2022-09-11T03:55:09.389Z,96.25
2022-09-11T03:56:09.737Z,96.55
2022-09-11T03:57:10.046Z,96.45
2022-09-11T03:58:10.360Z,96.66
2022-09-11T03:59:10.676Z,96.55
2022-09-11T04:00:10.996Z,96.41
2022-09-11T04:01:11.351Z,96.45
2022-09-11T04:02:11.658Z,96.75
2022-09-11T04:03:11.950Z,96.86
2022-09-11T04:04:12.281Z,96.66
2022-09-11T04:05:12.586Z,96.66
2022-09-11T04:06:12.921Z,97.11
2022-09-11T04:07:13.227Z,97.31
2022-09-11T04:08:13.540Z,97.36
2022-09-11T04:09:13.857Z,97.31
2022-09-11T04:10:14.182Z,97.26
2022-09-11T04:11:14.518Z,97.06
2022-09-11T04:12:14.819Z,96.90
2022-09-11T04:13:15.132Z,97.11
2022-09-11T04:14:15.442Z,97.06
2022-09-11T04:15:15.744Z,97.11
2022-09-11T04:16:16.103Z,97.20
2022-09-11T04:17:16.395Z,97.11
2022-09-11T04:18:16.760Z,97.00
2022-09-11T04:19:17.061Z,96.86
2022-09-11T04:20:17.394Z,96.90
2022-09-11T04:21:17.706Z,97.06
2022-09-11T04:22:18.007Z,96.75
2022-09-11T04:23:18.320Z,96.66
2022-09-11T04:24:18.628Z,96.75
2022-09-11T04:25:18.935Z,97.06
2022-09-11T04:26:19.292Z,97.06
2022-09-11T04:27:19.603Z,97.20
2022-09-11T04:28:19.917Z,97.51
2022-09-11T04:29:20.293Z,97.71
2022-09-11T04:30:20.610Z,97.92
2022-09-11T04:31:20.980Z,98.02
2022-09-11T04:32:21.303Z,98.22
2022-09-11T04:33:21.639Z,98.32
2022-09-11T04:34:21.947Z,98.43
2022-09-11T04:35:22.266Z,98.52
2022-09-11T04:36:22.600Z,98.73
2022-09-11T04:37:22.909Z,98.73
2022-09-11T04:38:23.246Z,98.68
2022-09-11T04:39:23.563Z,98.52
2022-09-11T04:40:23.879Z,98.43
2022-09-11T04:41:24.212Z,98.63
2022-09-11T04:42:24.537Z,98.83
2022-09-11T04:43:24.849Z,98.93
2022-09-11T04:44:25.178Z,99.04
2022-09-11T04:45:25.548Z,99.04
2022-09-11T04:46:25.849Z,99.13
2022-09-11T04:47:26.164Z,99.04
2022-09-11T04:48:26.474Z,99.04
2022-09-11T04:49:26.779Z,99.13
2022-09-11T04:50:27.099Z,99.33
2022-09-11T04:51:29.101Z,99.44
2022-09-11T04:52:27.746Z,99.44
2022-09-11T04:53:28.060Z,99.44
2022-09-11T04:54:28.369Z,99.44
2022-09-11T04:55:28.713Z,99.54
2022-09-11T04:56:29.005Z,99.54
2022-09-11T04:57:29.319Z,99.44
2022-09-11T04:58:29.622Z,99.33
2022-09-11T04:59:29.940Z,99.24
2022-09-11T05:00:30.260Z,99.19
2022-09-11T05:01:30.586Z,99.19
2022-09-11T05:02:30.905Z,99.08
2022-09-11T05:03:31.211Z,98.99
2022-09-11T05:04:31.518Z,98.99
2022-09-11T05:05:31.824Z,98.99
2022-09-11T05:06:32.135Z,98.99
2022-09-11T05:07:32.456Z,98.99
2022-09-11T05:08:32.786Z,99.04
2022-09-11T05:09:33.221Z,99.13
2022-09-11T05:10:33.436Z,99.24
2022-09-11T05:11:33.801Z,99.33
2022-09-11T05:12:34.132Z,99.39
2022-09-11T05:13:36.555Z,99.39
2022-09-11T05:14:34.832Z,99.39
2022-09-11T05:15:35.166Z,99.29
2022-09-11T05:16:35.528Z,99.19
2022-09-11T05:17:35.845Z,99.19
2022-09-11T05:18:36.163Z,98.99
2022-09-11T05:19:36.496Z,99.19
2022-09-11T05:20:36.814Z,98.99
2022-09-11T05:21:37.136Z,98.88
2022-09-11T05:22:37.454Z,98.94
2022-09-11T05:23:37.785Z,98.74
2022-09-11T05:24:38.095Z,98.74
2022-09-11T05:25:38.419Z,98.43
2022-09-11T05:26:38.766Z,98.23
2022-09-11T05:27:39.133Z,98.13
2022-09-11T05:28:46.545Z,97.98
2022-09-11T05:29:39.695Z,97.78
2022-09-11T05:30:40.016Z,97.78
2022-09-11T05:31:40.421Z,97.47
2022-09-11T05:32:40.600Z,97.27
2022-09-11T05:33:40.968Z,97.17
2022-09-11T05:34:41.188Z,97.27
2022-09-11T05:35:41.508Z,96.97
2022-09-11T05:36:41.850Z,96.97
2022-09-11T05:37:42.142Z,96.92
2022-09-11T05:38:42.443Z,96.82
2022-09-11T05:39:42.776Z,96.82
2022-09-11T05:40:43.080Z,96.82
2022-09-11T05:41:43.419Z,96.72
2022-09-11T05:42:43.738Z,96.62
2022-09-11T05:43:44.188Z,96.62
2022-09-11T05:44:44.326Z,96.42
2022-09-11T05:45:44.673Z,96.62
2022-09-11T05:46:44.997Z,96.51
2022-09-11T05:47:45.304Z,96.51
2022-09-11T05:48:45.614Z,96.42
2022-09-11T05:49:45.918Z,96.42
2022-09-11T05:50:46.229Z,96.47
2022-09-11T05:51:46.551Z,96.07
2022-09-11T05:52:46.863Z,95.76
2022-09-11T05:53:47.165Z,95.76
2022-09-11T05:54:47.498Z,95.76
2022-09-11T05:55:47.825Z,95.71
2022-09-11T05:56:48.198Z,96.11
2022-09-11T05:57:48.401Z,95.76
2022-09-11T05:58:48.719Z,95.81
2022-09-11T05:59:49.028Z,95.91
2022-09-11T06:00:49.344Z,96.11
2022-09-11T06:01:49.706Z,96.22
2022-09-11T06:02:50.017Z,96.51
2022-09-11T06:03:50.379Z,96.72
2022-09-11T06:04:50.655Z,96.51
2022-09-11T06:05:50.970Z,96.31
2022-09-11T06:06:51.302Z,96.01
2022-09-11T06:07:51.627Z,96.31
2022-09-11T06:08:51.965Z,96.62
2022-09-11T06:09:52.256Z,96.62
2022-09-11T06:10:52.576Z,96.82
2022-09-11T06:11:52.925Z,96.82
2022-09-11T06:12:53.292Z,96.82
2022-09-11T06:13:54.055Z,96.62
2022-09-11T06:14:53.935Z,96.37
2022-09-11T06:15:54.258Z,96.27
2022-09-11T06:16:54.642Z,96.27
2022-09-11T06:17:54.930Z,96.17
2022-09-11T06:18:55.273Z,96.17
2022-09-11T06:19:55.585Z,96.07
2022-09-11T06:20:55.901Z,95.97
2022-09-11T06:21:56.240Z,95.46
2022-09-11T06:22:56.587Z,95.31
2022-09-11T06:23:56.903Z,95.31
2022-09-11T06:24:57.233Z,95.01
2022-09-11T06:25:57.534Z,95.11
2022-09-11T06:26:57.893Z,95.01
2022-09-11T06:27:58.233Z,95.11
2022-09-11T06:28:58.533Z,95.11
2022-09-11T06:29:58.843Z,95.31
2022-09-11T06:30:59.192Z,95.11
2022-09-11T06:31:59.501Z,95.21
2022-09-11T06:32:59.823Z,94.66
2022-09-11T06:34:00.126Z,94.46
2022-09-11T06:35:00.426Z,94.26
2022-09-11T06:36:00.747Z,94.15
2022-09-11T06:37:01.078Z,94.11
2022-09-11T06:38:01.395Z,93.51
2022-09-11T06:39:01.709Z,93.00
2022-09-11T06:40:02.079Z,92.80
2022-09-11T06:41:02.276Z,92.65
2022-09-11T06:42:02.602Z,92.25
2022-09-11T06:43:02.927Z,92.05
2022-09-11T06:44:03.230Z,92.05
2022-09-11T06:45:03.552Z,91.64
2022-09-11T06:46:03.903Z,91.54
2022-09-11T06:47:04.237Z,91.54
2022-09-11T06:48:04.520Z,91.64
2022-09-11T06:49:04.839Z,91.50
2022-09-11T06:50:05.135Z,91.54
2022-09-11T06:51:05.431Z,91.60
2022-09-11T06:52:05.739Z,91.09
2022-09-11T06:53:06.041Z,91.03
2022-09-11T06:54:06.347Z,91.03
2022-09-11T06:55:06.642Z,91.03
2022-09-11T06:56:06.951Z,91.14
2022-09-11T06:57:07.267Z,91.14
2022-09-11T06:58:07.571Z,91.54
2022-09-11T06:59:07.871Z,91.44
2022-09-11T07:00:08.199Z,91.64
2022-09-11T07:01:08.694Z,91.94
2022-09-11T07:02:08.960Z,91.94
2022-09-11T07:03:09.091Z,91.94
2022-09-11T07:04:09.396Z,91.94
2022-09-11T07:05:09.720Z,91.94
2022-09-11T07:06:10.023Z,91.64
2022-09-11T07:07:10.330Z,91.54
2022-09-11T07:08:10.651Z,91.44
2022-09-11T07:09:10.949Z,91.24
2022-09-11T07:10:11.253Z,91.30
2022-09-11T07:11:11.550Z,90.89
2022-09-11T07:12:11.879Z,90.39
2022-09-11T07:13:12.180Z,90.39
2022-09-11T07:14:12.471Z,90.08
2022-09-11T07:15:12.773Z,90.39
2022-09-11T07:16:13.093Z,90.28
2022-09-11T07:17:13.422Z,89.78
2022-09-11T07:18:13.716Z,90.08
2022-09-11T07:19:14.040Z,89.98
2022-09-11T07:20:14.347Z,89.68
2022-09-11T07:21:14.648Z,89.68
2022-09-11T07:22:14.981Z,89.68
2022-09-11T07:23:15.297Z,89.78
2022-09-11T07:24:15.623Z,89.68
2022-09-11T07:25:15.944Z,89.88
2022-09-11T07:26:16.243Z,89.48
2022-09-11T07:27:16.558Z,89.23
2022-09-11T07:28:16.865Z,89.03
2022-09-11T07:29:17.157Z,88.83
2022-09-11T07:30:17.467Z,88.53
2022-09-11T07:31:20.907Z,88.83
2022-09-11T07:32:18.075Z,88.23
2022-09-11T07:33:18.364Z,88.23
2022-09-11T07:34:18.681Z,87.98
2022-09-11T07:35:18.988Z,88.18
2022-09-11T07:36:19.280Z,87.68
2022-09-11T07:37:19.601Z,87.38
2022-09-11T07:38:19.873Z,87.38
2022-09-11T07:39:20.187Z,87.38
2022-09-11T07:40:20.487Z,87.27
2022-09-11T07:41:20.781Z,87.07
2022-09-11T07:42:21.108Z,86.97
2022-09-11T07:43:21.437Z,87.48
2022-09-11T07:44:21.733Z,87.54
2022-09-11T07:45:22.894Z,87.43
2022-09-11T07:46:22.280Z,86.63
2022-09-11T07:47:22.590Z,86.38
2022-09-11T07:48:22.891Z,85.98
2022-09-11T07:49:23.178Z,85.54
2022-09-11T07:50:23.475Z,84.94
2022-09-11T07:51:23.788Z,84.63
2022-09-11T07:52:24.107Z,84.59
2022-09-11T07:53:24.394Z,84.09
2022-09-11T07:54:24.685Z,84.05
2022-09-11T07:55:24.981Z,83.00
2022-09-11T07:56:25.275Z,80.71
2022-09-11T07:57:25.578Z,79.53
2022-09-11T07:58:25.863Z,75.97
2022-09-11T07:59:26.161Z,73.16
2022-09-11T08:00:26.446Z,72.76
2022-09-11T08:01:26.780Z,72.06
2022-09-11T08:02:27.005Z,72.00
2022-09-11T08:03:27.278Z,72.46
2022-09-11T08:04:27.558Z,71.33
2022-09-11T08:05:27.823Z,70.92
2022-09-11T08:06:28.108Z,70.73
2022-09-11T08:07:29.343Z,71.53
2022-09-11T08:08:28.608Z,71.86
2022-09-11T08:09:28.865Z,72.50
2022-09-11T08:10:29.306Z,72.30
2022-09-11T08:11:29.473Z,73.03
2022-09-11T08:12:29.762Z,73.57
2022-09-11T08:13:30.066Z,74.01
2022-09-11T08:14:30.333Z,75.71
2022-09-11T08:15:30.600Z,74.57
2022-09-11T08:16:30.916Z,74.90
2022-09-11T08:17:31.189Z,75.74
2022-09-11T08:18:31.465Z,76.48
2022-09-11T08:19:31.745Z,78.33
2022-09-11T08:20:32.028Z,77.92
2022-09-11T08:21:32.299Z,78.66
2022-09-11T08:22:32.590Z,78.86
2022-09-11T08:23:32.945Z,79.06
2022-09-11T08:24:33.194Z,79.06
2022-09-11T08:25:33.465Z,79.81
2022-09-11T08:26:33.744Z,79.27
2022-09-11T08:27:34.029Z,79.30
2022-09-11T08:28:34.308Z,79.61
2022-09-11T08:29:34.579Z,79.91
2022-09-11T08:30:34.854Z,79.27
2022-09-11T08:31:35.221Z,79.17
2022-09-11T08:32:35.487Z,78.22
2022-09-11T08:33:35.750Z,77.89
2022-09-11T08:34:36.022Z,77.28
2022-09-11T08:35:36.290Z,77.22
2022-09-11T08:36:36.557Z,78.33
2022-09-11T08:37:36.851Z,78.12
2022-09-11T08:38:37.114Z,78.22
2022-09-11T08:39:37.394Z,78.53
2022-09-11T08:40:37.646Z,78.12
2022-09-11T08:41:37.908Z,78.12
2022-09-11T08:42:38.199Z,77.69
2022-09-11T08:43:38.501Z,77.39
2022-09-11T08:44:39.354Z,76.98
2022-09-11T08:45:39.098Z,76.68
2022-09-11T08:46:39.333Z,77.28
2022-09-11T08:47:39.618Z,77.59
2022-09-11T08:48:39.892Z,77.59
2022-09-11T08:49:40.161Z,76.68
2022-09-11T08:50:40.430Z,76.58
2022-09-11T08:51:40.695Z,76.75
2022-09-11T08:52:41.143Z,76.54
2022-09-11T08:53:41.216Z,76.28
2022-09-11T08:54:41.527Z,77.28
2022-09-11T08:55:41.733Z,76.92
2022-09-11T08:56:42.012Z,78.06
2022-09-11T08:57:42.342Z,78.97
2022-09-11T08:58:42.632Z,79.37
2022-09-11T08:59:42.966Z,79.21
2022-09-11T09:00:43.235Z,79.00
2022-09-11T09:01:43.539Z,79.06
2022-09-11T09:02:43.830Z,78.00
2022-09-11T09:03:44.232Z,78.60
2022-09-11T09:04:44.430Z,78.46
2022-09-11T09:05:44.704Z,78.10
2022-09-11T09:06:45.023Z,78.20
2022-09-11T09:07:45.325Z,78.80
2022-09-11T09:08:46.512Z,78.90
2022-09-11T09:09:46.794Z,79.00
2022-09-11T09:10:46.213Z,78.56
2022-09-11T09:11:46.492Z,78.27
2022-09-11T09:12:46.853Z,77.72
2022-09-11T09:13:47.011Z,77.32
2022-09-11T09:14:47.317Z,76.72
2022-09-11T09:15:47.611Z,77.02
2022-09-11T09:16:47.881Z,77.52
2022-09-11T09:17:48.169Z,77.62
2022-09-11T09:18:48.427Z,77.62
2022-09-11T09:19:48.727Z,77.32
2022-09-11T09:20:48.999Z,77.52
2022-09-11T09:21:49.282Z,77.32
2022-09-11T09:22:49.582Z,77.06
2022-09-11T09:23:49.875Z,77.56
2022-09-11T09:24:50.126Z,77.76
2022-09-11T09:25:50.430Z,77.86
2022-09-11T09:26:50.716Z,78.97
2022-09-11T09:27:51.014Z,78.56
2022-09-11T09:28:51.304Z,77.42
2022-09-11T09:29:51.581Z,77.22
2022-09-11T09:30:52.850Z,77.02
2022-09-11T09:31:52.314Z,76.72
2022-09-11T09:32:52.500Z,76.92
2022-09-11T09:33:52.815Z,76.62
2022-09-11T09:34:53.061Z,77.12
2022-09-11T09:35:53.358Z,76.78
2022-09-11T09:36:53.652Z,77.19
2022-09-11T09:37:53.939Z,76.68
2022-09-11T09:38:54.216Z,76.78
2022-09-11T09:39:54.512Z,75.18
2022-09-11T09:40:54.760Z,75.48
2022-09-11T09:41:55.030Z,76.34
2022-09-11T09:42:55.367Z,75.84
2022-09-11T09:43:55.631Z,75.34
2022-09-11T09:44:55.919Z,75.51
2022-09-11T09:45:56.216Z,75.31
2022-09-11T09:46:56.511Z,74.07
2022-09-11T09:47:56.806Z,73.93
2022-09-11T09:48:57.073Z,73.00
2022-09-11T09:49:57.338Z,72.50
2022-09-11T09:50:57.614Z,70.32
2022-09-11T09:52:02.133Z,69.99
2022-09-11T09:52:59.172Z,70.79
2022-09-11T09:53:58.434Z,69.46
2022-09-11T09:54:58.697Z,69.29
2022-09-11T09:55:59.043Z,67.46
2022-09-11T09:56:59.186Z,66.77
2022-09-11T09:57:59.452Z,66.77
2022-09-11T09:58:59.728Z,66.36
2022-09-11T09:59:59.979Z,67.19
2022-09-11T10:01:00.313Z,68.49
2022-09-11T10:02:00.664Z,67.00
2022-09-11T10:03:00.818Z,67.49
2022-09-11T10:04:01.084Z,66.89
2022-09-11T10:05:01.329Z,67.40
2022-09-11T10:06:01.570Z,67.60
2022-09-11T10:07:01.820Z,67.13
2022-09-11T10:08:02.092Z,67.66
2022-09-11T10:09:03.524Z,68.99
2022-09-11T10:10:02.603Z,69.82
2022-09-11T10:11:02.876Z,70.56
2022-09-11T10:12:03.123Z,71.89
2022-09-11T10:13:18.482Z,71.93
2022-09-11T10:14:06.973Z,72.16
2022-09-11T10:15:04.969Z,72.80
2022-09-11T10:16:04.293Z,73.50
2022-09-11T10:17:04.460Z,73.80
2022-09-11T10:18:04.740Z,73.70
2022-09-11T10:19:05.023Z,73.57
2022-09-11T10:20:05.291Z,72.47
2022-09-11T10:21:08.460Z,72.23
2022-09-11T10:22:05.811Z,71.53
2022-09-11T10:23:06.112Z,71.39
2022-09-11T10:24:06.412Z,71.09
2022-09-11T10:25:06.678Z,70.89
2022-09-11T10:26:06.933Z,71.00
2022-09-11T10:27:07.266Z,70.59
2022-09-11T10:28:07.511Z,70.59
2022-09-11T10:29:07.784Z,70.86
2022-09-11T10:30:08.041Z,70.89
2022-09-11T10:31:08.358Z,70.39
2022-09-11T10:32:08.599Z,71.39
2022-09-11T10:33:08.875Z,71.00
2022-09-11T10:34:09.121Z,71.06
2022-09-11T10:35:09.389Z,70.83
2022-09-11T10:36:09.628Z,69.29
2022-09-11T10:37:09.887Z,67.46
2022-09-11T10:38:10.156Z,68.96
2022-09-11T10:39:10.411Z,66.73
2022-09-11T10:40:10.741Z,66.89
2022-09-11T10:41:10.894Z,65.64
2022-09-11T10:42:11.151Z,65.44
2022-09-11T10:43:11.430Z,65.14
2022-09-11T10:44:11.681Z,65.44
2022-09-11T10:45:11.947Z,64.74
2022-09-11T10:46:12.276Z,65.07
2022-09-11T10:47:12.501Z,65.11
2022-09-11T10:48:12.774Z,62.82
2022-09-11T10:49:13.051Z,62.75
2022-09-11T10:50:13.311Z,63.88
2022-09-11T10:51:13.560Z,62.81
2022-09-11T10:52:14.752Z,64.84
2022-09-11T10:53:14.124Z,64.11
2022-09-11T10:54:14.388Z,64.11
2022-09-11T10:55:14.631Z,63.11
2022-09-11T10:56:14.870Z,62.91
2022-09-11T10:57:15.120Z,63.08
2022-09-11T10:58:15.373Z,62.78
2022-09-11T10:59:15.622Z,63.04
2022-09-11T11:00:15.881Z,63.84
2022-09-11T11:01:16.191Z,64.04
2022-09-11T11:02:16.380Z,63.44
2022-09-11T11:03:16.665Z,64.34
2022-09-11T11:04:16.942Z,64.44
2022-09-11T11:05:17.194Z,63.57
2022-09-11T11:06:17.440Z,64.67
2022-09-11T11:07:17.717Z,65.00
2022-09-11T11:08:17.989Z,66.23
2022-09-11T11:09:18.245Z,65.96
2022-09-11T11:10:18.489Z,68.39
2022-09-11T11:11:18.756Z,71.09
2022-09-11T11:12:19.022Z,71.03
2022-09-11T11:13:19.290Z,71.42
2022-09-11T11:14:19.545Z,72.66
2022-09-11T11:15:19.797Z,77.40
2022-09-11T11:16:20.116Z,81.71
2022-09-11T11:17:20.399Z,80.04
2022-09-11T11:18:20.682Z,82.89
2022-09-11T11:19:20.951Z,83.43
2022-09-11T11:20:21.211Z,81.36
2022-09-11T11:21:21.471Z,81.87
2022-09-11T11:22:21.762Z,81.90
2022-09-11T11:23:22.070Z,84.11
2022-09-11T11:24:22.341Z,84.27
2022-09-11T11:25:22.603Z,84.67
2022-09-11T11:26:22.872Z,83.67
2022-09-11T11:27:23.169Z,84.67
2022-09-11T11:28:23.449Z,83.27
2022-09-11T11:29:30.737Z,82.69
2022-09-11T11:30:26.617Z,78.43
2022-09-11T11:31:24.214Z,77.28
2022-09-11T11:32:24.464Z,78.34
2022-09-11T11:33:24.749Z,74.32
2022-09-11T11:34:25.007Z,73.98
2022-09-11T11:35:25.276Z,69.92
2022-09-11T11:36:25.514Z,72.85
2022-09-11T11:37:25.804Z,69.76
2022-09-11T11:38:26.099Z,71.29
2022-09-11T11:39:26.357Z,70.53
2022-09-11T11:40:26.600Z,71.66
2022-09-11T11:41:26.896Z,71.09
2022-09-11T11:42:27.138Z,72.19
2022-09-11T11:43:27.428Z,72.62
2022-09-11T11:44:27.681Z,73.16
2022-09-11T11:45:27.950Z,73.46
2022-09-11T11:46:28.205Z,74.59
2022-09-11T11:47:28.469Z,72.42
2022-09-11T11:48:28.752Z,73.22
2022-09-11T11:49:29.016Z,73.66
2022-09-11T11:50:31.842Z,74.66
2022-09-11T11:51:29.486Z,75.46
2022-09-11T11:52:29.746Z,75.67
2022-09-11T11:53:30.044Z,71.62
2022-09-11T11:54:30.306Z,73.36
2022-09-11T11:55:30.580Z,70.59
2022-09-11T11:56:30.827Z,68.53
2022-09-11T11:57:31.097Z,66.04
2022-09-11T11:58:31.376Z,66.37
2022-09-11T11:59:31.617Z,66.17
2022-09-11T12:00:31.870Z,67.73
2022-09-11T12:01:32.189Z,68.46
2022-09-11T12:02:32.327Z,69.76
2022-09-11T12:03:32.626Z,68.99
2022-09-11T12:04:32.894Z,70.72
2022-09-11T12:05:33.151Z,70.12
2022-09-11T12:06:33.396Z,71.03
2022-09-11T12:07:33.651Z,69.96
2022-09-11T12:08:33.951Z,70.26
2022-09-11T12:09:34.213Z,70.06
2022-09-11T12:10:34.458Z,70.29
2022-09-11T12:11:34.727Z,68.99
2022-09-11T12:12:34.998Z,70.29
2022-09-11T12:13:35.294Z,68.89
2022-09-11T12:14:35.554Z,68.09
2022-09-11T12:15:35.832Z,69.89
2022-09-11T12:16:36.193Z,67.69
2022-09-11T12:17:36.344Z,68.39
2022-09-11T12:18:36.616Z,67.09
2022-09-11T12:19:36.898Z,66.79
2022-09-11T12:20:37.173Z,67.29
2022-09-11T12:21:37.434Z,66.79
2022-09-11T12:22:37.707Z,68.76
2022-09-11T12:23:38.040Z,66.06
2022-09-11T12:24:38.202Z,66.03
2022-09-11T12:25:38.476Z,65.73
2022-09-11T12:26:38.730Z,65.86
2022-09-11T12:27:39.005Z,66.19
2022-09-11T12:28:39.327Z,66.09
2022-09-11T12:29:39.497Z,67.32
2022-09-11T12:30:39.802Z,69.43
2022-09-11T12:31:40.132Z,69.02
2022-09-11T12:32:40.254Z,69.12
2022-09-11T12:33:40.579Z,69.82
2022-09-11T12:34:40.879Z,68.59
2022-09-11T12:35:41.117Z,68.89
2022-09-11T12:36:41.355Z,69.69
2022-09-11T12:37:41.634Z,68.49
2022-09-11T12:38:41.982Z,67.99
2022-09-11T12:39:42.206Z,67.82
2022-09-11T12:40:42.446Z,68.02
2022-09-11T12:41:42.716Z,68.23
2022-09-11T12:42:42.971Z,67.22
2022-09-11T12:43:43.255Z,69.12
2022-09-11T12:44:43.520Z,68.43
2022-09-11T12:45:43.863Z,68.43
2022-09-11T12:46:44.047Z,67.43
2022-09-11T12:47:44.318Z,67.22
2022-09-11T12:48:47.652Z,67.96
2022-09-11T12:49:45.822Z,67.76
2022-09-11T12:50:45.082Z,67.96
2022-09-11T12:51:45.346Z,68.43
2022-09-11T12:52:45.624Z,67.93
2022-09-11T12:53:47.088Z,68.02
2022-09-11T12:54:46.233Z,69.89
2022-09-11T12:55:46.505Z,68.49
2022-09-11T12:56:46.767Z,67.09