createdAt,value
2018-06-27T00:00:25.776Z,16.10
2018-06-27T00:02:54.141Z,16.10
2018-06-27T00:05:22.509Z,16.10
2018-06-27T00:07:50.899Z,16.10
2018-06-27T00:10:19.254Z,16.00
2018-06-27T00:12:47.635Z,16.00
2018-06-27T00:15:16.007Z,16.00
2018-06-27T00:17:44.403Z,15.90
2018-06-27T00:20:12.820Z,15.90
2018-06-27T00:22:41.169Z,15.90
2018-06-27T00:25:09.527Z,15.90
2018-06-27T00:27:37.880Z,15.90
2018-06-27T00:30:06.274Z,15.90
2018-06-27T00:32:34.697Z,15.80
2018-06-27T00:35:03.080Z,15.50
2018-06-27T00:39:59.539Z,15.50
2018-06-27T00:42:27.899Z,15.40
2018-06-27T00:44:56.265Z,15.40
2018-06-27T00:47:24.631Z,15.30
2018-06-27T00:49:53.091Z,15.20
2018-06-27T00:52:21.486Z,15.10
2018-06-27T00:54:49.844Z,15.00
2018-06-27T00:57:18.193Z,15.10
2018-06-27T01:04:42.679Z,15.00
2018-06-27T01:07:11.025Z,15.00
2018-06-27T01:09:39.383Z,15.00
2018-06-27T01:12:07.729Z,14.90
2018-06-27T01:14:36.098Z,14.90
2018-06-27T01:17:04.447Z,14.80
2018-06-27T01:19:32.899Z,14.80
2018-06-27T01:22:01.314Z,14.90
2018-06-27T01:24:29.708Z,14.80
2018-06-27T01:26:58.150Z,14.70
2018-06-27T01:29:26.561Z,14.60
2018-06-27T01:31:54.971Z,14.60
2018-06-27T01:34:23.404Z,14.50
2018-06-27T01:36:51.815Z,14.60
2018-06-27T01:39:20.213Z,14.50
2018-06-27T01:41:48.622Z,14.50
2018-06-27T01:44:17.117Z,14.70
2018-06-27T01:46:45.551Z,14.70
2018-06-27T01:49:13.961Z,14.50
2018-06-27T01:51:42.407Z,14.60
2018-06-27T01:54:10.833Z,14.60
2018-06-27T01:56:39.268Z,14.40
2018-06-27T01:59:07.683Z,14.30
2018-06-27T02:01:36.131Z,14.20
2018-06-27T02:04:04.554Z,14.20
2018-06-27T02:06:32.985Z,14.30
2018-06-27T02:09:01.453Z,14.20
2018-06-27T02:11:29.870Z,14.30
2018-06-27T02:13:58.259Z,14.40
2018-06-27T02:16:26.681Z,14.50
2018-06-27T02:18:55.043Z,14.50
2018-06-27T02:21:23.420Z,14.50
2018-06-27T02:23:51.768Z,14.40
2018-06-27T02:26:20.161Z,14.30
2018-06-27T02:28:48.504Z,14.20
2018-06-27T02:31:16.873Z,14.20
2018-06-27T02:33:45.521Z,14.10
2018-06-27T02:36:13.888Z,14.20
2018-06-27T02:38:42.239Z,14.10
2018-06-27T02:41:10.601Z,14.00
2018-06-27T02:43:38.991Z,13.90
2018-06-27T02:46:07.339Z,14.00
2018-06-27T02:48:35.695Z,13.90
2018-06-27T02:51:04.061Z,14.10
2018-06-27T02:53:37.412Z,14.10
2018-06-27T02:56:07.217Z,14.10
2018-06-27T02:58:35.619Z,14.10
2018-06-27T03:01:03.971Z,14.00
2018-06-27T03:03:32.568Z,14.00
2018-06-27T03:06:01.238Z,14.00
2018-06-27T03:08:29.618Z,14.10
2018-06-27T03:10:57.980Z,14.10
2018-06-27T03:13:26.326Z,14.00
2018-06-27T03:15:57.274Z,14.00
2018-06-27T03:18:25.788Z,14.00
2018-06-27T03:20:54.192Z,14.00
2018-06-27T03:23:22.672Z,14.10
2018-06-27T03:25:51.087Z,13.90
2018-06-27T03:28:19.495Z,14.10
2018-06-27T03:30:47.920Z,14.10
2018-06-27T03:35:44.423Z,14.10
2018-06-27T03:38:12.874Z,14.10
2018-06-27T03:40:41.276Z,14.10
2018-06-27T03:43:09.701Z,14.00
2018-06-27T03:45:38.100Z,14.10
2018-06-27T03:48:06.524Z,14.10
2018-06-27T03:50:34.933Z,14.10
2018-06-27T03:53:03.394Z,14.10
2018-06-27T03:55:31.817Z,14.20
2018-06-27T03:58:00.247Z,14.00
2018-06-27T04:00:28.631Z,13.90
2018-06-27T04:02:57.248Z,13.80
2018-06-27T04:05:25.697Z,13.70
2018-06-27T04:07:54.353Z,13.70
2018-06-27T04:10:22.936Z,13.70
2018-06-27T04:12:52.468Z,13.70
2018-06-27T04:15:20.993Z,13.70
2018-06-27T04:17:49.522Z,13.60
2018-06-27T04:20:18.023Z,13.70
2018-06-27T04:22:46.359Z,13.70
2018-06-27T04:25:14.750Z,13.80
2018-06-27T04:27:43.195Z,13.70
2018-06-27T04:30:11.620Z,13.70
2018-06-27T04:32:40.102Z,13.60
2018-06-27T04:35:08.641Z,13.70
2018-06-27T04:37:37.033Z,13.80
2018-06-27T04:40:05.454Z,13.80
2018-06-27T04:42:33.812Z,13.80
2018-06-27T04:45:02.310Z,13.90
2018-06-27T04:47:30.749Z,13.90
2018-06-27T04:49:59.258Z,13.90
2018-06-27T04:52:27.725Z,13.90
2018-06-27T04:54:56.106Z,13.80
2018-06-27T04:57:24.585Z,13.90
2018-06-27T04:59:53.002Z,14.00
2018-06-27T05:02:21.472Z,14.10
2018-06-27T05:04:49.959Z,14.20
2018-06-27T05:07:18.409Z,14.20
2018-06-27T05:09:46.809Z,14.30
2018-06-27T05:12:15.202Z,14.40
2018-06-27T05:14:43.698Z,14.40
2018-06-27T05:17:12.114Z,14.70
2018-06-27T05:19:42.900Z,14.60
2018-06-27T05:22:11.773Z,14.60
2018-06-27T05:24:40.321Z,14.80
2018-06-27T05:27:08.806Z,14.90
2018-06-27T05:29:37.358Z,15.00
2018-06-27T05:32:05.932Z,15.10
2018-06-27T05:34:34.492Z,15.10
2018-06-27T05:37:02.982Z,15.10
2018-06-27T05:39:31.492Z,15.10
2018-06-27T05:42:00.109Z,15.00
2018-06-27T05:44:28.663Z,15.00
2018-06-27T05:46:57.162Z,15.10
2018-06-27T05:49:25.697Z,15.20
2018-06-27T05:51:54.231Z,15.60
2018-06-27T05:54:22.793Z,15.70
2018-06-27T05:56:51.243Z,15.70
2018-06-27T05:59:19.679Z,15.60
2018-06-27T06:01:48.115Z,15.60
2018-06-27T06:04:16.568Z,15.70
2018-06-27T06:06:44.973Z,15.70
2018-06-27T06:09:13.435Z,15.70
2018-06-27T06:11:41.898Z,15.80
2018-06-27T06:14:10.326Z,15.80
2018-06-27T06:16:38.802Z,16.00
2018-06-27T06:19:07.362Z,16.10
2018-06-27T06:21:35.831Z,16.00
2018-06-27T06:24:04.411Z,16.10
2018-06-27T06:26:32.956Z,16.60
2018-06-27T06:29:01.374Z,17.10
2018-06-27T06:31:29.855Z,17.80
2018-06-27T06:33:58.310Z,18.10
2018-06-27T06:36:26.821Z,18.40
2018-06-27T06:38:55.358Z,18.50
2018-06-27T06:41:23.879Z,18.70
2018-06-27T06:43:52.342Z,18.60
2018-06-27T06:46:20.975Z,18.20
2018-06-27T06:48:49.482Z,18.30
2018-06-27T06:51:17.948Z,18.50
2018-06-27T06:53:46.595Z,18.50
2018-06-27T06:56:15.047Z,18.00
2018-06-27T06:58:43.516Z,18.50
2018-06-27T07:01:11.921Z,18.80
2018-06-27T07:03:40.391Z,18.80
2018-06-27T07:06:08.821Z,18.70
2018-06-27T07:08:37.285Z,19.00
2018-06-27T07:11:05.764Z,19.30
2018-06-27T07:13:34.199Z,19.40
2018-06-27T07:16:02.629Z,19.60
2018-06-27T07:18:31.134Z,19.50
2018-06-27T07:20:59.625Z,19.40
2018-06-27T07:23:28.101Z,19.50
2018-06-27T07:25:56.505Z,19.40
2018-06-27T07:28:25.052Z,19.10
2018-06-27T07:30:53.516Z,19.40
2018-06-27T07:33:22.067Z,19.60
2018-06-27T07:35:50.527Z,19.70
2018-06-27T07:38:19.013Z,20.10
2018-06-27T07:40:47.470Z,20.10
2018-06-27T07:43:15.968Z,20.00
2018-06-27T07:45:44.453Z,20.10
2018-06-27T07:48:12.943Z,20.20
2018-06-27T07:50:41.377Z,20.40
2018-06-27T07:53:10.708Z,20.10
2018-06-27T07:55:39.156Z,20.10
2018-06-27T07:58:07.659Z,20.40
2018-06-27T08:00:36.121Z,20.60
2018-06-27T08:03:04.962Z,20.70
2018-06-27T08:05:33.402Z,20.60
2018-06-27T08:08:01.856Z,20.70
2018-06-27T08:10:30.426Z,20.90
2018-06-27T08:12:58.911Z,21.20
2018-06-27T08:15:27.427Z,21.20
2018-06-27T08:17:56.001Z,21.10
2018-06-27T08:20:24.350Z,21.20
2018-06-27T08:22:52.778Z,21.40
2018-06-27T08:25:21.255Z,21.40
2018-06-27T08:27:49.735Z,21.60
2018-06-27T08:30:18.262Z,21.60
2018-06-27T08:32:46.698Z,21.40
2018-06-27T08:35:15.192Z,21.30
2018-06-27T08:37:43.658Z,21.60
2018-06-27T08:40:12.143Z,21.60
2018-06-27T08:42:40.563Z,21.50
2018-06-27T08:45:09.008Z,21.50
2018-06-27T08:47:37.449Z,21.70
2018-06-27T08:50:05.924Z,21.60
2018-06-27T08:52:34.365Z,21.60
2018-06-27T08:55:02.829Z,21.80
2018-06-27T08:57:31.343Z,22.00
2018-06-27T08:59:59.798Z,22.20
2018-06-27T09:02:28.237Z,22.40
2018-06-27T09:04:56.694Z,22.70
2018-06-27T09:07:25.139Z,22.30
2018-06-27T09:09:53.583Z,21.70
2018-06-27T09:12:23.193Z,21.70
2018-06-27T09:14:51.608Z,22.10
2018-06-27T09:17:20.027Z,22.20
2018-06-27T09:19:48.465Z,22.10
2018-06-27T09:22:16.834Z,22.20
2018-06-27T09:24:45.219Z,22.40
2018-06-27T09:27:13.697Z,22.80
2018-06-27T09:29:42.235Z,22.70
2018-06-27T09:32:10.764Z,22.60
2018-06-27T09:34:39.395Z,22.90
2018-06-27T09:37:08.068Z,23.30
2018-06-27T09:39:36.503Z,23.10
2018-06-27T09:42:04.949Z,22.60
2018-06-27T09:44:33.339Z,22.60
2018-06-27T09:47:01.834Z,22.60
2018-06-27T09:49:30.250Z,22.50
2018-06-27T09:51:58.655Z,22.40
2018-06-27T09:54:27.168Z,22.60
2018-06-27T09:56:55.723Z,23.00
2018-06-27T09:59:24.409Z,22.90
2018-06-27T10:01:52.887Z,22.90
2018-06-27T10:04:21.278Z,23.00
2018-06-27T10:06:49.657Z,23.40
2018-06-27T10:09:18.064Z,23.40
2018-06-27T10:11:46.431Z,23.10
2018-06-27T10:16:42.908Z,23.20
2018-06-27T10:19:11.396Z,23.50
2018-06-27T10:21:39.850Z,23.40
2018-06-27T10:24:08.319Z,23.50
2018-06-27T10:26:36.820Z,23.70
2018-06-27T10:29:05.359Z,23.70
2018-06-27T10:31:33.816Z,23.70
2018-06-27T10:34:02.292Z,23.60
2018-06-27T10:36:30.767Z,23.50
2018-06-27T10:38:59.167Z,23.50
2018-06-27T10:41:27.587Z,23.80
2018-06-27T10:43:56.000Z,23.90
2018-06-27T10:46:24.535Z,24.20
2018-06-27T10:48:52.993Z,24.30
2018-06-27T10:51:21.457Z,24.10
2018-06-27T10:53:50.030Z,23.70
2018-06-27T10:56:18.501Z,24.00
2018-06-27T10:58:46.927Z,24.10
2018-06-27T11:01:15.417Z,24.20
2018-06-27T11:03:43.843Z,24.50
2018-06-27T11:06:12.339Z,24.60
2018-06-27T11:08:40.773Z,24.70
2018-06-27T11:11:09.211Z,24.90
2018-06-27T11:13:37.635Z,24.90
2018-06-27T11:16:06.311Z,24.90
2018-06-27T11:18:34.707Z,24.10
2018-06-27T11:21:03.115Z,23.60
2018-06-27T11:23:31.594Z,23.30
2018-06-27T11:26:00.000Z,23.70
2018-06-27T11:28:28.518Z,24.10
2018-06-27T11:30:56.887Z,24.40
2018-06-27T11:33:25.290Z,24.40
2018-06-27T11:35:53.668Z,24.00
2018-06-27T11:38:22.053Z,24.20
2018-06-27T11:40:50.432Z,24.20
2018-06-27T11:43:18.917Z,24.50
2018-06-27T11:45:47.224Z,24.80
2018-06-27T11:48:15.638Z,25.20
2018-06-27T11:50:43.993Z,24.90
2018-06-27T11:53:12.495Z,24.70
2018-06-27T11:55:40.878Z,24.50
2018-06-27T11:58:09.340Z,24.30
2018-06-27T12:00:37.695Z,24.30
2018-06-27T12:03:06.075Z,24.50
2018-06-27T12:05:34.436Z,24.50
2018-06-27T12:08:03.000Z,24.70
2018-06-27T12:10:31.351Z,24.80
2018-06-27T12:12:59.769Z,24.60
2018-06-27T12:15:28.147Z,24.30
2018-06-27T12:17:56.562Z,24.50
2018-06-27T12:20:24.943Z,24.40
2018-06-27T12:22:53.399Z,24.50
2018-06-27T12:27:49.876Z,24.50
2018-06-27T12:30:21.881Z,24.80
2018-06-27T12:32:50.788Z,24.90
2018-06-27T12:35:20.171Z,24.90
2018-06-27T12:37:48.614Z,25.00
2018-06-27T12:40:17.038Z,25.30
2018-06-27T12:42:45.429Z,25.40
2018-06-27T12:45:13.797Z,24.90
2018-06-27T12:47:42.817Z,25.10
2018-06-27T12:50:11.236Z,25.20
2018-06-27T12:52:39.549Z,25.00
2018-06-27T12:55:11.997Z,24.70
2018-06-27T12:57:40.379Z,24.50
2018-06-27T13:00:09.778Z,25.00
2018-06-27T13:02:38.162Z,25.20
2018-06-27T13:05:07.869Z,24.90
2018-06-27T13:07:36.275Z,25.00
2018-06-27T13:10:05.532Z,25.20
2018-06-27T13:12:33.881Z,25.20
2018-06-27T13:15:02.291Z,25.50
2018-06-27T13:17:30.678Z,25.90
2018-06-27T13:19:59.115Z,26.20
2018-06-27T13:22:27.576Z,25.30
2018-06-27T13:24:56.030Z,24.80
2018-06-27T13:27:24.455Z,25.10
2018-06-27T13:29:52.918Z,25.20
2018-06-27T13:32:21.322Z,25.30
2018-06-27T13:34:49.894Z,25.30
2018-06-27T13:37:18.283Z,25.40
2018-06-27T13:39:46.732Z,25.40
2018-06-27T13:42:15.205Z,25.70
2018-06-27T13:44:43.651Z,25.80
2018-06-27T13:47:12.320Z,25.70
2018-06-27T13:49:40.757Z,25.70
2018-06-27T13:52:09.235Z,25.60
2018-06-27T13:54:37.673Z,25.40
2018-06-27T13:57:06.123Z,25.50
2018-06-27T13:59:34.549Z,25.70
2018-06-27T14:02:02.943Z,25.50
2018-06-27T14:04:31.408Z,25.40
2018-06-27T14:06:59.891Z,25.50
2018-06-27T14:09:28.300Z,25.40
2018-06-27T14:11:56.787Z,25.40
2018-06-27T14:14:25.218Z,25.20
2018-06-27T14:16:53.733Z,25.60
2018-06-27T14:19:22.174Z,25.90
2018-06-27T14:21:50.647Z,25.70
2018-06-27T14:24:19.094Z,25.80
2018-06-27T14:26:47.540Z,26.00
2018-06-27T14:29:15.956Z,25.90
2018-06-27T14:31:44.410Z,25.80
2018-06-27T14:34:12.832Z,25.70
2018-06-27T14:36:41.289Z,25.90
2018-06-27T14:39:10.291Z,25.80
2018-06-27T14:41:38.997Z,25.60
2018-06-27T14:44:07.431Z,25.60
2018-06-27T14:46:36.282Z,25.60
2018-06-27T14:49:04.831Z,25.90
2018-06-27T14:51:33.755Z,26.30
2018-06-27T14:54:02.185Z,26.00
2018-06-27T14:56:30.676Z,25.60
2018-06-27T14:58:59.075Z,25.60
2018-06-27T15:01:27.574Z,25.90
2018-06-27T15:03:56.033Z,25.90
2018-06-27T15:06:24.487Z,26.10
2018-06-27T15:08:52.906Z,26.00
2018-06-27T15:11:21.537Z,25.90
2018-06-27T15:13:49.974Z,25.70
2018-06-27T15:16:18.413Z,25.70
2018-06-27T15:18:46.845Z,25.80
2018-06-27T15:21:15.279Z,26.00
2018-06-27T15:23:43.735Z,25.90
2018-06-27T15:26:12.168Z,26.00
2018-06-27T15:28:40.556Z,26.00
2018-06-27T15:31:08.996Z,25.90
2018-06-27T15:33:37.447Z,25.50
2018-06-27T15:36:05.894Z,25.40
2018-06-27T15:38:34.394Z,25.20
2018-06-27T15:41:02.910Z,25.30
2018-06-27T15:43:31.433Z,25.60
2018-06-27T15:45:59.915Z,25.80
2018-06-27T15:48:28.363Z,25.50
2018-06-27T15:50:56.798Z,25.30
2018-06-27T15:53:25.885Z,25.40
2018-06-27T15:55:54.318Z,25.90
2018-06-27T15:58:22.759Z,26.10
2018-06-27T16:00:51.177Z,26.50
2018-06-27T16:03:19.667Z,26.10
2018-06-27T16:05:48.108Z,25.90
2018-06-27T16:08:16.580Z,25.90
2018-06-27T16:10:45.044Z,26.20
2018-06-27T16:13:13.512Z,25.70
2018-06-27T16:15:41.951Z,25.50
2018-06-27T16:18:10.462Z,25.80
2018-06-27T16:20:38.827Z,25.90
2018-06-27T16:23:07.236Z,26.00
2018-06-27T16:25:35.658Z,26.00
2018-06-27T16:28:04.125Z,26.20
2018-06-27T16:33:00.679Z,26.10
2018-06-27T16:35:29.102Z,26.10
2018-06-27T16:37:57.483Z,26.20
2018-06-27T16:40:26.096Z,26.20
2018-06-27T16:42:54.504Z,26.00
2018-06-27T16:45:22.960Z,26.10
2018-06-27T16:47:51.347Z,25.90
2018-06-27T16:50:19.781Z,25.80
2018-06-27T16:52:48.167Z,25.70
2018-06-27T16:55:16.559Z,26.00
2018-06-27T16:57:45.040Z,26.30
2018-06-27T17:00:13.620Z,26.40
2018-06-27T17:02:42.108Z,26.40
2018-06-27T17:05:10.556Z,26.00
2018-06-27T17:07:38.927Z,25.70
2018-06-27T17:10:07.389Z,25.50
2018-06-27T17:12:35.758Z,25.40
2018-06-27T17:15:04.419Z,25.40
2018-06-27T17:17:32.779Z,25.50
2018-06-27T17:20:01.276Z,25.40
2018-06-27T17:22:29.705Z,25.60
2018-06-27T17:24:58.182Z,25.70
2018-06-27T17:27:26.626Z,25.70
2018-06-27T17:29:55.083Z,25.70
2018-06-27T17:32:23.558Z,25.60
2018-06-27T17:34:52.065Z,25.40
2018-06-27T17:37:20.508Z,25.50
2018-06-27T17:39:48.984Z,25.50
2018-06-27T17:42:17.435Z,25.40
2018-06-27T17:44:45.895Z,25.40
2018-06-27T17:47:14.331Z,25.40
2018-06-27T17:49:42.789Z,25.50
2018-06-27T17:52:11.330Z,25.10
2018-06-27T17:54:39.744Z,25.20
2018-06-27T17:57:08.227Z,25.10
2018-06-27T17:59:36.698Z,25.00
2018-06-27T18:02:05.169Z,24.80
2018-06-27T18:04:33.665Z,25.00
2018-06-27T18:07:02.091Z,25.20
2018-06-27T18:09:30.576Z,25.20
2018-06-27T18:11:59.046Z,25.20
2018-06-27T18:14:27.491Z,25.10
2018-06-27T18:19:24.243Z,24.90
2018-06-27T18:21:52.695Z,24.70
2018-06-27T18:24:21.228Z,24.20
2018-06-27T18:26:49.671Z,23.90
2018-06-27T18:29:18.122Z,23.70
2018-06-27T18:31:46.593Z,23.70
2018-06-27T18:34:15.030Z,23.50
2018-06-27T18:36:43.499Z,23.50
2018-06-27T18:39:12.217Z,23.40
2018-06-27T18:41:40.735Z,23.30
2018-06-27T18:44:09.145Z,23.20
2018-06-27T18:46:37.971Z,23.10
2018-06-27T18:49:06.555Z,23.00
2018-06-27T18:51:35.039Z,23.00
2018-06-27T18:54:03.496Z,23.00
2018-06-27T18:56:32.066Z,22.90
2018-06-27T18:59:00.519Z,22.80
2018-06-27T19:01:29.034Z,22.80
2018-06-27T19:03:57.543Z,22.60
2018-06-27T19:06:26.051Z,22.60
2018-06-27T19:08:54.475Z,22.60
2018-06-27T19:11:22.970Z,22.60
2018-06-27T19:13:51.442Z,22.50
2018-06-27T19:16:19.899Z,22.50
2018-06-27T19:18:48.358Z,22.40
2018-06-27T19:21:17.461Z,22.40
2018-06-27T19:23:46.033Z,22.40
2018-06-27T19:26:14.456Z,22.40
2018-06-27T19:28:42.821Z,22.30
2018-06-27T19:31:11.221Z,22.20
2018-06-27T19:33:39.609Z,22.20
2018-06-27T19:36:08.036Z,22.10
2018-06-27T19:38:36.468Z,22.00
2018-06-27T19:41:05.056Z,21.90
2018-06-27T19:43:33.313Z,21.80
2018-06-27T19:46:01.743Z,21.80
2018-06-27T19:48:30.161Z,21.80
2018-06-27T19:50:58.617Z,21.70
2018-06-27T19:53:27.007Z,21.60
2018-06-27T19:55:55.466Z,21.60
2018-06-27T19:58:24.417Z,21.60
2018-06-27T20:00:52.810Z,21.50
2018-06-27T20:03:21.228Z,21.40
2018-06-27T20:05:49.698Z,21.40
2018-06-27T20:08:18.138Z,21.50
2018-06-27T20:10:46.732Z,21.50
2018-06-27T20:13:15.335Z,21.40
2018-06-27T20:15:43.777Z,21.40
2018-06-27T20:18:12.255Z,21.40
2018-06-27T20:20:40.686Z,21.40
2018-06-27T20:23:09.136Z,21.20
2018-06-27T20:25:37.618Z,21.20
2018-06-27T20:28:06.211Z,21.20
2018-06-27T20:30:39.118Z,21.20
2018-06-27T20:33:07.572Z,21.20
2018-06-27T20:35:36.125Z,21.10
2018-06-27T20:38:04.630Z,21.10
2018-06-27T20:40:33.106Z,21.10
2018-06-27T20:43:01.602Z,21.00
2018-06-27T20:45:30.102Z,21.00
2018-06-27T20:47:58.547Z,20.90
2018-06-27T20:50:27.001Z,20.80
2018-06-27T20:52:55.533Z,20.80
2018-06-27T20:55:24.079Z,20.80
2018-06-27T20:57:52.492Z,20.70
2018-06-27T21:00:20.914Z,20.60
2018-06-27T21:02:49.371Z,20.50
2018-06-27T21:05:18.707Z,20.50
2018-06-27T21:07:47.170Z,20.40
2018-06-27T21:10:15.738Z,20.30
2018-06-27T21:12:44.260Z,20.40
2018-06-27T21:15:12.805Z,20.40
2018-06-27T21:17:41.633Z,20.30
2018-06-27T21:20:10.169Z,20.30
2018-06-27T21:22:38.675Z,20.20
2018-06-27T21:25:07.116Z,20.10
2018-06-27T21:27:35.731Z,20.20
2018-06-27T21:30:05.049Z,20.10
2018-06-27T21:32:33.620Z,20.00
2018-06-27T21:35:02.101Z,19.90
2018-06-27T21:37:30.556Z,19.90
2018-06-27T21:39:59.199Z,19.90
2018-06-27T21:42:27.762Z,19.80
2018-06-27T21:44:56.380Z,19.80
2018-06-27T21:47:25.132Z,19.80
2018-06-27T21:49:53.702Z,19.80
2018-06-27T21:52:22.347Z,19.80
2018-06-27T21:54:50.819Z,19.70
2018-06-27T21:57:19.597Z,19.50
2018-06-27T21:59:49.034Z,19.50
2018-06-27T22:04:45.951Z,19.30
2018-06-27T22:07:14.439Z,19.30
2018-06-27T22:09:42.975Z,19.10
2018-06-27T22:12:11.546Z,19.20
2018-06-27T22:14:40.015Z,19.10
2018-06-27T22:17:08.429Z,19.00
2018-06-27T22:19:36.813Z,19.00
2018-06-27T22:22:05.205Z,18.90
2018-06-27T22:24:33.697Z,18.90
2018-06-27T22:27:02.052Z,18.90
2018-06-27T22:29:30.463Z,18.90
2018-06-27T22:31:58.841Z,18.90
2018-06-27T22:34:27.219Z,18.90
2018-06-27T22:36:55.694Z,18.80
2018-06-27T22:39:24.107Z,18.70
2018-06-27T22:41:52.458Z,18.70
2018-06-27T22:44:20.837Z,18.60
2018-06-27T22:46:49.231Z,18.40
2018-06-27T22:49:17.621Z,18.30
2018-06-27T22:51:45.978Z,18.30
2018-06-27T22:54:14.413Z,18.30
2018-06-27T22:56:42.767Z,18.20
2018-06-27T22:59:11.135Z,18.10
2018-06-27T23:01:39.492Z,18.10
2018-06-27T23:04:07.888Z,18.10
2018-06-27T23:06:36.247Z,18.10
2018-06-27T23:09:07.287Z,18.00
2018-06-27T23:11:35.669Z,18.00
2018-06-27T23:14:04.049Z,17.90
2018-06-27T23:16:32.429Z,17.90
2018-06-27T23:19:00.888Z,17.80
2018-06-27T23:21:29.267Z,17.80
2018-06-27T23:23:57.646Z,17.80
2018-06-27T23:26:26.054Z,17.70
2018-06-27T23:28:54.399Z,17.70
2018-06-27T23:31:22.800Z,17.70
2018-06-27T23:33:51.151Z,17.60
2018-06-27T23:38:47.590Z,17.50
2018-06-27T23:41:15.979Z,17.50
2018-06-27T23:43:44.454Z,17.50
2018-06-27T23:48:40.911Z,17.60
2018-06-27T23:51:09.292Z,17.50
2018-06-27T23:53:37.753Z,17.50
2018-06-27T23:56:06.129Z,17.50
2018-06-27T23:58:34.565Z,17.40
