createdAt,value
2018-08-02T00:00:21.292Z,101417.94
2018-08-02T00:02:49.720Z,101421.58
2018-08-02T00:05:18.178Z,101420.69
2018-08-02T00:07:46.573Z,101421.84
2018-08-02T00:10:14.996Z,101425.23
2018-08-02T00:12:43.344Z,101424.67
2018-08-02T00:15:11.781Z,101422.81
2018-08-02T00:17:40.222Z,101421.52
2018-08-02T00:20:10.469Z,101418.98
2018-08-02T00:22:39.118Z,101428.59
2018-08-02T00:25:08.896Z,101420.47
2018-08-02T00:27:37.495Z,101432.19
2018-08-02T00:30:06.589Z,101429.96
2018-08-02T00:32:35.119Z,101433.50
2018-08-02T00:35:03.633Z,101423.08
2018-08-02T00:37:32.093Z,101425.75
2018-08-02T00:40:00.600Z,101427.20
2018-08-02T00:42:28.980Z,101429.42
2018-08-02T00:44:57.420Z,101419.28
2018-08-02T00:47:25.797Z,101418.97
2018-08-02T00:49:54.172Z,101417.37
2018-08-02T00:52:22.568Z,101422.78
2018-08-02T00:54:51.061Z,101419.36
2018-08-02T00:57:19.560Z,101425.52
2018-08-02T00:59:48.094Z,101420.80
2018-08-02T01:02:16.507Z,101428.57
2018-08-02T01:04:44.868Z,101372.36
2018-08-02T01:07:13.287Z,101427.72
2018-08-02T01:09:41.744Z,101424.80
2018-08-02T01:12:10.997Z,101421.34
2018-08-02T01:14:39.398Z,101422.95
2018-08-02T01:17:08.028Z,101423.67
2018-08-02T01:19:36.436Z,101420.55
2018-08-02T01:22:04.860Z,101426.59
2018-08-02T01:24:33.371Z,101422.78
2018-08-02T01:27:01.768Z,101418.56
2018-08-02T01:29:30.179Z,101423.43
2018-08-02T01:31:58.564Z,101425.14
2018-08-02T01:34:27.008Z,101425.79
2018-08-02T01:36:55.415Z,101417.25
2018-08-02T01:39:23.816Z,101418.62
2018-08-02T01:41:52.200Z,101423.00
2018-08-02T01:44:31.743Z,101425.25
2018-08-02T01:47:00.130Z,101422.68
2018-08-02T01:49:29.108Z,101422.33
2018-08-02T01:51:57.545Z,101423.37
2018-08-02T01:54:25.937Z,101420.42
2018-08-02T01:56:54.321Z,101417.23
2018-08-02T01:59:22.732Z,101412.85
2018-08-02T02:01:51.142Z,101412.38
2018-08-02T02:04:19.528Z,101422.19
2018-08-02T02:06:47.945Z,101424.67
2018-08-02T02:09:16.321Z,101422.45
2018-08-02T02:11:44.711Z,101422.45
2018-08-02T02:14:13.109Z,101423.75
2018-08-02T02:16:41.474Z,101416.55
2018-08-02T02:19:09.938Z,101418.41
2018-08-02T02:21:38.539Z,101413.68
2018-08-02T02:24:07.092Z,101411.02
2018-08-02T02:26:35.471Z,101410.23
2018-08-02T02:29:03.910Z,101409.87
2018-08-02T02:31:32.310Z,101410.52
2018-08-02T02:34:00.720Z,101410.63
2018-08-02T02:36:29.169Z,101409.87
2018-08-02T02:38:57.557Z,101410.37
2018-08-02T02:41:26.697Z,101409.56
2018-08-02T02:43:55.141Z,101414.48
2018-08-02T02:46:23.767Z,101415.81
2018-08-02T02:48:52.153Z,101413.64
2018-08-02T02:51:20.651Z,101419.30
2018-08-02T02:53:49.017Z,101421.08
2018-08-02T02:56:17.449Z,101426.23
2018-08-02T02:58:45.808Z,101431.84
2018-08-02T03:01:14.253Z,101428.34
2018-08-02T03:03:42.643Z,101438.62
2018-08-02T03:06:11.081Z,101434.39
2018-08-02T03:08:39.475Z,101438.31
2018-08-02T03:11:08.185Z,101440.93
2018-08-02T03:13:36.692Z,101437.55
2018-08-02T03:16:06.378Z,101446.70
2018-08-02T03:18:35.303Z,101442.48
2018-08-02T03:21:03.761Z,101445.52
2018-08-02T03:23:32.308Z,101446.38
2018-08-02T03:26:00.701Z,101444.56
2018-08-02T03:28:29.167Z,101446.57
2018-08-02T03:30:57.568Z,101449.54
2018-08-02T03:33:25.994Z,101451.62
2018-08-02T03:35:54.422Z,101448.66
2018-08-02T03:38:22.825Z,101453.55
2018-08-02T03:40:51.230Z,101454.59
2018-08-02T03:43:19.628Z,101465.92
2018-08-02T03:45:48.040Z,101465.65
2018-08-02T03:48:16.432Z,101467.47
2018-08-02T03:50:44.823Z,101472.25
2018-08-02T03:53:13.276Z,101480.96
2018-08-02T03:55:41.750Z,101487.78
2018-08-02T03:58:10.183Z,101490.41
2018-08-02T04:00:38.600Z,101493.16
2018-08-02T04:03:07.175Z,101493.15
2018-08-02T04:05:35.661Z,101490.95
2018-08-02T04:08:04.165Z,101493.88
2018-08-02T04:10:32.585Z,101496.16
2018-08-02T04:13:00.968Z,101490.56
2018-08-02T04:15:29.404Z,101496.26
2018-08-02T04:17:57.811Z,101496.72
2018-08-02T04:20:26.196Z,101502.79
2018-08-02T04:22:54.619Z,101502.41
2018-08-02T04:25:23.034Z,101501.53
2018-08-02T04:27:51.453Z,101502.75
2018-08-02T04:30:20.625Z,101499.20
2018-08-02T04:32:49.067Z,101502.59
2018-08-02T04:35:17.500Z,101497.84
2018-08-02T04:37:46.714Z,101503.43
2018-08-02T04:40:15.111Z,101500.06
2018-08-02T04:42:43.913Z,101498.48
2018-08-02T04:45:12.784Z,101502.39
2018-08-02T04:47:41.193Z,101503.70
2018-08-02T04:50:10.815Z,101507.58
2018-08-02T04:52:39.223Z,101512.73
2018-08-02T04:55:07.744Z,101516.11
2018-08-02T04:57:36.180Z,101509.64
2018-08-02T05:00:05.352Z,101505.27
2018-08-02T05:02:34.032Z,101504.77
2018-08-02T05:05:02.460Z,101507.26
2018-08-02T05:07:30.946Z,101511.08
2018-08-02T05:09:59.404Z,101517.05
2018-08-02T05:12:27.847Z,101515.33
2018-08-02T05:14:56.320Z,101512.69
2018-08-02T05:17:24.760Z,101510.42
2018-08-02T05:19:53.164Z,101506.83
2018-08-02T05:22:22.218Z,101501.58
2018-08-02T05:24:50.683Z,101509.79
2018-08-02T05:27:19.148Z,101505.44
2018-08-02T05:29:47.543Z,101504.48
2018-08-02T05:32:16.220Z,101508.25
2018-08-02T05:34:45.782Z,101508.20
2018-08-02T05:37:14.157Z,101511.13
2018-08-02T05:39:42.531Z,101511.03
2018-08-02T05:42:10.942Z,101510.52
2018-08-02T05:44:39.326Z,101509.21
2018-08-02T05:47:07.713Z,101507.49
2018-08-02T05:49:36.061Z,101504.89
2018-08-02T05:52:04.535Z,101516.07
2018-08-02T05:54:32.912Z,101522.94
2018-08-02T05:57:01.452Z,101522.83
2018-08-02T05:59:29.878Z,101527.89
2018-08-02T06:01:58.297Z,101520.01
2018-08-02T06:04:26.739Z,101526.84
2018-08-02T06:06:55.168Z,101522.86
2018-08-02T06:09:23.591Z,101535.42
2018-08-02T06:11:51.974Z,101542.28
2018-08-02T06:14:20.367Z,101543.47
2018-08-02T06:16:48.764Z,101544.69
2018-08-02T06:19:17.144Z,101540.75
2018-08-02T06:21:45.579Z,101541.55
2018-08-02T06:24:14.050Z,101542.35
2018-08-02T06:26:42.426Z,101540.10
2018-08-02T06:29:10.888Z,101546.11
2018-08-02T06:31:39.283Z,101536.08
2018-08-02T06:34:07.734Z,101540.39
2018-08-02T06:36:36.136Z,101542.05
2018-08-02T06:39:07.935Z,101548.42
2018-08-02T06:41:36.360Z,101547.86
2018-08-02T06:44:05.045Z,101549.82
2018-08-02T06:46:33.641Z,101553.08
2018-08-02T06:49:02.695Z,101549.11
2018-08-02T06:51:31.105Z,101547.63
2018-08-02T06:53:59.606Z,101546.78
2018-08-02T06:56:27.990Z,101546.37
2018-08-02T06:58:57.125Z,101542.01
2018-08-02T07:01:25.543Z,101543.31
2018-08-02T07:03:54.005Z,101544.20
2018-08-02T07:06:22.396Z,101546.33
2018-08-02T07:08:51.600Z,101551.95
2018-08-02T07:11:20.014Z,101544.48
2018-08-02T07:13:48.432Z,101551.64
2018-08-02T07:16:16.850Z,101551.13
2018-08-02T07:18:45.265Z,101543.59
2018-08-02T07:21:13.701Z,101547.02
2018-08-02T07:23:42.153Z,101554.36
2018-08-02T07:26:10.575Z,101554.55
2018-08-02T07:28:38.980Z,101555.73
2018-08-02T07:31:07.473Z,101549.22
2018-08-02T07:33:35.914Z,101552.31
2018-08-02T07:36:04.349Z,101554.70
2018-08-02T07:38:32.767Z,101547.09
2018-08-02T07:41:01.170Z,101542.93
2018-08-02T07:43:29.656Z,101544.16
2018-08-02T07:45:58.006Z,101546.72
2018-08-02T07:48:26.411Z,101540.70
2018-08-02T07:50:54.840Z,101540.72
2018-08-02T07:53:23.277Z,101542.39
2018-08-02T07:55:51.721Z,101540.19
2018-08-02T07:58:20.095Z,101535.36
2018-08-02T08:00:48.508Z,101540.95
2018-08-02T08:03:16.895Z,101540.59
2018-08-02T08:05:45.373Z,101541.77
2018-08-02T08:08:13.822Z,101540.59
2018-08-02T08:10:42.213Z,101526.09
2018-08-02T08:13:11.383Z,101530.68
2018-08-02T08:15:39.809Z,101527.39
2018-08-02T08:18:08.984Z,101533.59
2018-08-02T08:20:37.434Z,101532.39
2018-08-02T08:23:05.840Z,101534.55
2018-08-02T08:25:34.670Z,101539.19
2018-08-02T08:28:03.277Z,101534.24
2018-08-02T08:30:31.748Z,101540.50
2018-08-02T08:33:00.135Z,101534.59
2018-08-02T08:35:28.574Z,101537.75
2018-08-02T08:37:56.992Z,101539.69
2018-08-02T08:40:26.084Z,101541.11
2018-08-02T08:42:54.487Z,101544.69
2018-08-02T08:45:22.907Z,101544.33
2018-08-02T08:47:51.287Z,101544.87
2018-08-02T08:50:19.809Z,101541.34
2018-08-02T08:52:48.244Z,101544.93
2018-08-02T08:55:16.736Z,101544.84
2018-08-02T08:57:45.171Z,101551.93
2018-08-02T09:00:13.627Z,101557.52
2018-08-02T09:02:42.029Z,101554.18
2018-08-02T09:05:10.431Z,101546.03
2018-08-02T09:07:38.835Z,101535.61
2018-08-02T09:10:07.210Z,101538.86
2018-08-02T09:12:35.618Z,101542.09
2018-08-02T09:15:04.053Z,101542.66
2018-08-02T09:17:32.455Z,101540.95
2018-08-02T09:20:00.852Z,101545.65
2018-08-02T09:22:29.288Z,101537.25
2018-08-02T09:24:57.709Z,101541.01
2018-08-02T09:27:26.143Z,101550.27
2018-08-02T09:29:54.589Z,101544.39
2018-08-02T09:32:23.094Z,101539.20
2018-08-02T09:34:51.441Z,101549.23
2018-08-02T09:37:19.900Z,101542.10
2018-08-02T09:39:48.328Z,101546.02
2018-08-02T09:42:16.716Z,101544.78
2018-08-02T09:44:45.170Z,101544.34
2018-08-02T09:47:13.560Z,101543.44
2018-08-02T09:49:42.030Z,101538.72
2018-08-02T09:52:10.508Z,101541.13
2018-08-02T09:54:39.128Z,101533.47
2018-08-02T09:57:08.247Z,101534.03
2018-08-02T09:59:36.810Z,101538.16
2018-08-02T10:02:07.031Z,101544.22
2018-08-02T10:04:36.046Z,101539.63
2018-08-02T10:07:05.152Z,101533.80
2018-08-02T10:09:33.612Z,101533.25
2018-08-02T10:12:02.052Z,101535.09
2018-08-02T10:14:30.491Z,101538.50
2018-08-02T10:16:58.981Z,101534.17
2018-08-02T10:19:27.433Z,101538.70
2018-08-02T10:21:55.856Z,101522.55
2018-08-02T10:24:24.737Z,101525.91
2018-08-02T10:26:53.132Z,101525.37
2018-08-02T10:29:21.558Z,101523.93
2018-08-02T10:31:49.957Z,101513.23
2018-08-02T10:34:18.442Z,101514.66
2018-08-02T10:36:46.850Z,101519.64
2018-08-02T10:39:15.305Z,101527.96
2018-08-02T10:41:43.659Z,101522.39
2018-08-02T10:44:12.102Z,101518.84
2018-08-02T10:46:40.527Z,101521.47
2018-08-02T10:49:09.011Z,101515.63
2018-08-02T10:51:37.412Z,101514.25
2018-08-02T10:54:05.788Z,101514.84
2018-08-02T10:56:34.232Z,101523.45
2018-08-02T10:59:02.640Z,101518.03
2018-08-02T11:01:31.036Z,101516.89
2018-08-02T11:03:59.436Z,101517.33
2018-08-02T11:06:27.902Z,101514.38
2018-08-02T11:08:56.309Z,101513.62
2018-08-02T11:11:24.742Z,101512.75
2018-08-02T11:13:53.162Z,101516.93
2018-08-02T11:16:21.520Z,101513.31
2018-08-02T11:18:50.445Z,101514.30
2018-08-02T11:21:18.892Z,101513.75
2018-08-02T11:23:47.316Z,101509.97
2018-08-02T11:26:15.752Z,101517.14
2018-08-02T11:28:44.125Z,101508.80
2018-08-02T11:31:12.505Z,101507.61
2018-08-02T11:33:40.919Z,101509.83
2018-08-02T11:36:09.314Z,101508.03
2018-08-02T11:38:37.742Z,101505.97
2018-08-02T11:41:06.128Z,101508.50
2018-08-02T11:43:34.603Z,101509.59
2018-08-02T11:46:03.407Z,101504.79
2018-08-02T11:48:31.804Z,101503.55
2018-08-02T11:51:00.242Z,101498.20
2018-08-02T11:53:28.666Z,101500.47
2018-08-02T11:55:57.105Z,101490.42
2018-08-02T11:58:25.559Z,101491.86
2018-08-02T12:00:53.992Z,101487.59
2018-08-02T12:03:22.408Z,101493.42
2018-08-02T12:05:50.887Z,101500.63
2018-08-02T12:08:19.408Z,101491.08
2018-08-02T12:10:48.081Z,101489.58
2018-08-02T12:13:16.483Z,101488.53
2018-08-02T12:15:45.444Z,101486.33
2018-08-02T12:18:13.937Z,101485.00
2018-08-02T12:20:42.340Z,101480.16
2018-08-02T12:23:11.521Z,101482.67
2018-08-02T12:25:39.958Z,101476.00
2018-08-02T12:28:08.363Z,101475.67
2018-08-02T12:30:36.760Z,101472.55
2018-08-02T12:33:05.188Z,101475.48
2018-08-02T12:35:33.582Z,101470.72
2018-08-02T12:38:01.960Z,101466.41
2018-08-02T12:40:31.076Z,101460.48
2018-08-02T12:42:59.541Z,101452.56
2018-08-02T12:45:27.950Z,101455.41
2018-08-02T12:47:56.429Z,101455.05
2018-08-02T12:50:24.760Z,101452.02
2018-08-02T12:52:53.273Z,101445.08
2018-08-02T12:55:21.589Z,101453.83
2018-08-02T12:57:50.080Z,101444.91
2018-08-02T13:00:18.497Z,101442.64
2018-08-02T13:02:46.880Z,101440.58
2018-08-02T13:05:15.300Z,101441.52
2018-08-02T13:07:43.748Z,101433.08
2018-08-02T13:10:12.123Z,101433.77
2018-08-02T13:12:40.538Z,101438.16
2018-08-02T13:15:08.982Z,101433.41
2018-08-02T13:17:37.371Z,101430.84
2018-08-02T13:20:05.868Z,101435.52
2018-08-02T13:22:34.340Z,101427.60
2018-08-02T13:25:02.959Z,101427.20
2018-08-02T13:27:32.087Z,101425.32
2018-08-02T13:30:00.447Z,101432.91
2018-08-02T13:32:28.820Z,101424.17
2018-08-02T13:34:57.404Z,101418.77
2018-08-02T13:37:25.789Z,101429.44
2018-08-02T13:39:54.249Z,101421.50
2018-08-02T13:42:22.608Z,101429.70
2018-08-02T13:44:51.265Z,101426.86
2018-08-02T13:47:19.553Z,101425.50
2018-08-02T13:49:47.976Z,101413.49
2018-08-02T13:52:16.399Z,101411.56
2018-08-02T13:54:44.844Z,101414.78
2018-08-02T13:57:13.240Z,101419.23
2018-08-02T13:59:41.665Z,101411.28
2018-08-02T14:02:10.089Z,101410.73
2018-08-02T14:04:38.584Z,101406.94
2018-08-02T14:07:07.021Z,101407.05
2018-08-02T14:09:35.495Z,101409.73
2018-08-02T14:12:03.914Z,101405.12
2018-08-02T14:14:32.364Z,101408.05
2018-08-02T14:17:00.692Z,101399.72
2018-08-02T14:19:29.143Z,101405.61
2018-08-02T14:21:57.554Z,101405.35
2018-08-02T14:24:25.980Z,101414.78
2018-08-02T14:26:54.400Z,101413.62
2018-08-02T14:29:22.833Z,101410.44
2018-08-02T14:31:51.377Z,101403.30
2018-08-02T14:34:19.841Z,101407.09
2018-08-02T14:36:48.268Z,101406.14
2018-08-02T14:39:16.712Z,101413.88
2018-08-02T14:41:45.169Z,101411.00
2018-08-02T14:44:13.598Z,101407.27
2018-08-02T14:46:42.005Z,101402.78
2018-08-02T14:49:10.479Z,101410.25
2018-08-02T14:51:38.817Z,101404.90
2018-08-02T14:54:07.490Z,101401.79
2018-08-02T14:56:36.979Z,101404.30
2018-08-02T14:59:05.451Z,101399.67
2018-08-02T15:01:33.963Z,101398.85
2018-08-02T15:04:02.361Z,101393.45
2018-08-02T15:06:30.785Z,101398.95
2018-08-02T15:08:59.640Z,101400.41
2018-08-02T15:11:28.097Z,101397.84
2018-08-02T15:13:56.540Z,101398.48
2018-08-02T15:16:24.942Z,101394.71
2018-08-02T15:18:53.384Z,101403.02
2018-08-02T15:21:21.795Z,101392.52
2018-08-02T15:23:50.267Z,101397.51
2018-08-02T15:26:18.718Z,101396.92
2018-08-02T15:28:47.179Z,101393.70
2018-08-02T15:31:15.630Z,101399.20
2018-08-02T15:33:44.028Z,101389.45
2018-08-02T15:36:12.558Z,101397.93
2018-08-02T15:38:41.017Z,101390.36
2018-08-02T15:41:09.506Z,101393.85
2018-08-02T15:43:37.941Z,101395.08
2018-08-02T15:46:06.368Z,101389.51
2018-08-02T15:48:34.802Z,101384.80
2018-08-02T15:51:03.249Z,101389.34
2018-08-02T15:53:33.033Z,101381.83
2018-08-02T15:56:01.472Z,101380.50
2018-08-02T15:58:29.864Z,101387.95
2018-08-02T16:00:58.313Z,101382.81
2018-08-02T16:03:26.716Z,101388.38
2018-08-02T16:05:55.115Z,101389.97
2018-08-02T16:08:23.544Z,101386.38
2018-08-02T16:10:51.993Z,101378.55
2018-08-02T16:13:20.466Z,101386.95
2018-08-02T16:15:48.880Z,101382.67
2018-08-02T16:18:17.321Z,101377.11
2018-08-02T16:20:45.743Z,101375.02
2018-08-02T16:23:14.180Z,101379.31
2018-08-02T16:25:42.606Z,101375.79
2018-08-02T16:28:10.988Z,101380.61
2018-08-02T16:30:39.404Z,101381.01
2018-08-02T16:33:07.852Z,101376.61
2018-08-02T16:35:36.308Z,101370.84
2018-08-02T16:38:04.730Z,101367.45
2018-08-02T16:40:33.236Z,101370.09
2018-08-02T16:43:01.664Z,101370.84
2018-08-02T16:45:30.089Z,101370.04
2018-08-02T16:47:58.883Z,101370.62
2018-08-02T16:50:27.263Z,101374.75
2018-08-02T16:52:55.661Z,101375.13
2018-08-02T16:55:24.112Z,101384.03
2018-08-02T16:57:52.520Z,101376.03
2018-08-02T17:00:20.973Z,101375.34
2018-08-02T17:02:50.204Z,101377.98
2018-08-02T17:05:18.622Z,101376.03
2018-08-02T17:07:47.127Z,101378.36
2018-08-02T17:10:15.558Z,101382.17
2018-08-02T17:12:44.021Z,101376.14
2018-08-02T17:15:12.512Z,101378.63
2018-08-02T17:17:41.009Z,101382.23
2018-08-02T17:20:09.486Z,101383.63
2018-08-02T17:22:37.875Z,101324.52
2018-08-02T17:25:06.368Z,101381.51
2018-08-02T17:27:34.785Z,101389.98
2018-08-02T17:30:03.197Z,101391.22
2018-08-02T17:32:31.607Z,101391.39
2018-08-02T17:35:00.074Z,101390.48
2018-08-02T17:37:29.480Z,101390.49
2018-08-02T17:39:57.853Z,101392.06
2018-08-02T17:42:26.970Z,101392.16
2018-08-02T17:44:55.361Z,101386.47
2018-08-02T17:47:23.804Z,101390.78
2018-08-02T17:49:52.242Z,101395.23
2018-08-02T17:52:20.705Z,101385.89
2018-08-02T17:54:49.149Z,101390.61
2018-08-02T17:57:17.609Z,101384.19
2018-08-02T17:59:46.116Z,101385.23
2018-08-02T18:02:14.495Z,101388.28
2018-08-02T18:04:42.909Z,101390.44
2018-08-02T18:07:11.345Z,101393.48
2018-08-02T18:09:39.821Z,101390.82
2018-08-02T18:12:09.366Z,101396.97
2018-08-02T18:14:37.765Z,101389.53
2018-08-02T18:17:06.321Z,101395.52
2018-08-02T18:19:35.750Z,101398.06
2018-08-02T18:22:05.012Z,101387.95
2018-08-02T18:24:33.457Z,101393.89
2018-08-02T18:27:01.906Z,101398.05
2018-08-02T18:29:30.300Z,101394.94
2018-08-02T18:31:58.783Z,101396.80
2018-08-02T18:34:27.185Z,101394.16
2018-08-02T18:36:55.607Z,101397.23
2018-08-02T18:39:24.813Z,101401.62
2018-08-02T18:41:53.258Z,101402.75
2018-08-02T18:44:21.733Z,101411.38
2018-08-02T18:46:50.225Z,101409.11
2018-08-02T18:49:18.650Z,101412.97
2018-08-02T18:51:47.044Z,101406.70
2018-08-02T18:54:15.547Z,101410.08
2018-08-02T18:56:44.761Z,101411.67
2018-08-02T18:59:13.201Z,101422.75
2018-08-02T19:01:41.627Z,101427.25
2018-08-02T19:04:10.026Z,101421.86
2018-08-02T19:06:38.603Z,101426.92
2018-08-02T19:09:08.193Z,101432.84
2018-08-02T19:11:36.809Z,101439.28
2018-08-02T19:14:05.297Z,101433.59
2018-08-02T19:16:33.716Z,101439.73
2018-08-02T19:19:02.161Z,101442.70
2018-08-02T19:21:30.687Z,101447.09
2018-08-02T19:23:59.177Z,101451.27
2018-08-02T19:26:27.532Z,101452.58
2018-08-02T19:28:55.968Z,101457.94
2018-08-02T19:31:24.430Z,101462.20
2018-08-02T19:33:53.305Z,101466.31
2018-08-02T19:36:21.691Z,101473.23
2018-08-02T19:38:50.274Z,101474.16
2018-08-02T19:41:18.675Z,101469.84
2018-08-02T19:43:47.111Z,101472.22
2018-08-02T19:46:15.522Z,101471.61
2018-08-02T19:48:43.983Z,101477.31
2018-08-02T19:51:12.436Z,101477.77
2018-08-02T19:53:40.852Z,101485.13
2018-08-02T19:56:09.350Z,101488.11
2018-08-02T19:58:37.794Z,101487.11
2018-08-02T20:01:06.404Z,101486.99
2018-08-02T20:03:34.926Z,101480.72
2018-08-02T20:06:03.817Z,101487.84
2018-08-02T20:08:32.309Z,101485.36
2018-08-02T20:11:00.773Z,101491.16
2018-08-02T20:13:29.269Z,101494.75
2018-08-02T20:15:58.427Z,101491.15
2018-08-02T20:18:26.881Z,101499.92
2018-08-02T20:20:55.308Z,101500.64
2018-08-02T20:23:23.808Z,101501.30
2018-08-02T20:25:52.229Z,101501.80
2018-08-02T20:28:20.713Z,101498.14
2018-08-02T20:30:49.143Z,101500.91
2018-08-02T20:33:17.639Z,101501.52
2018-08-02T20:35:46.122Z,101510.52
2018-08-02T20:38:14.590Z,101512.64
2018-08-02T20:40:42.985Z,101510.55
2018-08-02T20:43:11.842Z,101504.61
2018-08-02T20:45:40.302Z,101512.60
2018-08-02T20:48:08.698Z,101510.46
2018-08-02T20:50:37.129Z,101510.31
2018-08-02T20:53:05.642Z,101510.44
2018-08-02T20:55:34.086Z,101509.20
2018-08-02T20:58:02.527Z,101510.26
2018-08-02T21:00:30.946Z,101515.52
2018-08-02T21:02:59.408Z,101514.44
2018-08-02T21:05:27.842Z,101516.16
2018-08-02T21:07:56.279Z,101513.89
2018-08-02T21:10:24.793Z,101518.88
2018-08-02T21:12:53.625Z,101516.91
2018-08-02T21:15:22.173Z,101513.37
2018-08-02T21:17:50.677Z,101513.16
2018-08-02T21:20:20.379Z,101516.70
2018-08-02T21:22:49.059Z,101514.02
2018-08-02T21:25:17.571Z,101517.78
2018-08-02T21:27:45.963Z,101523.21
2018-08-02T21:30:14.432Z,101528.34
2018-08-02T21:32:42.808Z,101526.17
2018-08-02T21:35:11.254Z,101527.55
2018-08-02T21:37:39.661Z,101533.83
2018-08-02T21:40:08.150Z,101538.19
2018-08-02T21:42:36.612Z,101530.28
2018-08-02T21:45:05.608Z,101529.84
2018-08-02T21:47:34.052Z,101518.73
2018-08-02T21:50:02.483Z,101522.31
2018-08-02T21:52:30.894Z,101528.59
2018-08-02T21:54:59.338Z,101529.32
2018-08-02T21:57:27.938Z,101531.09
2018-08-02T21:59:56.359Z,101531.88
2018-08-02T22:02:24.832Z,101531.42
2018-08-02T22:04:53.309Z,101525.27
2018-08-02T22:07:21.882Z,101522.95
2018-08-02T22:09:50.788Z,101526.76
2018-08-02T22:12:24.504Z,101528.74
2018-08-02T22:14:58.668Z,101526.97
2018-08-02T22:17:27.095Z,101521.79
2018-08-02T22:19:55.537Z,101517.98
2018-08-02T22:22:23.941Z,101519.29
2018-08-02T22:24:52.364Z,101511.81
2018-08-02T22:27:20.788Z,101512.67
2018-08-02T22:29:49.209Z,101516.39
2018-08-02T22:32:17.664Z,101510.36
2018-08-02T22:34:46.040Z,101521.36
2018-08-02T22:37:14.468Z,101525.99
2018-08-02T22:39:42.901Z,101527.48
2018-08-02T22:42:11.343Z,101528.91
2018-08-02T22:44:39.818Z,101530.77
2018-08-02T22:47:08.210Z,101531.00
2018-08-02T22:49:36.613Z,101531.45
2018-08-02T22:52:05.008Z,101524.05
2018-08-02T22:54:33.488Z,101529.30
2018-08-02T22:57:01.942Z,101534.66
2018-08-02T22:59:30.387Z,101532.83
2018-08-02T23:01:58.851Z,101537.28
2018-08-02T23:04:27.234Z,101532.16
2018-08-02T23:06:55.658Z,101530.07
2018-08-02T23:09:24.252Z,101531.55
2018-08-02T23:11:52.659Z,101531.67
2018-08-02T23:14:21.306Z,101523.12
2018-08-02T23:16:49.712Z,101524.58
2018-08-02T23:19:18.172Z,101522.81
2018-08-02T23:21:46.554Z,101524.31
2018-08-02T23:24:14.993Z,101524.48
2018-08-02T23:26:43.397Z,101523.12
2018-08-02T23:29:11.840Z,101519.24
2018-08-02T23:31:40.228Z,101520.41
2018-08-02T23:34:08.793Z,101516.19
2018-08-02T23:36:37.296Z,101519.09
2018-08-02T23:39:06.830Z,101513.70
2018-08-02T23:41:35.245Z,101511.81
2018-08-02T23:44:03.629Z,101505.66
2018-08-02T23:46:32.004Z,101509.70
2018-08-02T23:49:00.460Z,101514.72
2018-08-02T23:51:28.904Z,101519.55
2018-08-02T23:53:57.345Z,101510.59
2018-08-02T23:56:25.750Z,101514.09
2018-08-02T23:58:54.187Z,101507.61
