createdAt,value
2018-05-01T00:01:26.251Z,21.4
2018-05-01T00:11:27.476Z,14.8
2018-05-01T00:31:27.895Z,10.4
2018-05-01T00:41:26.658Z,18.5
2018-05-01T00:51:27.446Z,12.7
2018-05-01T01:01:26.227Z,17.3
2018-05-01T01:11:27.041Z,14.0
2018-05-01T01:21:26.195Z,14.7
2018-05-01T01:31:28.646Z,16.7
2018-05-01T01:41:28.322Z,13.6
2018-05-01T01:51:26.943Z,18.5
2018-05-01T02:01:28.229Z,13.9
2018-05-01T02:11:28.299Z,15.9
2018-05-01T02:21:26.275Z,16.6
2018-05-01T02:31:26.913Z,11.1
2018-05-01T02:41:25.895Z,11.8
2018-05-01T02:51:27.103Z,11.1
2018-05-01T03:01:25.820Z,12.6
2018-05-01T03:11:26.456Z,16.1
2018-05-01T03:21:26.053Z,12.8
2018-05-01T03:31:26.040Z,11.1
2018-05-01T03:41:28.025Z,11.5
2018-05-01T03:51:26.301Z,14.0
2018-05-01T04:01:27.096Z,14.3
2018-05-01T04:11:25.886Z,15.7
2018-05-01T04:21:26.872Z,13.3
2018-05-01T04:31:26.226Z,12.0
2018-05-01T04:41:26.931Z,10.0
2018-05-01T04:51:27.164Z,16.8
2018-05-01T05:01:27.621Z,18.5
2018-05-01T05:11:28.291Z,15.3
2018-05-01T05:21:28.082Z,17.2
2018-05-01T05:31:27.700Z,23.8
2018-05-01T05:41:26.473Z,24.4
2018-05-01T05:51:28.139Z,34.7
2018-05-01T06:01:27.869Z,28.0
2018-05-01T06:11:26.625Z,39.7
2018-05-01T06:21:28.888Z,40.4
2018-05-01T06:31:26.112Z,42.6
2018-05-01T06:41:26.775Z,38.8
2018-05-01T06:51:27.055Z,41.5
2018-05-01T07:01:27.739Z,28.2
2018-05-01T07:11:27.908Z,25.5
2018-05-01T07:21:28.735Z,16.6
2018-05-01T07:31:26.247Z,17.9
2018-05-01T07:41:27.630Z,21.3
2018-05-01T07:51:25.519Z,13.7
2018-05-01T08:01:26.609Z,17.5
2018-05-01T08:11:28.615Z,13.3
2018-05-01T08:21:25.532Z,12.8
2018-05-01T08:31:26.371Z,8.6
2018-05-01T08:41:26.688Z,8.4
2018-05-01T08:51:26.304Z,13.4
2018-05-01T09:01:26.435Z,8.8
2018-05-01T09:11:27.113Z,9.8
2018-05-01T09:21:27.391Z,7.5
2018-05-01T09:31:27.618Z,10.1
2018-05-01T09:41:26.970Z,11.4
2018-05-01T09:51:25.837Z,6.4
2018-05-01T10:01:25.590Z,4.3
2018-05-01T10:11:27.320Z,5.3
2018-05-01T10:21:26.415Z,5.3
2018-05-01T10:31:26.614Z,6.6
2018-05-01T10:41:26.448Z,2.8
2018-05-01T10:51:25.518Z,4.4
2018-05-01T11:01:26.718Z,3.0
2018-05-01T11:11:27.819Z,5.6
2018-05-01T11:21:29.574Z,5.4
2018-05-01T11:31:26.669Z,4.7
2018-05-01T11:41:25.626Z,6.3
2018-05-01T11:51:27.925Z,3.2
2018-05-01T12:01:26.134Z,5.8
2018-05-01T12:11:26.048Z,3.0
2018-05-01T12:21:26.046Z,6.1
2018-05-01T12:31:27.657Z,5.7
2018-05-01T12:41:27.117Z,3.7
2018-05-01T12:51:26.071Z,2.3
2018-05-01T13:01:26.705Z,4.3
2018-05-01T13:11:26.991Z,5.8
2018-05-01T13:21:26.083Z,6.5
2018-05-01T13:31:27.539Z,2.9
2018-05-01T13:41:26.338Z,2.7
2018-05-01T13:51:27.147Z,2.2
2018-05-01T14:01:26.504Z,2.6
2018-05-01T14:11:26.880Z,6.9
2018-05-01T14:21:26.252Z,5.9
2018-05-01T14:31:26.645Z,4.2
2018-05-01T14:41:27.045Z,4.3
2018-05-01T14:51:26.168Z,4.2
2018-05-01T15:01:26.646Z,2.5
2018-05-01T15:11:26.595Z,3.7
2018-05-01T15:21:25.691Z,3.1
2018-05-01T15:31:26.766Z,3.3
2018-05-01T15:41:25.518Z,3.5
2018-05-01T15:51:26.631Z,10.0
2018-05-01T16:01:26.487Z,24.7
2018-05-01T16:11:27.400Z,2.4
2018-05-01T16:21:26.637Z,4.0
2018-05-01T16:31:27.960Z,5.0
2018-05-01T16:41:26.439Z,5.2
2018-05-01T16:51:26.238Z,8.6
2018-05-01T17:01:26.045Z,9.1
2018-05-01T17:11:26.008Z,2.9
2018-05-01T17:21:27.702Z,6.0
2018-05-01T17:31:26.240Z,5.8
2018-05-01T17:41:26.124Z,6.0
2018-05-01T17:51:26.252Z,10.1
2018-05-01T18:01:25.961Z,7.1
2018-05-01T18:11:25.994Z,6.6
2018-05-01T18:21:26.056Z,7.6
2018-05-01T18:31:26.676Z,9.0
2018-05-01T18:41:28.451Z,10.1
2018-05-01T18:51:25.774Z,10.6
2018-05-01T19:01:26.678Z,10.1
2018-05-01T19:11:25.842Z,7.4
2018-05-01T19:21:26.460Z,7.3
2018-05-01T19:31:25.644Z,8.1
2018-05-01T19:41:26.761Z,7.0
2018-05-01T19:51:25.608Z,10.5
2018-05-01T20:01:27.893Z,9.2
2018-05-01T20:11:26.207Z,8.5
2018-05-01T20:21:27.939Z,7.1
2018-05-01T20:31:26.242Z,14.7
2018-05-01T20:41:26.175Z,11.3
2018-05-01T20:51:25.837Z,10.5
2018-05-01T21:01:25.567Z,19.7
2018-05-01T21:11:26.946Z,11.8
2018-05-01T21:21:27.653Z,11.6
2018-05-01T21:31:26.636Z,12.7
2018-05-01T21:41:26.393Z,16.2
2018-05-01T21:51:26.193Z,11.0
2018-05-01T22:01:26.437Z,7.8
2018-05-01T22:11:28.816Z,12.0
2018-05-01T22:21:27.287Z,10.4
2018-05-01T22:31:27.088Z,11.9
2018-05-01T22:41:28.627Z,8.3
2018-05-01T22:51:27.808Z,12.5
2018-05-01T23:01:27.609Z,14.7
2018-05-01T23:11:28.378Z,15.2
2018-05-01T23:21:27.276Z,12.9
2018-05-01T23:31:28.990Z,12.0
2018-05-01T23:41:27.697Z,11.4
2018-05-01T23:51:27.229Z,12.2
