createdAt,value
2018-06-22T00:02:18.340Z,99.90
2018-06-22T00:04:46.915Z,99.90
2018-06-22T00:07:15.479Z,99.90
2018-06-22T00:09:44.018Z,99.90
2018-06-22T00:12:12.577Z,99.90
2018-06-22T00:14:41.083Z,99.90
2018-06-22T00:17:09.635Z,99.90
2018-06-22T00:19:38.146Z,99.90
2018-06-22T00:22:06.743Z,99.90
2018-06-22T00:24:35.258Z,99.90
2018-06-22T00:27:03.873Z,99.90
2018-06-22T00:29:32.401Z,99.90
2018-06-22T00:32:00.941Z,99.90
2018-06-22T00:34:29.504Z,99.90
2018-06-22T00:36:58.085Z,99.90
2018-06-22T00:39:26.649Z,99.90
2018-06-22T00:41:55.248Z,99.90
2018-06-22T00:44:23.790Z,99.90
2018-06-22T00:46:52.297Z,99.90
2018-06-22T00:49:20.836Z,99.90
2018-06-22T00:51:49.381Z,99.90
2018-06-22T00:54:18.483Z,99.90
2018-06-22T00:56:47.421Z,99.90
2018-06-22T00:59:15.960Z,99.90
2018-06-22T01:01:44.496Z,99.90
2018-06-22T01:04:13.027Z,99.90
2018-06-22T01:06:41.556Z,99.90
2018-06-22T01:09:11.966Z,99.90
2018-06-22T01:11:40.525Z,99.90
2018-06-22T01:14:09.529Z,99.90
2018-06-22T01:16:38.508Z,99.90
2018-06-22T01:19:07.626Z,99.90
2018-06-22T01:21:36.193Z,99.90
2018-06-22T01:24:04.769Z,99.90
2018-06-22T01:26:33.312Z,99.90
2018-06-22T01:29:07.107Z,99.90
2018-06-22T01:31:35.972Z,99.90
2018-06-22T01:34:04.463Z,99.90
2018-06-22T01:36:33.014Z,99.90
2018-06-22T01:39:01.573Z,99.90
2018-06-22T01:41:30.095Z,99.90
2018-06-22T01:43:58.672Z,99.90
2018-06-22T01:46:27.251Z,99.90
2018-06-22T01:48:55.794Z,99.90
2018-06-22T01:51:24.325Z,99.90
2018-06-22T01:53:52.896Z,99.90
2018-06-22T01:56:21.423Z,99.90
2018-06-22T01:58:49.916Z,99.90
2018-06-22T02:01:18.465Z,99.90
2018-06-22T02:03:47.001Z,99.90
2018-06-22T02:06:15.560Z,99.90
2018-06-22T02:08:44.161Z,99.90
2018-06-22T02:11:12.716Z,99.90
2018-06-22T02:13:41.252Z,99.90
2018-06-22T02:16:09.814Z,99.90
2018-06-22T02:18:38.344Z,99.90
2018-06-22T02:21:06.927Z,99.90
2018-06-22T02:23:35.498Z,99.90
2018-06-22T02:26:04.179Z,99.90
2018-06-22T02:28:32.700Z,99.90
2018-06-22T02:31:01.244Z,99.90
2018-06-22T02:33:29.805Z,99.90
2018-06-22T02:35:58.392Z,99.90
2018-06-22T02:38:26.902Z,99.90
2018-06-22T02:41:00.949Z,99.90
2018-06-22T02:43:29.545Z,99.90
2018-06-22T02:45:58.101Z,99.90
2018-06-22T02:48:26.645Z,99.90
2018-06-22T02:50:55.192Z,99.90
2018-06-22T02:53:23.729Z,99.90
2018-06-22T02:55:52.246Z,99.90
2018-06-22T02:58:21.217Z,99.90
2018-06-22T03:00:49.968Z,99.90
2018-06-22T03:03:18.532Z,99.90
2018-06-22T03:05:47.100Z,99.90
2018-06-22T03:08:15.668Z,99.90
2018-06-22T03:10:44.251Z,99.90
2018-06-22T03:13:12.771Z,99.90
2018-06-22T03:15:41.313Z,99.90
2018-06-22T03:18:09.828Z,99.90
2018-06-22T03:20:38.463Z,99.90
2018-06-22T03:23:07.018Z,99.90
2018-06-22T03:25:35.527Z,99.90
2018-06-22T03:28:04.116Z,99.90
2018-06-22T03:30:32.611Z,99.90
2018-06-22T03:33:01.177Z,99.90
2018-06-22T03:35:29.736Z,99.90
2018-06-22T03:37:58.245Z,99.90
2018-06-22T03:40:26.754Z,99.90
2018-06-22T03:42:55.322Z,99.90
2018-06-22T03:45:23.909Z,99.90
2018-06-22T03:47:52.471Z,99.90
2018-06-22T03:50:21.069Z,99.90
2018-06-22T03:52:49.634Z,99.90
2018-06-22T03:55:18.195Z,99.90
2018-06-22T03:57:46.747Z,99.90
2018-06-22T04:00:15.247Z,99.90
2018-06-22T04:02:43.816Z,99.90
2018-06-22T04:05:12.397Z,99.90
2018-06-22T04:07:40.864Z,99.90
2018-06-22T04:10:09.396Z,99.90
2018-06-22T04:12:37.930Z,99.90
2018-06-22T04:15:06.436Z,99.90
2018-06-22T04:17:40.640Z,99.90
2018-06-22T04:20:09.147Z,99.90
2018-06-22T04:22:37.648Z,99.90
2018-06-22T04:25:06.188Z,99.90
2018-06-22T04:27:34.896Z,99.90
2018-06-22T04:30:03.450Z,99.90
2018-06-22T04:32:32.038Z,99.90
2018-06-22T04:35:00.551Z,99.90
2018-06-22T04:37:29.090Z,99.90
2018-06-22T04:39:57.689Z,99.90
2018-06-22T04:42:26.202Z,99.90
2018-06-22T04:44:54.784Z,99.90
2018-06-22T04:47:23.395Z,99.90
2018-06-22T04:49:52.039Z,99.90
2018-06-22T04:52:20.733Z,99.90
2018-06-22T04:54:49.259Z,99.90
2018-06-22T04:57:17.795Z,99.90
2018-06-22T04:59:46.284Z,99.90
2018-06-22T05:02:14.857Z,99.90
2018-06-22T05:04:43.377Z,99.90
2018-06-22T05:07:11.923Z,99.90
2018-06-22T05:09:40.555Z,99.90
2018-06-22T05:12:09.091Z,99.90
2018-06-22T05:14:37.665Z,99.90
2018-06-22T05:17:06.278Z,99.90
2018-06-22T05:19:34.940Z,99.90
2018-06-22T05:22:03.620Z,99.90
2018-06-22T05:24:32.205Z,99.90
2018-06-22T05:27:00.767Z,99.90
2018-06-22T05:29:29.356Z,99.90
2018-06-22T05:31:57.919Z,99.90
2018-06-22T05:34:26.494Z,99.90
2018-06-22T05:36:55.049Z,99.90
2018-06-22T05:39:23.661Z,99.90
2018-06-22T05:41:52.189Z,99.90
2018-06-22T05:44:20.719Z,99.90
2018-06-22T05:46:49.298Z,99.90
2018-06-22T05:49:17.852Z,99.90
2018-06-22T05:51:46.425Z,99.90
2018-06-22T05:54:14.983Z,99.90
2018-06-22T05:56:43.554Z,99.90
2018-06-22T05:59:12.023Z,99.90
2018-06-22T06:01:40.593Z,99.90
2018-06-22T06:04:09.153Z,99.90
2018-06-22T06:06:37.729Z,99.90
2018-06-22T06:09:08.197Z,99.90
2018-06-22T06:11:36.771Z,99.90
2018-06-22T06:14:05.426Z,99.90
2018-06-22T06:16:33.981Z,99.90
2018-06-22T06:19:02.548Z,99.90
2018-06-22T06:21:31.098Z,99.90
2018-06-22T06:23:59.643Z,99.90
2018-06-22T06:26:28.198Z,99.90
2018-06-22T06:28:57.015Z,99.90
2018-06-22T06:31:25.617Z,99.90
2018-06-22T06:33:54.179Z,99.90
2018-06-22T06:36:22.800Z,99.90
2018-06-22T06:38:51.459Z,99.90
2018-06-22T06:41:19.963Z,98.70
2018-06-22T06:43:48.513Z,99.70
2018-06-22T06:46:17.055Z,98.80
2018-06-22T06:48:46.021Z,98.50
2018-06-22T06:51:14.584Z,96.60
2018-06-22T06:53:43.176Z,95.20
2018-06-22T06:56:11.717Z,93.90
2018-06-22T06:58:40.276Z,93.50
2018-06-22T07:01:08.838Z,92.60
2018-06-22T07:03:37.368Z,93.60
2018-06-22T07:06:05.979Z,94.20
2018-06-22T07:08:34.563Z,95.70
2018-06-22T07:11:03.089Z,97.30
2018-06-22T07:13:31.680Z,96.70
2018-06-22T07:16:00.244Z,99.90
2018-06-22T07:18:28.794Z,99.90
2018-06-22T07:23:26.124Z,99.90
2018-06-22T07:25:54.682Z,94.70
2018-06-22T07:28:23.312Z,96.40
2018-06-22T07:30:51.873Z,97.00
2018-06-22T07:33:20.363Z,95.20
2018-06-22T07:35:49.236Z,93.60
2018-06-22T07:38:17.812Z,94.10
2018-06-22T07:40:46.330Z,96.00
2018-06-22T07:43:14.879Z,94.60
2018-06-22T07:45:43.425Z,97.80
2018-06-22T07:48:11.961Z,95.10
2018-06-22T07:50:40.524Z,93.80
2018-06-22T07:53:09.068Z,93.80
2018-06-22T07:55:37.613Z,94.10
2018-06-22T07:58:06.161Z,94.00
2018-06-22T08:00:34.730Z,90.70
2018-06-22T08:03:03.242Z,92.80
2018-06-22T08:05:31.731Z,90.90
2018-06-22T08:08:00.249Z,87.00
2018-06-22T08:10:28.774Z,86.10
2018-06-22T08:12:57.460Z,86.40
2018-06-22T08:15:26.052Z,84.90
2018-06-22T08:17:54.596Z,82.20
2018-06-22T08:20:23.155Z,82.90
2018-06-22T08:22:51.794Z,87.10
2018-06-22T08:25:20.369Z,89.50
2018-06-22T08:27:48.911Z,85.40
2018-06-22T08:30:17.525Z,80.60
2018-06-22T08:32:46.064Z,87.50
2018-06-22T08:35:14.645Z,90.10
2018-06-22T08:37:43.264Z,85.80
2018-06-22T08:40:11.820Z,89.90
2018-06-22T08:42:40.329Z,87.30
2018-06-22T08:45:08.927Z,88.10
2018-06-22T08:47:37.429Z,83.80
2018-06-22T08:50:05.984Z,82.40
2018-06-22T08:52:34.538Z,83.00
2018-06-22T08:55:03.054Z,83.80
2018-06-22T08:57:31.671Z,81.80
2018-06-22T09:00:00.226Z,80.00
2018-06-22T09:02:28.747Z,78.30
2018-06-22T09:04:57.235Z,77.10
2018-06-22T09:07:26.121Z,80.10
2018-06-22T09:09:54.643Z,80.20
2018-06-22T09:12:23.195Z,80.00
2018-06-22T09:14:51.761Z,86.50
2018-06-22T09:17:20.285Z,83.00
2018-06-22T09:19:48.781Z,89.30
2018-06-22T09:22:17.345Z,85.10
2018-06-22T09:24:45.951Z,77.80
2018-06-22T09:27:14.494Z,80.60
2018-06-22T09:29:43.085Z,86.20
2018-06-22T09:32:11.579Z,88.50
2018-06-22T09:34:40.100Z,83.90
2018-06-22T09:37:08.687Z,80.90
2018-06-22T09:39:37.217Z,80.30
2018-06-22T09:42:05.906Z,82.70
2018-06-22T09:44:36.271Z,82.10
2018-06-22T09:47:05.085Z,77.60
2018-06-22T09:49:33.589Z,83.20
2018-06-22T09:52:02.188Z,81.50
2018-06-22T09:54:30.704Z,83.00
2018-06-22T09:56:59.245Z,81.20
2018-06-22T09:59:27.781Z,78.40
2018-06-22T10:01:56.339Z,79.30
2018-06-22T10:04:25.239Z,77.00
2018-06-22T10:06:53.881Z,75.20
2018-06-22T10:09:22.440Z,72.40
2018-06-22T10:11:50.943Z,74.20
2018-06-22T10:14:19.485Z,73.80
2018-06-22T10:16:48.115Z,77.30
2018-06-22T10:19:16.654Z,79.00
2018-06-22T10:21:45.246Z,77.40
2018-06-22T10:24:13.839Z,80.60
2018-06-22T10:26:42.492Z,77.30
2018-06-22T10:29:11.218Z,77.00
2018-06-22T10:31:39.768Z,71.90
2018-06-22T10:34:08.306Z,73.20
2018-06-22T10:36:36.875Z,75.10
2018-06-22T10:39:09.267Z,71.80
2018-06-22T10:41:37.874Z,74.00
2018-06-22T10:44:06.620Z,73.60
2018-06-22T10:46:35.237Z,70.60
2018-06-22T10:49:03.872Z,70.90
2018-06-22T10:51:32.458Z,72.20
2018-06-22T10:54:01.031Z,71.50
2018-06-22T10:56:29.649Z,70.50
2018-06-22T10:58:58.191Z,67.10
2018-06-22T11:01:26.743Z,68.80
2018-06-22T11:03:55.316Z,65.60
2018-06-22T11:06:23.864Z,68.00
2018-06-22T11:08:52.399Z,63.80
2018-06-22T11:11:20.956Z,67.90
2018-06-22T11:13:49.583Z,63.80
2018-06-22T11:16:18.064Z,62.00
2018-06-22T11:18:46.789Z,62.00
2018-06-22T11:21:15.368Z,61.60
2018-06-22T11:23:43.917Z,59.90
2018-06-22T11:26:12.599Z,61.40
2018-06-22T11:28:41.156Z,65.90
2018-06-22T11:33:37.916Z,65.60
2018-06-22T11:38:34.762Z,62.90
2018-06-22T11:41:03.388Z,62.40
2018-06-22T11:43:31.953Z,58.30
2018-06-22T11:46:00.552Z,62.50
2018-06-22T11:48:29.140Z,63.10
2018-06-22T11:50:57.706Z,60.80
2018-06-22T11:53:26.266Z,62.20
2018-06-22T11:55:54.840Z,63.70
2018-06-22T11:58:23.392Z,61.30
2018-06-22T12:00:51.944Z,61.60
2018-06-22T12:03:20.550Z,62.40
2018-06-22T12:05:49.143Z,56.20
2018-06-22T12:08:17.698Z,60.40
2018-06-22T12:10:46.316Z,62.50
2018-06-22T12:13:14.873Z,55.50
2018-06-22T12:15:43.407Z,59.50
2018-06-22T12:18:11.937Z,57.70
2018-06-22T12:20:40.484Z,58.90
2018-06-22T12:23:08.986Z,58.50
2018-06-22T12:25:37.577Z,56.80
2018-06-22T12:28:06.170Z,56.90
2018-06-22T12:30:34.741Z,60.10
2018-06-22T12:33:03.425Z,61.00
2018-06-22T12:35:31.952Z,56.50
2018-06-22T12:38:00.487Z,57.70
2018-06-22T12:40:29.089Z,58.40
2018-06-22T12:42:57.628Z,56.90
2018-06-22T12:45:26.201Z,57.10
2018-06-22T12:47:54.787Z,56.90
2018-06-22T12:50:23.330Z,58.80
2018-06-22T12:52:51.875Z,59.40
2018-06-22T12:55:20.434Z,58.50
2018-06-22T12:57:48.999Z,57.40
2018-06-22T13:00:17.531Z,57.40
2018-06-22T13:02:46.073Z,59.10
2018-06-22T13:05:14.615Z,60.70
2018-06-22T13:07:43.111Z,59.80
2018-06-22T13:10:11.689Z,58.30
2018-06-22T13:12:40.291Z,58.80
2018-06-22T13:15:08.876Z,60.70
2018-06-22T13:17:37.452Z,59.20
2018-06-22T13:20:06.010Z,58.10
2018-06-22T13:22:34.569Z,61.40
2018-06-22T13:27:31.312Z,59.60
2018-06-22T13:32:28.091Z,60.30
2018-06-22T13:34:56.603Z,61.40
2018-06-22T13:37:25.195Z,63.60
2018-06-22T13:39:53.760Z,62.50
2018-06-22T13:42:22.311Z,61.90
2018-06-22T13:44:50.874Z,63.00
2018-06-22T13:47:19.442Z,64.30
2018-06-22T13:49:47.954Z,64.30
2018-06-22T13:52:16.527Z,64.80
2018-06-22T13:54:45.105Z,64.20
2018-06-22T13:57:13.675Z,63.70
2018-06-22T13:59:42.271Z,63.50
2018-06-22T14:02:10.913Z,65.20
2018-06-22T14:04:44.783Z,65.80
2018-06-22T14:07:13.317Z,66.20
2018-06-22T14:09:42.666Z,66.50
2018-06-22T14:12:11.211Z,66.10
2018-06-22T14:14:39.789Z,67.30
2018-06-22T14:17:08.311Z,66.50
2018-06-22T14:19:36.852Z,65.70
2018-06-22T14:22:05.756Z,64.80
2018-06-22T14:24:34.323Z,64.70
2018-06-22T14:27:02.922Z,65.00
2018-06-22T14:29:31.524Z,65.20
2018-06-22T14:32:00.088Z,65.10
2018-06-22T14:34:28.654Z,65.10
2018-06-22T14:36:57.234Z,66.10
2018-06-22T14:39:25.777Z,65.90
2018-06-22T14:41:54.341Z,65.90
2018-06-22T14:44:22.909Z,70.30
2018-06-22T14:46:51.437Z,67.90
2018-06-22T14:49:20.069Z,68.80
2018-06-22T14:51:52.859Z,68.20
2018-06-22T14:54:26.606Z,69.10
2018-06-22T14:57:00.528Z,64.60
2018-06-22T14:59:34.304Z,65.00
2018-06-22T15:02:08.290Z,69.10
2018-06-22T15:04:42.028Z,66.60
2018-06-22T15:07:15.910Z,67.30
2018-06-22T15:09:44.477Z,67.10
2018-06-22T15:12:13.030Z,67.70
2018-06-22T15:14:41.608Z,65.60
2018-06-22T15:17:12.717Z,66.10
2018-06-22T15:19:43.739Z,64.70
2018-06-22T15:22:13.068Z,64.30
2018-06-22T15:24:41.643Z,65.50
2018-06-22T15:27:10.977Z,62.70
2018-06-22T15:29:39.636Z,62.70
2018-06-22T15:32:08.169Z,61.00
2018-06-22T15:34:41.959Z,63.60
2018-06-22T15:37:15.745Z,62.50
2018-06-22T15:39:49.725Z,64.00
2018-06-22T15:42:23.560Z,63.40
2018-06-22T15:44:57.458Z,65.70
2018-06-22T15:47:31.275Z,63.30
2018-06-22T15:50:05.107Z,64.90
2018-06-22T15:52:39.024Z,66.10
2018-06-22T15:55:10.521Z,64.10
2018-06-22T15:57:39.091Z,63.40
2018-06-22T16:02:42.434Z,64.90
2018-06-22T16:05:10.997Z,65.00
2018-06-22T16:10:07.957Z,66.70
2018-06-22T16:12:37.936Z,63.60
2018-06-22T16:15:15.037Z,63.70
2018-06-22T16:17:48.898Z,62.90
2018-06-22T16:20:22.874Z,62.80
2018-06-22T16:22:56.695Z,61.20
2018-06-22T16:25:30.703Z,62.30
2018-06-22T16:28:01.485Z,63.70
2018-06-22T16:30:30.478Z,61.30
2018-06-22T16:32:59.076Z,61.30
2018-06-22T16:35:30.832Z,58.80
2018-06-22T16:37:59.396Z,61.80
2018-06-22T16:40:27.988Z,59.00
2018-06-22T16:42:56.566Z,61.50
2018-06-22T16:45:25.075Z,59.60
2018-06-22T16:47:53.662Z,62.60
2018-06-22T16:50:22.274Z,62.20
2018-06-22T16:52:50.832Z,63.50
2018-06-22T16:55:19.435Z,65.50
2018-06-22T16:57:48.021Z,61.10
2018-06-22T17:00:16.601Z,60.40
2018-06-22T17:02:45.155Z,61.40
2018-06-22T17:05:13.741Z,61.90
2018-06-22T17:07:47.663Z,58.60
2018-06-22T17:10:21.546Z,59.30
2018-06-22T17:12:55.507Z,59.00
2018-06-22T17:15:29.684Z,59.30
2018-06-22T17:18:03.493Z,58.80
2018-06-22T17:20:32.110Z,59.00
2018-06-22T17:23:00.721Z,59.60
2018-06-22T17:25:29.559Z,60.00
2018-06-22T17:27:58.164Z,59.00
2018-06-22T17:30:26.698Z,61.80
2018-06-22T17:32:55.352Z,61.90
2018-06-22T17:35:23.993Z,63.00
2018-06-22T17:37:52.561Z,61.40
2018-06-22T17:40:21.055Z,60.30
2018-06-22T17:42:49.657Z,63.10
2018-06-22T17:45:18.194Z,60.90
2018-06-22T17:47:46.758Z,60.80
2018-06-22T17:50:20.471Z,63.30
2018-06-22T17:52:49.044Z,63.50
2018-06-22T17:55:17.659Z,62.00
2018-06-22T17:57:46.230Z,58.90
2018-06-22T18:01:17.840Z,59.60
2018-06-22T18:03:51.830Z,60.60
2018-06-22T18:06:25.761Z,60.90
2018-06-22T18:08:54.352Z,61.30
2018-06-22T18:11:28.210Z,60.80
2018-06-22T18:13:56.885Z,61.00
2018-06-22T18:16:25.461Z,62.80
2018-06-22T18:18:54.123Z,63.20
2018-06-22T18:21:22.695Z,62.60
2018-06-22T18:23:51.332Z,64.50
2018-06-22T18:26:19.915Z,63.20
2018-06-22T18:28:48.548Z,63.50
2018-06-22T18:31:17.144Z,63.60
2018-06-22T18:33:45.714Z,65.10
2018-06-22T18:36:14.334Z,62.90
2018-06-22T18:38:42.909Z,65.60
2018-06-22T18:41:11.490Z,65.20
2018-06-22T18:43:45.385Z,64.10
2018-06-22T18:46:14.033Z,64.40
2018-06-22T18:48:42.668Z,64.40
2018-06-22T18:51:11.353Z,65.00
2018-06-22T18:53:45.127Z,66.70
2018-06-22T18:56:19.008Z,64.80
2018-06-22T18:58:52.769Z,65.40
2018-06-22T19:01:26.616Z,67.80
2018-06-22T19:03:55.309Z,65.50
2018-06-22T19:06:24.345Z,69.30
2018-06-22T19:08:52.904Z,69.50
2018-06-22T19:11:22.419Z,70.60
2018-06-22T19:13:50.958Z,69.40
2018-06-22T19:16:19.539Z,72.20
2018-06-22T19:18:48.350Z,70.70
2018-06-22T19:21:16.891Z,72.80
2018-06-22T19:23:45.551Z,75.00
2018-06-22T19:26:14.126Z,74.70
2018-06-22T19:28:42.773Z,74.80
2018-06-22T19:31:11.406Z,76.30
2018-06-22T19:33:39.939Z,77.80
2018-06-22T19:36:08.493Z,78.90
2018-06-22T19:38:37.179Z,78.80
2018-06-22T19:41:05.712Z,78.70
2018-06-22T19:43:39.570Z,80.40
2018-06-22T19:46:13.513Z,78.50
2018-06-22T19:48:47.320Z,77.30
2018-06-22T19:51:20.973Z,79.70
2018-06-22T19:53:53.856Z,78.70
2018-06-22T19:56:22.430Z,81.10
2018-06-22T19:58:51.013Z,79.90
2018-06-22T20:01:19.610Z,81.30
2018-06-22T20:03:48.208Z,81.30
2018-06-22T20:06:16.831Z,80.40
2018-06-22T20:08:45.473Z,84.00
2018-06-22T20:11:14.133Z,86.20
2018-06-22T20:13:43.863Z,90.40
2018-06-22T20:16:12.422Z,91.10
2018-06-22T20:18:41.225Z,92.30
2018-06-22T20:21:10.423Z,93.70
2018-06-22T20:23:39.058Z,92.70
2018-06-22T20:26:07.685Z,92.30
2018-06-22T20:28:36.309Z,91.80
2018-06-22T20:31:04.872Z,92.40
2018-06-22T20:33:33.422Z,91.40
2018-06-22T20:37:11.293Z,93.00
2018-06-22T20:39:45.265Z,93.60
2018-06-22T20:42:19.133Z,92.60
2018-06-22T20:44:53.164Z,93.60
2018-06-22T20:47:27.037Z,93.70
2018-06-22T20:50:00.975Z,93.60
2018-06-22T20:52:29.582Z,95.50
2018-06-22T20:54:58.142Z,93.80
2018-06-22T20:57:26.751Z,94.80
2018-06-22T20:59:55.358Z,95.20
2018-06-22T21:02:23.929Z,93.70
2018-06-22T21:04:52.510Z,94.70
2018-06-22T21:07:21.092Z,95.40
2018-06-22T21:09:49.630Z,95.30
2018-06-22T21:12:26.254Z,94.50
2018-06-22T21:14:46.888Z,95.10
2018-06-22T21:17:15.480Z,95.00
2018-06-22T21:19:44.085Z,95.30
2018-06-22T21:22:13.109Z,95.00
2018-06-22T21:24:42.086Z,95.60
2018-06-22T21:27:15.876Z,94.50
2018-06-22T21:29:49.587Z,95.20
2018-06-22T21:32:23.549Z,95.10
2018-06-22T21:34:57.519Z,96.30
2018-06-22T21:37:31.445Z,96.40
2018-06-22T21:40:00.082Z,97.20
2018-06-22T21:42:28.696Z,97.50
2018-06-22T21:44:57.329Z,98.00
2018-06-22T21:47:25.936Z,98.70
2018-06-22T21:49:54.566Z,98.40
2018-06-22T21:52:23.211Z,99.30
2018-06-22T21:54:51.787Z,99.00
2018-06-22T21:57:20.298Z,99.50
2018-06-22T21:59:48.848Z,99.60
2018-06-22T22:02:17.431Z,99.90
2018-06-22T22:04:46.010Z,99.90
2018-06-22T22:07:14.585Z,99.90
2018-06-22T22:12:12.353Z,99.90
2018-06-22T22:14:41.536Z,99.90
2018-06-22T22:17:10.130Z,99.90
2018-06-22T22:19:39.089Z,99.90
2018-06-22T22:22:08.188Z,99.90
2018-06-22T22:24:36.768Z,99.90
2018-06-22T22:27:05.456Z,99.40
2018-06-22T22:29:34.058Z,99.90
2018-06-22T22:32:02.632Z,99.90
2018-06-22T22:34:31.204Z,99.90
2018-06-22T22:36:59.814Z,99.90
2018-06-22T22:39:28.350Z,99.90
2018-06-22T22:41:56.928Z,99.90
2018-06-22T22:44:25.533Z,99.90
2018-06-22T22:46:54.091Z,99.90
2018-06-22T22:49:22.751Z,99.90
2018-06-22T22:51:51.380Z,99.90
2018-06-22T22:54:19.935Z,99.90
2018-06-22T22:56:48.558Z,99.90
2018-06-22T22:59:17.157Z,99.90
2018-06-22T23:01:45.708Z,99.90
2018-06-22T23:04:14.372Z,99.90
2018-06-22T23:06:42.929Z,99.90
2018-06-22T23:09:11.496Z,99.90
2018-06-22T23:11:40.079Z,99.90
2018-06-22T23:14:08.694Z,99.90
2018-06-22T23:16:37.247Z,99.90
2018-06-22T23:19:05.811Z,99.90
2018-06-22T23:21:34.405Z,99.90
2018-06-22T23:24:02.949Z,99.90
2018-06-22T23:26:31.848Z,99.90
2018-06-22T23:29:00.440Z,99.90
2018-06-22T23:31:29.045Z,99.90
2018-06-22T23:33:57.606Z,99.90
2018-06-22T23:36:26.196Z,99.90
2018-06-22T23:38:54.747Z,99.90
2018-06-22T23:41:23.368Z,99.90
2018-06-22T23:43:51.960Z,99.90
2018-06-22T23:46:20.532Z,99.90
2018-06-22T23:48:49.140Z,99.90
2018-06-22T23:51:17.760Z,99.90
2018-06-22T23:53:46.394Z,99.90
2018-06-22T23:56:14.900Z,99.90
2018-06-22T23:58:43.500Z,99.90
