createdAt,value
2022-08-17T00:00:16.559Z,25.43
2022-08-17T00:03:24.968Z,20.47
2022-08-17T00:06:17.072Z,28.63
2022-08-17T00:08:53.965Z,24.97
2022-08-17T00:11:26.119Z,22.50
2022-08-17T00:13:57.787Z,20.43
2022-08-17T00:16:56.467Z,24.00
2022-08-17T00:19:26.425Z,25.43
2022-08-17T00:22:32.472Z,20.70
2022-08-17T00:24:44.742Z,23.97
2022-08-17T00:27:11.661Z,20.93
2022-08-17T00:29:38.613Z,21.30
2022-08-17T00:33:14.210Z,20.57
2022-08-17T00:34:52.617Z,21.80
2022-08-17T00:37:19.552Z,19.00
2022-08-17T00:39:46.531Z,19.00
2022-08-17T00:42:22.287Z,21.47
2022-08-17T00:44:49.202Z,32.33
2022-08-17T00:47:16.109Z,24.53
2022-08-17T00:49:43.018Z,21.80
2022-08-17T00:52:20.484Z,21.60
2022-08-17T00:54:52.332Z,26.07
2022-08-17T00:57:26.485Z,25.30
2022-08-17T01:00:02.330Z,24.50
2022-08-17T01:02:42.241Z,23.73
2022-08-17T01:05:25.403Z,21.90
2022-08-17T01:07:53.121Z,26.97
2022-08-17T01:10:59.690Z,24.80
2022-08-17T01:13:14.908Z,34.03
2022-08-17T01:15:47.616Z,28.50
2022-08-17T01:18:15.063Z,30.30
2022-08-17T01:20:49.085Z,30.20
2022-08-17T01:23:20.579Z,26.70
2022-08-17T01:25:51.793Z,29.90
2022-08-17T01:28:52.468Z,28.50
2022-08-17T01:31:09.157Z,39.10
2022-08-17T01:33:36.829Z,30.00
2022-08-17T01:36:07.140Z,26.07
2022-08-17T01:38:36.759Z,27.33
2022-08-17T01:41:12.208Z,29.57
2022-08-17T01:43:56.793Z,26.70
2022-08-17T01:46:29.233Z,29.17
2022-08-17T01:48:57.615Z,28.20
2022-08-17T01:51:32.921Z,43.43
2022-08-17T01:54:07.816Z,26.93
2022-08-17T01:56:38.967Z,30.97
2022-08-17T01:59:06.401Z,27.50
2022-08-17T02:01:35.138Z,26.67
2022-08-17T02:04:03.641Z,31.33
2022-08-17T02:06:45.384Z,27.83
2022-08-17T02:09:25.962Z,29.53
2022-08-17T02:11:56.399Z,29.00
2022-08-17T02:14:24.624Z,31.30
2022-08-17T02:16:52.896Z,36.03
2022-08-17T02:19:19.907Z,31.50
2022-08-17T02:21:51.435Z,37.27
2022-08-17T02:24:58.219Z,32.50
2022-08-17T02:27:13.569Z,34.67
2022-08-17T02:29:40.549Z,33.63
2022-08-17T02:32:25.432Z,38.13
2022-08-17T02:34:56.718Z,38.17
2022-08-17T02:37:24.309Z,39.17
2022-08-17T02:39:51.295Z,35.03
2022-08-17T02:42:18.487Z,33.50
2022-08-17T02:44:45.394Z,25.90
2022-08-17T02:47:12.538Z,27.33
2022-08-17T02:49:39.440Z,37.83
2022-08-17T02:52:07.860Z,27.90
2022-08-17T02:54:40.235Z,32.43
2022-08-17T02:57:09.855Z,27.27
2022-08-17T02:59:38.018Z,28.50
2022-08-17T03:02:10.434Z,27.27
2022-08-17T03:04:38.689Z,36.10
2022-08-17T03:07:06.669Z,28.43
2022-08-17T03:09:33.638Z,34.87
2022-08-17T03:12:11.040Z,27.80
2022-08-17T03:14:42.185Z,32.50
2022-08-17T03:17:11.233Z,36.47
2022-08-17T03:19:44.439Z,28.67
2022-08-17T03:22:37.337Z,30.40
2022-08-17T03:24:58.738Z,27.63
2022-08-17T03:27:25.684Z,27.87
2022-08-17T03:29:53.264Z,34.37
2022-08-17T03:32:20.722Z,29.53
2022-08-17T03:34:48.901Z,29.07
2022-08-17T03:37:16.354Z,32.60
2022-08-17T03:39:43.307Z,32.97
2022-08-17T03:42:32.396Z,27.40
2022-08-17T03:45:00.377Z,27.00
2022-08-17T03:47:46.032Z,26.70
2022-08-17T03:50:32.475Z,31.53
2022-08-17T03:53:18.989Z,27.00
2022-08-17T03:56:04.499Z,29.20
2022-08-17T03:58:31.416Z,26.33
2022-08-17T04:00:58.540Z,23.63
2022-08-17T04:03:25.536Z,29.80
2022-08-17T04:05:52.457Z,29.77
2022-08-17T04:08:19.366Z,25.93
2022-08-17T04:10:46.652Z,28.73
2022-08-17T04:13:14.128Z,26.50
2022-08-17T04:15:41.636Z,24.87
2022-08-17T04:18:10.926Z,24.60
2022-08-17T04:20:38.139Z,25.50
2022-08-17T04:23:18.099Z,23.83
2022-08-17T04:25:49.187Z,20.83
2022-08-17T04:28:17.996Z,19.57
2022-08-17T04:30:47.315Z,15.57
2022-08-17T04:33:21.863Z,16.43
2022-08-17T04:35:52.536Z,15.53
2022-08-17T04:38:24.386Z,17.27
2022-08-17T04:41:10.480Z,17.20
2022-08-17T04:43:39.610Z,20.87
2022-08-17T04:46:11.446Z,19.03
2022-08-17T04:48:48.075Z,21.10
2022-08-17T04:51:24.164Z,18.57
2022-08-17T04:53:55.837Z,24.27
2022-08-17T04:56:25.862Z,21.47
2022-08-17T04:58:56.687Z,19.20
2022-08-17T05:01:26.496Z,20.93
2022-08-17T05:03:58.939Z,24.70
2022-08-17T05:06:27.455Z,34.87
2022-08-17T05:08:54.924Z,27.30
2022-08-17T05:11:23.747Z,29.53
2022-08-17T05:13:50.704Z,31.40
2022-08-17T05:16:18.730Z,23.03
2022-08-17T05:18:46.414Z,22.60
2022-08-17T05:21:14.098Z,23.90
2022-08-17T05:23:43.323Z,25.20
2022-08-17T05:26:25.726Z,27.00
2022-08-17T05:28:59.508Z,29.70
2022-08-17T05:31:28.665Z,28.70
2022-08-17T05:33:55.804Z,25.10
2022-08-17T05:36:41.831Z,35.37
2022-08-17T05:39:15.930Z,30.27
2022-08-17T05:41:47.623Z,28.60
2022-08-17T05:44:15.061Z,32.00
2022-08-17T05:46:48.400Z,34.30
2022-08-17T05:49:18.907Z,30.77
2022-08-17T05:52:03.972Z,29.27
2022-08-17T05:54:58.497Z,30.70
2022-08-17T05:57:47.623Z,29.77
2022-08-17T06:00:31.286Z,32.97
2022-08-17T06:03:52.161Z,33.00
2022-08-17T06:06:38.480Z,36.93
2022-08-17T06:09:34.161Z,33.63
2022-08-17T06:12:34.952Z,25.90
2022-08-17T06:15:38.095Z,32.43
2022-08-17T06:18:08.938Z,27.73
2022-08-17T06:20:51.591Z,33.93
2022-08-17T06:23:34.028Z,26.27
2022-08-17T06:26:09.028Z,27.97
2022-08-17T06:28:42.461Z,48.53
2022-08-17T06:31:22.232Z,28.03
2022-08-17T06:33:50.180Z,31.53
2022-08-17T06:37:05.590Z,25.60
2022-08-17T06:40:00.614Z,28.20
2022-08-17T06:43:07.436Z,31.23
2022-08-17T06:45:49.538Z,26.97
2022-08-17T06:48:35.156Z,20.90
2022-08-17T06:51:22.184Z,26.20
2022-08-17T06:54:05.164Z,23.23
2022-08-17T06:57:14.555Z,23.20
2022-08-17T06:59:54.858Z,27.27
2022-08-17T07:03:02.646Z,20.43
2022-08-17T07:05:42.335Z,22.57
2022-08-17T07:08:37.987Z,25.33
2022-08-17T07:11:19.159Z,33.00
2022-08-17T07:14:25.358Z,25.27
2022-08-17T07:16:56.218Z,20.37
2022-08-17T07:19:27.689Z,22.63
2022-08-17T07:22:59.338Z,25.50
2022-08-17T07:25:28.574Z,20.73
2022-08-17T07:28:00.219Z,28.13
2022-08-17T07:30:47.370Z,18.27
2022-08-17T07:33:25.668Z,22.63
2022-08-17T07:35:53.541Z,20.70
2022-08-17T07:38:30.315Z,20.20
2022-08-17T07:40:57.809Z,21.70
2022-08-17T07:43:39.515Z,17.77
2022-08-17T07:46:51.047Z,23.33
2022-08-17T07:49:33.372Z,16.17
2022-08-17T07:52:24.179Z,20.30
2022-08-17T07:54:56.617Z,15.57
2022-08-17T07:57:36.107Z,17.43
2022-08-17T08:00:12.690Z,18.73
2022-08-17T08:02:48.066Z,18.63
2022-08-17T08:05:30.857Z,23.97
2022-08-17T08:08:34.043Z,19.30
2022-08-17T08:11:15.360Z,21.87
2022-08-17T08:13:45.518Z,21.50
2022-08-17T08:16:26.984Z,13.00
2022-08-17T08:19:02.519Z,12.03
2022-08-17T08:21:47.152Z,23.93
2022-08-17T08:24:48.769Z,12.47
2022-08-17T08:27:29.330Z,18.80
2022-08-17T08:30:14.101Z,15.23
2022-08-17T08:33:21.705Z,11.03
2022-08-17T08:37:15.991Z,12.50
2022-08-17T08:39:21.357Z,12.63
2022-08-17T08:42:03.441Z,23.70
2022-08-17T08:45:00.884Z,12.33
2022-08-17T08:47:53.853Z,11.67
2022-08-17T08:50:38.126Z,9.13
2022-08-17T08:53:36.175Z,12.83
2022-08-17T08:56:25.202Z,12.33
2022-08-17T08:59:04.866Z,11.63
2022-08-17T09:02:01.401Z,13.60
2022-08-17T09:05:14.201Z,10.20
2022-08-17T09:08:06.192Z,12.10
2022-08-17T09:11:02.373Z,9.97
2022-08-17T09:14:21.145Z,11.00
2022-08-17T09:17:05.079Z,10.73
2022-08-17T09:19:58.223Z,15.40
2022-08-17T09:22:43.768Z,30.53
2022-08-17T09:25:28.898Z,13.20
2022-08-17T09:28:03.737Z,14.60
2022-08-17T09:30:45.490Z,8.23
2022-08-17T09:33:22.781Z,12.80
2022-08-17T09:36:23.745Z,9.67
2022-08-17T09:39:15.946Z,13.43
2022-08-17T09:41:55.821Z,8.00
2022-08-17T09:45:04.025Z,12.30
2022-08-17T09:47:49.584Z,9.37
2022-08-17T09:50:55.506Z,7.67
2022-08-17T09:53:32.040Z,14.57
2022-08-17T09:56:45.980Z,22.40
2022-08-17T09:59:58.372Z,11.00
2022-08-17T10:03:16.137Z,9.13
2022-08-17T10:06:13.352Z,10.13
2022-08-17T10:09:08.756Z,8.63
2022-08-17T10:12:17.057Z,8.93
2022-08-17T10:15:13.503Z,9.20
2022-08-17T10:18:08.097Z,11.40
2022-08-17T10:21:25.282Z,10.43
2022-08-17T10:24:40.346Z,14.50
2022-08-17T10:27:42.807Z,7.50
2022-08-17T10:30:11.321Z,8.30
2022-08-17T10:32:55.141Z,8.20
2022-08-17T10:35:46.069Z,9.20
2022-08-17T10:38:39.065Z,7.87
2022-08-17T10:41:32.576Z,9.80
2022-08-17T10:44:38.631Z,8.60
2022-08-17T10:47:17.133Z,12.30
2022-08-17T10:49:49.484Z,7.60
2022-08-17T10:52:22.819Z,8.10
2022-08-17T10:54:51.817Z,7.33
2022-08-17T10:57:34.028Z,19.17
2022-08-17T11:00:10.374Z,9.33
2022-08-17T11:02:49.502Z,13.33
2022-08-17T11:05:46.619Z,13.10
2022-08-17T11:09:22.509Z,5.72
2022-08-17T11:12:42.338Z,5.67
2022-08-17T11:15:38.771Z,8.98
2022-08-17T11:18:42.272Z,10.60
2022-08-17T11:21:38.503Z,11.00
2022-08-17T11:24:24.134Z,6.50
2022-08-17T11:27:26.463Z,8.18
2022-08-17T11:30:02.522Z,21.45
2022-08-17T11:32:54.413Z,7.95
2022-08-17T11:35:21.710Z,7.80
2022-08-17T11:38:26.311Z,5.80
2022-08-17T11:41:30.416Z,11.43
2022-08-17T11:44:37.585Z,8.30
2022-08-17T11:47:36.679Z,7.03
2022-08-17T11:50:55.480Z,9.13
2022-08-17T11:53:37.545Z,5.50
2022-08-17T11:56:49.089Z,6.63
2022-08-17T11:59:35.830Z,8.32
2022-08-17T12:02:19.858Z,9.90
2022-08-17T12:05:27.409Z,10.23
2022-08-17T12:08:17.678Z,7.05
2022-08-17T12:10:58.507Z,6.90
2022-08-17T12:13:30.548Z,6.30
2022-08-17T12:16:07.151Z,7.90
2022-08-17T12:18:39.446Z,9.18
2022-08-17T12:21:51.219Z,9.45
2022-08-17T12:24:35.375Z,7.22
2022-08-17T12:27:06.298Z,7.30
2022-08-17T12:29:39.097Z,9.80
2022-08-17T12:32:07.315Z,7.07
2022-08-17T12:34:42.708Z,6.13
2022-08-17T12:37:27.721Z,7.20
2022-08-17T12:40:17.954Z,9.10
2022-08-17T12:42:58.283Z,6.05
2022-08-17T12:45:32.449Z,8.52
2022-08-17T12:48:07.862Z,7.20
2022-08-17T12:50:42.441Z,5.82
2022-08-17T12:53:16.108Z,6.35
2022-08-17T12:55:44.369Z,7.88
2022-08-17T12:58:21.760Z,10.67
2022-08-17T13:00:59.383Z,9.38
2022-08-17T13:03:36.373Z,6.03
2022-08-17T13:06:09.462Z,7.30
2022-08-17T13:08:47.937Z,9.20
2022-08-17T13:11:14.701Z,9.07
2022-08-17T13:13:46.300Z,7.10
2022-08-17T13:16:14.192Z,8.27
2022-08-17T13:18:48.660Z,7.43
2022-08-17T13:21:28.128Z,7.30
2022-08-17T13:24:01.167Z,10.03
2022-08-17T13:26:46.687Z,9.60
2022-08-17T13:29:37.249Z,10.80
2022-08-17T13:32:07.927Z,11.07
2022-08-17T13:35:06.539Z,5.80
2022-08-17T13:37:36.059Z,7.65
2022-08-17T13:40:22.815Z,9.80
2022-08-17T13:42:54.143Z,6.68
2022-08-17T13:45:35.563Z,7.35
2022-08-17T13:48:12.349Z,13.40
2022-08-17T13:50:59.496Z,6.68
2022-08-17T13:53:36.445Z,8.77
2022-08-17T13:56:37.815Z,8.65
2022-08-17T13:59:11.756Z,10.35
2022-08-17T14:01:53.339Z,6.82
2022-08-17T14:04:32.105Z,8.70
2022-08-17T14:07:04.857Z,7.10
2022-08-17T14:10:05.132Z,10.60
2022-08-17T14:12:35.422Z,8.57
2022-08-17T14:15:03.094Z,9.93
2022-08-17T14:17:34.970Z,9.63
2022-08-17T14:20:12.094Z,12.80
2022-08-17T14:22:45.497Z,10.47
2022-08-17T14:25:25.335Z,11.73
2022-08-17T14:27:53.970Z,8.07
2022-08-17T14:30:29.102Z,11.03
2022-08-17T14:32:58.030Z,6.60
2022-08-17T14:35:27.481Z,22.77
2022-08-17T14:37:54.626Z,9.07
2022-08-17T14:40:24.390Z,8.43
2022-08-17T14:42:53.147Z,9.17
2022-08-17T14:45:31.511Z,8.13
2022-08-17T14:48:04.023Z,6.63
2022-08-17T14:50:31.841Z,8.10
2022-08-17T14:52:59.247Z,7.70
2022-08-17T14:55:29.148Z,7.53
2022-08-17T14:57:56.046Z,11.30
2022-08-17T15:00:23.183Z,7.30
2022-08-17T15:02:58.278Z,32.97
2022-08-17T15:05:31.475Z,13.60
2022-08-17T15:08:00.890Z,7.87
2022-08-17T15:10:29.168Z,7.13
2022-08-17T15:12:56.822Z,10.60
2022-08-17T15:15:24.090Z,8.87
2022-08-17T15:17:51.590Z,25.60
2022-08-17T15:20:23.757Z,10.20
2022-08-17T15:22:51.090Z,22.87
2022-08-17T15:25:19.405Z,8.63
2022-08-17T15:27:47.397Z,12.57
2022-08-17T15:30:15.482Z,10.23
2022-08-17T15:32:46.852Z,6.67
2022-08-17T15:35:28.222Z,7.70
2022-08-17T15:38:09.747Z,6.50
2022-08-17T15:40:46.110Z,8.70
2022-08-17T15:43:27.041Z,9.60
2022-08-17T15:46:11.920Z,9.40
2022-08-17T15:48:41.831Z,7.03
2022-08-17T15:51:13.960Z,7.97
2022-08-17T15:53:44.658Z,9.50
2022-08-17T15:56:15.046Z,11.90
2022-08-17T15:58:43.865Z,8.10
2022-08-17T16:01:12.451Z,8.00
2022-08-17T16:03:58.374Z,11.33
2022-08-17T16:06:30.798Z,8.10
2022-08-17T16:08:59.341Z,18.53
2022-08-17T16:11:26.474Z,7.77
2022-08-17T16:13:54.735Z,8.93
2022-08-17T16:16:23.683Z,12.97
2022-08-17T16:18:53.599Z,12.03
2022-08-17T16:21:25.726Z,10.67
2022-08-17T16:24:02.317Z,14.17
2022-08-17T16:26:31.813Z,9.60
2022-08-17T16:29:01.818Z,8.37
2022-08-17T16:31:29.346Z,9.73
2022-08-17T16:34:16.257Z,8.37
2022-08-17T16:36:54.905Z,11.30
2022-08-17T16:39:24.254Z,13.60
2022-08-17T16:41:51.173Z,9.20
2022-08-17T16:44:21.340Z,13.80
2022-08-17T16:46:50.187Z,13.37
2022-08-17T16:49:35.612Z,9.40
2022-08-17T16:52:07.252Z,8.77
2022-08-17T16:54:35.251Z,14.23
2022-08-17T16:57:04.910Z,9.33
2022-08-17T16:59:39.653Z,10.73
2022-08-17T17:02:11.302Z,11.60
2022-08-17T17:04:46.202Z,9.83
2022-08-17T17:07:42.917Z,12.83
2022-08-17T17:10:15.441Z,22.33
2022-08-17T17:13:02.119Z,9.80
2022-08-17T17:15:47.503Z,12.47
2022-08-17T17:18:15.948Z,13.17
2022-08-17T17:20:55.521Z,8.40
2022-08-17T17:23:38.149Z,8.37
2022-08-17T17:26:30.323Z,9.23
2022-08-17T17:29:47.635Z,10.30
2022-08-17T17:32:32.143Z,10.43
2022-08-17T17:35:16.908Z,10.80
2022-08-17T17:37:45.404Z,10.00
2022-08-17T17:40:25.065Z,20.07
2022-08-17T17:42:55.242Z,10.00
2022-08-17T17:45:31.836Z,12.63
2022-08-17T17:47:58.780Z,10.23
2022-08-17T17:50:37.388Z,9.10
2022-08-17T17:53:35.180Z,17.40
2022-08-17T17:56:44.090Z,12.50
2022-08-17T17:59:29.710Z,12.13
2022-08-17T18:02:52.949Z,20.30
2022-08-17T18:05:37.109Z,11.67
2022-08-17T18:08:34.730Z,11.27
2022-08-17T18:11:59.059Z,9.90
2022-08-17T18:14:37.566Z,12.90
2022-08-17T18:17:06.009Z,10.33
2022-08-17T18:19:33.162Z,14.07
2022-08-17T18:22:06.866Z,9.23
2022-08-17T18:24:40.511Z,10.37
2022-08-17T18:27:37.523Z,9.80
2022-08-17T18:30:27.526Z,12.90
2022-08-17T18:32:54.434Z,13.10
2022-08-17T18:35:28.811Z,12.10
2022-08-17T18:38:20.426Z,12.27
2022-08-17T18:41:20.655Z,18.03
2022-08-17T18:44:06.035Z,13.20
2022-08-17T18:46:36.746Z,13.17
2022-08-17T18:49:24.310Z,12.63
2022-08-17T18:52:23.942Z,11.73
2022-08-17T18:55:13.616Z,13.07
2022-08-17T18:57:47.418Z,11.53
2022-08-17T19:00:32.584Z,12.87
2022-08-17T19:03:18.365Z,10.40
2022-08-17T19:05:51.960Z,9.77
2022-08-17T19:08:31.119Z,14.37
2022-08-17T19:11:08.153Z,12.80
2022-08-17T19:13:53.794Z,12.07
2022-08-17T19:16:31.120Z,11.90
2022-08-17T19:19:10.604Z,15.43
2022-08-17T19:21:55.926Z,10.07
2022-08-17T19:24:27.083Z,11.03
2022-08-17T19:27:06.283Z,15.80
2022-08-17T19:30:08.431Z,11.93
2022-08-17T19:32:36.651Z,12.10
2022-08-17T19:35:06.734Z,15.30
2022-08-17T19:38:06.276Z,12.73
2022-08-17T19:41:01.906Z,14.00
2022-08-17T19:44:12.603Z,11.57
2022-08-17T19:46:56.280Z,11.20
2022-08-17T19:50:08.221Z,14.53
2022-08-17T19:53:07.557Z,14.20
2022-08-17T19:56:16.703Z,19.10
2022-08-17T19:59:03.795Z,14.90
2022-08-17T20:01:38.762Z,13.20
2022-08-17T20:04:31.869Z,15.93
2022-08-17T20:07:24.895Z,14.67
2022-08-17T20:09:58.778Z,13.57
2022-08-17T20:12:35.820Z,19.27
2022-08-17T20:15:30.037Z,14.63
2022-08-17T20:18:00.339Z,14.73
2022-08-17T20:21:00.506Z,16.00
2022-08-17T20:23:41.035Z,12.53
2022-08-17T20:26:39.040Z,15.70
2022-08-17T20:29:15.052Z,17.40
2022-08-17T20:31:56.622Z,14.37
2022-08-17T20:34:33.434Z,16.40
2022-08-17T20:37:29.264Z,16.87
2022-08-17T20:39:56.059Z,13.70
2022-08-17T20:42:22.881Z,14.27
2022-08-17T20:45:02.833Z,13.57
2022-08-17T20:48:00.785Z,13.53
2022-08-17T20:50:37.876Z,14.93
2022-08-17T20:53:11.251Z,16.57
2022-08-17T20:55:52.425Z,15.83
2022-08-17T20:58:30.062Z,16.53
2022-08-17T21:00:58.902Z,22.43
2022-08-17T21:03:28.672Z,17.97
2022-08-17T21:06:19.012Z,18.33
2022-08-17T21:09:29.792Z,16.70
2022-08-17T21:12:04.674Z,19.90
2022-08-17T21:15:04.229Z,21.40
2022-08-17T21:17:39.692Z,19.30
2022-08-17T21:20:32.587Z,27.03
2022-08-17T21:23:26.209Z,19.60
2022-08-17T21:26:17.466Z,18.00
2022-08-17T21:29:00.819Z,18.43
2022-08-17T21:31:40.644Z,17.73
2022-08-17T21:34:16.666Z,18.30
2022-08-17T21:36:45.414Z,16.23
2022-08-17T21:39:21.450Z,20.57
2022-08-17T21:41:56.291Z,22.83
2022-08-17T21:44:37.718Z,19.93
2022-08-17T21:47:27.505Z,19.00
2022-08-17T21:49:59.550Z,20.10
2022-08-17T21:52:27.659Z,20.53
2022-08-17T21:55:02.247Z,29.20
2022-08-17T21:57:30.204Z,18.57
2022-08-17T22:00:01.384Z,24.00
2022-08-17T22:02:37.757Z,20.73
2022-08-17T22:05:12.186Z,18.07
2022-08-17T22:07:50.725Z,17.03
2022-08-17T22:10:41.906Z,18.83
2022-08-17T22:13:19.929Z,28.83
2022-08-17T22:16:15.343Z,18.30
2022-08-17T22:18:44.686Z,21.73
2022-08-17T22:21:11.588Z,26.93
2022-08-17T22:24:02.503Z,18.60
2022-08-17T22:27:11.434Z,20.93
2022-08-17T22:29:59.437Z,22.77
2022-08-17T22:32:45.905Z,19.40
2022-08-17T22:35:36.985Z,22.10
2022-08-17T22:38:19.119Z,18.73
2022-08-17T22:40:56.811Z,18.97
2022-08-17T22:43:28.524Z,19.43
2022-08-17T22:45:59.310Z,20.20
2022-08-17T22:48:29.580Z,23.43
2022-08-17T22:51:14.724Z,18.43
2022-08-17T22:54:21.713Z,24.77
2022-08-17T22:57:21.618Z,17.97
2022-08-17T22:59:55.052Z,24.20
2022-08-17T23:02:32.105Z,20.00
2022-08-17T23:05:13.857Z,22.43
2022-08-17T23:07:42.523Z,24.60
2022-08-17T23:10:12.035Z,19.33
2022-08-17T23:12:39.850Z,19.30
2022-08-17T23:15:15.437Z,20.90
2022-08-17T23:17:42.876Z,25.47
2022-08-17T23:20:17.612Z,21.03
2022-08-17T23:22:51.871Z,24.70
2022-08-17T23:25:33.448Z,20.37
2022-08-17T23:28:03.797Z,27.70
2022-08-17T23:30:34.065Z,21.83
2022-08-17T23:33:07.793Z,21.57
2022-08-17T23:35:39.317Z,19.73
2022-08-17T23:38:09.298Z,18.10
2022-08-17T23:40:37.749Z,20.10
2022-08-17T23:43:24.471Z,24.03
2022-08-17T23:45:58.499Z,20.93
2022-08-17T23:48:35.399Z,23.60
2022-08-17T23:51:14.570Z,21.90
2022-08-17T23:53:46.389Z,21.63
2022-08-17T23:56:14.147Z,23.30
2022-08-17T23:58:43.267Z,20.90
