createdAt,value
2019-05-07T00:03:12.384Z,1.90
2019-05-07T00:07:18.446Z,2.00
2019-05-07T00:11:24.429Z,2.00
2019-05-07T00:15:32.560Z,1.90
2019-05-07T00:19:37.991Z,1.90
2019-05-07T00:23:43.957Z,1.80
2019-05-07T00:27:52.330Z,1.80
2019-05-07T00:31:58.438Z,1.80
2019-05-07T00:36:12.553Z,1.90
2019-05-07T00:40:22.959Z,1.90
2019-05-07T00:44:29.403Z,1.90
2019-05-07T00:48:35.338Z,1.90
2019-05-07T00:52:42.990Z,1.90
2019-05-07T00:56:52.066Z,1.90
2019-05-07T01:00:57.820Z,1.90
2019-05-07T01:05:03.854Z,1.80
2019-05-07T01:09:12.311Z,1.80
2019-05-07T01:13:18.443Z,1.80
2019-05-07T01:17:24.437Z,1.80
2019-05-07T01:21:32.363Z,1.60
2019-05-07T01:25:37.996Z,1.50
2019-05-07T01:29:44.082Z,1.50
2019-05-07T01:33:54.782Z,1.40
2019-05-07T01:38:03.005Z,1.30
2019-05-07T01:42:09.005Z,1.30
2019-05-07T01:46:14.969Z,1.30
2019-05-07T01:50:22.742Z,1.20
2019-05-07T01:54:28.783Z,1.20
2019-05-07T01:58:34.772Z,1.10
2019-05-07T02:02:52.049Z,1.00
2019-05-07T02:07:16.216Z,1.00
2019-05-07T02:11:35.797Z,0.90
2019-05-07T02:15:42.760Z,0.80
2019-05-07T02:19:49.347Z,0.80
2019-05-07T02:23:56.457Z,0.80
2019-05-07T02:28:02.458Z,0.90
2019-05-07T02:32:08.480Z,0.80
2019-05-07T02:36:14.524Z,0.80
2019-05-07T02:40:23.097Z,0.90
2019-05-07T02:44:29.307Z,1.00
2019-05-07T02:48:37.386Z,1.10
2019-05-07T02:52:53.764Z,1.30
2019-05-07T02:56:58.442Z,1.50
2019-05-07T03:01:05.145Z,1.60
2019-05-07T03:05:13.700Z,1.70
2019-05-07T03:09:19.054Z,1.90
2019-05-07T03:13:25.125Z,2.00
2019-05-07T03:17:33.401Z,2.10
2019-05-07T03:21:54.630Z,2.20
2019-05-07T03:26:05.827Z,2.30
2019-05-07T03:30:16.722Z,2.30
2019-05-07T03:34:36.978Z,2.40
2019-05-07T03:38:39.591Z,2.50
2019-05-07T03:42:45.546Z,2.60
2019-05-07T03:47:01.111Z,2.70
2019-05-07T03:50:59.321Z,2.80
2019-05-07T03:55:07.702Z,2.80
2019-05-07T03:59:13.742Z,2.90
2019-05-07T04:03:24.127Z,3.00
2019-05-07T04:07:27.342Z,3.10
2019-05-07T04:11:33.807Z,3.10
2019-05-07T04:15:43.461Z,3.20
2019-05-07T04:19:47.463Z,3.30
2019-05-07T04:23:55.137Z,3.40
2019-05-07T04:28:05.924Z,3.50
2019-05-07T04:32:14.335Z,3.60
2019-05-07T04:36:23.093Z,3.70
2019-05-07T04:40:29.360Z,3.80
2019-05-07T04:44:35.351Z,4.00
2019-05-07T04:48:43.999Z,4.00
2019-05-07T04:52:49.875Z,4.10
2019-05-07T04:56:55.845Z,4.20
2019-05-07T05:01:03.268Z,4.30
2019-05-07T05:05:12.716Z,4.40
2019-05-07T05:09:17.584Z,4.60
2019-05-07T05:13:24.024Z,4.70
2019-05-07T05:17:31.979Z,4.90
2019-05-07T05:21:52.874Z,5.00
2019-05-07T05:26:01.885Z,5.00
2019-05-07T05:30:12.467Z,5.10
2019-05-07T05:34:18.429Z,5.10
2019-05-07T05:38:24.389Z,5.20
2019-05-07T05:42:48.681Z,5.30
2019-05-07T05:46:54.658Z,5.30
2019-05-07T05:51:18.440Z,5.50
2019-05-07T05:55:24.622Z,5.60
2019-05-07T05:59:48.211Z,5.70
2019-05-07T06:03:43.066Z,5.90
2019-05-07T06:07:52.095Z,6.10
2019-05-07T06:12:12.687Z,6.40
2019-05-07T06:16:22.047Z,6.70
2019-05-07T06:20:32.877Z,6.90
2019-05-07T06:24:42.670Z,7.00
2019-05-07T06:28:48.701Z,7.20
2019-05-07T06:32:54.954Z,7.30
2019-05-07T06:37:02.343Z,7.50
2019-05-07T06:41:13.285Z,7.80
2019-05-07T06:45:22.771Z,8.10
2019-05-07T06:49:29.239Z,8.50
2019-05-07T06:53:35.497Z,8.50
2019-05-07T06:57:42.556Z,8.50
2019-05-07T07:01:56.797Z,8.90
2019-05-07T07:06:04.990Z,9.30
2019-05-07T07:10:15.741Z,9.70
2019-05-07T07:14:22.737Z,10.30
2019-05-07T07:18:29.173Z,11.80
2019-05-07T07:22:35.502Z,13.60
2019-05-07T07:26:42.295Z,16.70
2019-05-07T07:30:53.121Z,20.80
2019-05-07T07:34:59.386Z,25.00
2019-05-07T07:39:07.911Z,27.10
2019-05-07T07:43:14.173Z,24.50
2019-05-07T07:47:22.343Z,21.90
2019-05-07T07:51:38.880Z,20.60
2019-05-07T07:55:38.009Z,21.80
2019-05-07T07:59:48.974Z,20.60
2019-05-07T08:03:55.234Z,18.00
2019-05-07T08:08:02.277Z,16.30
2019-05-07T08:12:08.831Z,14.60
2019-05-07T08:16:15.139Z,13.20
2019-05-07T08:20:22.293Z,12.50
2019-05-07T08:24:28.703Z,12.10
2019-05-07T08:28:34.961Z,11.80
2019-05-07T08:32:49.806Z,11.50
2019-05-07T08:36:56.896Z,11.40
2019-05-07T08:41:03.891Z,11.50
2019-05-07T08:45:28.387Z,11.30
2019-05-07T08:49:39.852Z,11.00
2019-05-07T08:53:44.122Z,10.70
2019-05-07T08:57:52.108Z,10.40
2019-05-07T09:01:59.250Z,10.10
2019-05-07T09:06:05.478Z,10.50
2019-05-07T09:10:12.628Z,11.70
2019-05-07T09:14:19.527Z,13.20
2019-05-07T09:18:25.785Z,15.00
2019-05-07T09:22:32.435Z,16.20
2019-05-07T09:26:43.594Z,16.20
2019-05-07T09:30:52.468Z,15.10
2019-05-07T09:35:02.258Z,14.30
2019-05-07T09:39:08.467Z,15.60
2019-05-07T09:43:14.771Z,19.70
2019-05-07T09:47:21.923Z,21.40
2019-05-07T09:51:28.426Z,20.80
2019-05-07T09:55:34.690Z,19.30
2019-05-07T09:59:42.602Z,20.00
2019-05-07T10:03:49.070Z,19.30
2019-05-07T10:07:55.389Z,20.90
2019-05-07T10:12:15.067Z,22.00
2019-05-07T10:16:25.924Z,21.20
2019-05-07T10:20:32.830Z,20.90
2019-05-07T10:24:41.774Z,22.40
2019-05-07T10:28:47.642Z,22.70
2019-05-07T10:32:54.007Z,20.40
2019-05-07T10:37:02.572Z,18.40
2019-05-07T10:41:12.153Z,18.30
2019-05-07T10:45:25.963Z,20.40
2019-05-07T10:49:42.101Z,21.80
2019-05-07T10:53:47.797Z,25.50
2019-05-07T10:57:54.160Z,27.10
2019-05-07T11:02:05.270Z,27.10
2019-05-07T11:06:12.091Z,24.10
2019-05-07T11:10:19.034Z,21.30
2019-05-07T11:14:29.122Z,23.30
2019-05-07T11:18:37.417Z,24.70
2019-05-07T11:22:44.407Z,23.50
2019-05-07T11:26:53.119Z,22.00
2019-05-07T11:30:59.497Z,20.70
2019-05-07T11:35:07.546Z,19.50
2019-05-07T11:39:15.229Z,18.70
2019-05-07T11:43:34.116Z,18.30
2019-05-07T11:47:40.805Z,18.30
2019-05-07T11:52:03.937Z,17.80
2019-05-07T11:56:11.738Z,17.40
2019-05-07T12:00:38.328Z,16.60
2019-05-07T12:04:44.581Z,16.30
2019-05-07T12:08:52.170Z,16.00
2019-05-07T12:12:58.842Z,15.70
2019-05-07T12:17:05.290Z,15.60
2019-05-07T12:21:20.728Z,15.50
2019-05-07T12:25:20.566Z,15.50
2019-05-07T12:29:27.745Z,15.80
2019-05-07T12:33:52.177Z,16.10
2019-05-07T12:37:58.774Z,16.10
2019-05-07T12:42:08.579Z,16.10
2019-05-07T12:46:16.514Z,16.40
2019-05-07T12:50:22.777Z,16.60
2019-05-07T12:54:41.928Z,16.40
2019-05-07T12:58:47.634Z,16.40
2019-05-07T13:03:12.751Z,16.10
2019-05-07T13:07:22.005Z,16.10
2019-05-07T13:11:29.196Z,15.30
2019-05-07T13:15:35.449Z,14.90
2019-05-07T13:19:42.067Z,14.50
2019-05-07T13:23:48.381Z,14.30
2019-05-07T13:27:54.648Z,14.40
2019-05-07T13:32:03.011Z,14.90
2019-05-07T13:36:09.623Z,15.50
2019-05-07T13:40:23.826Z,15.90
2019-05-07T13:44:43.754Z,16.40
2019-05-07T13:48:50.594Z,16.10
2019-05-07T13:52:57.174Z,15.60
2019-05-07T13:57:03.390Z,15.20
2019-05-07T14:01:22.834Z,15.10
2019-05-07T14:05:28.485Z,15.40
2019-05-07T14:09:34.789Z,16.00
2019-05-07T14:13:43.433Z,15.70
2019-05-07T14:17:49.097Z,15.20
2019-05-07T14:21:55.534Z,14.80
2019-05-07T14:26:02.045Z,14.60
2019-05-07T14:30:09.657Z,14.60
2019-05-07T14:34:23.678Z,14.90
2019-05-07T14:38:34.361Z,15.20
2019-05-07T14:42:48.274Z,15.40
2019-05-07T14:46:54.617Z,14.80
2019-05-07T14:51:02.201Z,14.20
2019-05-07T14:55:08.957Z,13.90
2019-05-07T14:59:15.373Z,14.00
2019-05-07T15:03:22.833Z,14.10
2019-05-07T15:07:29.263Z,14.30
2019-05-07T15:11:35.852Z,14.80
2019-05-07T15:15:42.089Z,15.10
2019-05-07T15:19:48.374Z,15.20
2019-05-07T15:23:55.406Z,14.90
2019-05-07T15:28:01.967Z,14.50
2019-05-07T15:32:10.114Z,14.30
2019-05-07T15:36:16.388Z,14.20
2019-05-07T15:40:22.714Z,14.20
2019-05-07T15:44:28.973Z,14.00
2019-05-07T15:48:35.292Z,13.80
2019-05-07T15:53:01.635Z,13.60
2019-05-07T15:57:09.279Z,13.40
2019-05-07T16:01:15.571Z,13.10
2019-05-07T16:05:22.462Z,12.90
2019-05-07T16:09:32.514Z,12.80
2019-05-07T16:13:42.634Z,12.70
2019-05-07T16:17:52.206Z,12.50
2019-05-07T16:22:03.633Z,12.30
2019-05-07T16:26:08.079Z,12.10
2019-05-07T16:30:15.134Z,12.00
2019-05-07T16:34:21.972Z,11.90
2019-05-07T16:38:29.292Z,11.80
2019-05-07T16:42:37.959Z,11.70
2019-05-07T16:46:43.514Z,11.70
2019-05-07T16:50:52.278Z,11.60
2019-05-07T16:54:59.828Z,11.70
2019-05-07T16:59:07.956Z,11.80
2019-05-07T17:03:15.862Z,11.90
2019-05-07T17:07:24.709Z,11.90
2019-05-07T17:11:31.857Z,11.90
2019-05-07T17:15:56.009Z,11.80
2019-05-07T17:20:02.936Z,11.70
2019-05-07T17:24:11.878Z,11.50
2019-05-07T17:28:19.729Z,11.40
2019-05-07T17:32:25.994Z,11.20
2019-05-07T17:36:33.365Z,11.10
2019-05-07T17:40:42.376Z,11.00
2019-05-07T17:44:55.794Z,10.80
2019-05-07T17:49:02.641Z,10.60
2019-05-07T17:53:08.990Z,10.30
2019-05-07T17:57:16.013Z,10.10
2019-05-07T18:01:23.969Z,9.90
2019-05-07T18:05:31.772Z,9.70
2019-05-07T18:09:38.234Z,9.60
2019-05-07T18:13:45.029Z,9.50
2019-05-07T18:17:52.928Z,9.40
2019-05-07T18:21:59.169Z,9.40
2019-05-07T18:26:06.088Z,9.30
2019-05-07T18:30:13.357Z,9.20
2019-05-07T18:34:19.609Z,9.20
2019-05-07T18:38:25.870Z,9.10
2019-05-07T18:42:32.884Z,9.00
2019-05-07T18:46:39.403Z,9.10
2019-05-07T18:50:47.977Z,9.20
2019-05-07T18:54:54.348Z,9.20
2019-05-07T18:59:02.138Z,9.10
2019-05-07T19:03:08.722Z,9.00
2019-05-07T19:07:15.130Z,8.90
2019-05-07T19:11:22.826Z,8.70
2019-05-07T19:15:29.276Z,8.60
2019-05-07T19:19:35.538Z,8.50
2019-05-07T19:23:45.377Z,8.40
2019-05-07T19:27:52.628Z,8.40
2019-05-07T19:31:59.117Z,8.30
2019-05-07T19:36:05.409Z,8.30
2019-05-07T19:40:13.559Z,8.20
2019-05-07T19:44:19.814Z,8.20
2019-05-07T19:48:26.087Z,8.10
2019-05-07T19:52:33.156Z,8.00
2019-05-07T19:56:42.561Z,8.00
2019-05-07T20:00:48.681Z,8.00
2019-05-07T20:04:54.944Z,7.90
2019-05-07T20:09:09.813Z,7.90
2019-05-07T20:13:12.428Z,7.90
2019-05-07T20:17:21.715Z,7.80
2019-05-07T20:21:27.646Z,7.70
2019-05-07T20:25:33.974Z,7.70
2019-05-07T20:29:40.307Z,7.70
2019-05-07T20:33:46.541Z,7.60
2019-05-07T20:37:53.070Z,7.60
2019-05-07T20:41:59.414Z,7.60
2019-05-07T20:46:06.185Z,7.60
2019-05-07T20:50:12.887Z,7.60
2019-05-07T20:54:22.911Z,7.60
2019-05-07T20:58:32.776Z,7.50
2019-05-07T21:02:47.178Z,7.50
2019-05-07T21:06:48.621Z,7.40
2019-05-07T21:10:56.048Z,7.40
2019-05-07T21:15:03.406Z,7.40
2019-05-07T21:19:09.844Z,7.40
2019-05-07T21:23:16.106Z,7.40
2019-05-07T21:27:22.376Z,7.40
2019-05-07T21:31:28.667Z,7.40
2019-05-07T21:35:34.890Z,7.40
2019-05-07T21:39:42.375Z,7.30
2019-05-07T21:43:49.086Z,7.30
2019-05-07T21:47:56.479Z,7.30
2019-05-07T21:52:02.757Z,7.30
2019-05-07T21:56:22.860Z,7.30
2019-05-07T22:00:33.593Z,7.30
2019-05-07T22:04:42.249Z,7.30
2019-05-07T22:08:48.497Z,7.20
2019-05-07T22:12:54.822Z,7.10
2019-05-07T22:17:02.423Z,7.10
2019-05-07T22:21:08.766Z,7.00
2019-05-07T22:25:15.014Z,7.10
2019-05-07T22:29:22.920Z,7.00
2019-05-07T22:33:36.257Z,6.90
2019-05-07T22:37:45.209Z,6.90
2019-05-07T22:41:55.607Z,6.80
2019-05-07T22:46:02.511Z,6.70
2019-05-07T22:50:09.065Z,6.60
2019-05-07T22:54:15.479Z,6.50
2019-05-07T22:58:23.371Z,6.40
2019-05-07T23:02:29.318Z,6.40
2019-05-07T23:06:35.302Z,6.30
2019-05-07T23:10:42.151Z,6.20
2019-05-07T23:14:49.191Z,6.00
2019-05-07T23:18:55.165Z,5.80
2019-05-07T23:23:01.618Z,5.60
2019-05-07T23:27:08.558Z,5.40
2019-05-07T23:31:14.538Z,5.30
2019-05-07T23:35:22.265Z,5.20
2019-05-07T23:39:31.030Z,5.10
2019-05-07T23:43:37.011Z,4.90
2019-05-07T23:47:44.673Z,4.90
2019-05-07T23:51:52.771Z,4.70
2019-05-07T23:55:58.352Z,4.70
