createdAt,value
2017-12-02T00:01:04.601Z,47.13
2017-12-02T00:03:31.351Z,49.20
2017-12-02T00:05:58.077Z,53.17
2017-12-02T00:08:24.845Z,62.40
2017-12-02T00:10:51.604Z,70.97
2017-12-02T00:13:18.370Z,64.27
2017-12-02T00:15:45.870Z,60.00
2017-12-02T00:18:12.652Z,59.13
2017-12-02T00:20:39.376Z,71.77
2017-12-02T00:23:06.115Z,56.60
2017-12-02T00:25:32.895Z,64.67
2017-12-02T00:28:00.393Z,55.47
2017-12-02T00:30:27.144Z,54.67
2017-12-02T00:32:53.892Z,49.87
2017-12-02T00:35:20.637Z,51.70
2017-12-02T00:37:47.374Z,52.63
2017-12-02T00:40:14.111Z,52.50
2017-12-02T00:42:40.851Z,48.73
2017-12-02T00:45:07.624Z,48.80
2017-12-02T00:47:35.174Z,49.13
2017-12-02T00:50:02.702Z,48.30
2017-12-02T00:52:29.444Z,44.13
2017-12-02T00:54:56.219Z,48.37
2017-12-02T00:57:23.736Z,47.67
2017-12-02T00:59:50.462Z,54.77
2017-12-02T01:02:17.206Z,51.20
2017-12-02T01:04:43.956Z,54.57
2017-12-02T01:07:10.696Z,49.63
2017-12-02T01:09:37.583Z,56.37
2017-12-02T01:12:04.327Z,50.53
2017-12-02T01:14:31.081Z,57.67
2017-12-02T01:16:57.819Z,53.57
2017-12-02T01:19:24.546Z,58.47
2017-12-02T01:21:51.305Z,62.57
2017-12-02T01:24:18.163Z,64.43
2017-12-02T01:26:44.874Z,60.67
2017-12-02T01:29:11.630Z,65.87
2017-12-02T01:31:38.379Z,61.03
2017-12-02T01:34:05.124Z,84.27
2017-12-02T01:36:31.873Z,65.13
2017-12-02T01:38:58.630Z,63.67
2017-12-02T01:41:25.382Z,62.60
2017-12-02T01:43:52.883Z,57.37
2017-12-02T01:46:19.642Z,64.13
2017-12-02T01:48:46.401Z,53.27
2017-12-02T01:51:13.906Z,57.87
2017-12-02T01:53:40.657Z,54.33
2017-12-02T01:56:07.382Z,59.73
2017-12-02T01:58:34.168Z,57.37
2017-12-02T02:01:00.900Z,60.03
2017-12-02T02:03:27.684Z,56.67
2017-12-02T02:05:54.424Z,59.20
2017-12-02T02:08:21.183Z,49.33
2017-12-02T02:10:47.930Z,72.10
2017-12-02T02:13:14.675Z,57.97
2017-12-02T02:15:41.419Z,52.50
2017-12-02T02:18:08.163Z,58.13
2017-12-02T02:20:35.100Z,103.47
2017-12-02T02:23:01.844Z,79.50
2017-12-02T02:25:28.578Z,77.60
2017-12-02T02:27:55.328Z,102.33
2017-12-02T02:30:22.068Z,86.03
2017-12-02T02:32:48.799Z,61.90
2017-12-02T02:35:15.541Z,58.00
2017-12-02T02:37:42.291Z,62.00
2017-12-02T02:40:09.048Z,55.33
2017-12-02T02:42:36.587Z,56.93
2017-12-02T02:45:03.336Z,60.90
2017-12-02T02:47:30.068Z,61.67
2017-12-02T02:49:56.809Z,61.17
2017-12-02T02:52:23.593Z,60.63
2017-12-02T02:54:50.325Z,66.73
2017-12-02T02:57:17.188Z,70.50
2017-12-02T02:59:43.969Z,50.30
2017-12-02T03:02:10.692Z,52.73
2017-12-02T03:04:37.446Z,57.17
2017-12-02T03:07:04.195Z,58.60
2017-12-02T03:09:31.711Z,61.63
2017-12-02T03:11:58.466Z,53.50
2017-12-02T03:14:25.226Z,47.43
2017-12-02T03:16:51.952Z,50.77
2017-12-02T03:19:18.755Z,48.53
2017-12-02T03:21:45.507Z,49.00
2017-12-02T03:24:12.260Z,48.00
2017-12-02T03:26:39.008Z,48.47
2017-12-02T03:29:05.748Z,45.50
2017-12-02T03:31:32.487Z,45.07
2017-12-02T03:33:59.344Z,55.47
2017-12-02T03:36:26.850Z,43.10
2017-12-02T03:38:53.616Z,47.40
2017-12-02T03:41:20.396Z,42.87
2017-12-02T03:43:47.896Z,42.07
2017-12-02T03:46:14.634Z,42.50
2017-12-02T03:48:41.379Z,34.33
2017-12-02T03:51:08.124Z,40.30
2017-12-02T03:53:34.860Z,38.17
2017-12-02T03:56:01.604Z,36.90
2017-12-02T03:58:28.387Z,35.63
2017-12-02T04:00:55.894Z,33.10
2017-12-02T04:03:22.651Z,32.13
2017-12-02T04:05:49.429Z,31.50
2017-12-02T04:08:16.186Z,33.87
2017-12-02T04:10:42.956Z,33.17
2017-12-02T04:13:09.668Z,28.67
2017-12-02T04:15:36.448Z,34.50
2017-12-02T04:18:03.198Z,31.27
2017-12-02T04:20:30.704Z,30.67
2017-12-02T04:22:57.431Z,32.87
2017-12-02T04:25:24.203Z,32.03
2017-12-02T04:27:50.956Z,34.33
2017-12-02T04:30:17.695Z,33.40
2017-12-02T04:32:44.427Z,35.30
2017-12-02T04:35:11.328Z,32.77
2017-12-02T04:37:38.060Z,32.53
2017-12-02T04:40:04.810Z,42.53
2017-12-02T04:42:31.554Z,45.00
2017-12-02T04:44:58.307Z,50.87
2017-12-02T04:47:25.036Z,41.13
2017-12-02T04:49:51.957Z,37.33
2017-12-02T04:52:18.726Z,39.70
2017-12-02T04:54:45.646Z,49.67
2017-12-02T04:57:13.151Z,43.57
2017-12-02T04:59:39.882Z,47.60
2017-12-02T05:02:06.640Z,43.90
2017-12-02T05:04:33.382Z,45.07
2017-12-02T05:07:00.158Z,46.30
2017-12-02T05:09:26.904Z,41.33
2017-12-02T05:11:53.701Z,37.80
2017-12-02T05:14:21.429Z,41.37
2017-12-02T05:16:48.186Z,42.47
2017-12-02T05:19:15.718Z,43.03
2017-12-02T05:21:42.446Z,45.27
2017-12-02T05:24:09.218Z,44.73
2017-12-02T05:26:35.988Z,42.17
2017-12-02T05:29:03.520Z,43.20
2017-12-02T05:31:30.271Z,44.37
2017-12-02T05:33:57.789Z,48.70
2017-12-02T05:36:24.527Z,50.53
2017-12-02T05:38:51.272Z,55.67
2017-12-02T05:41:18.032Z,44.07
2017-12-02T05:43:44.791Z,48.87
2017-12-02T05:46:12.290Z,44.27
2017-12-02T05:48:39.024Z,44.07
2017-12-02T05:51:05.786Z,50.83
2017-12-02T05:53:32.503Z,45.83
2017-12-02T05:55:59.270Z,44.37
2017-12-02T05:58:26.018Z,41.17
2017-12-02T06:00:52.758Z,40.97
2017-12-02T06:03:19.533Z,49.87
2017-12-02T06:05:46.233Z,44.93
2017-12-02T06:08:12.996Z,43.23
2017-12-02T06:10:40.515Z,46.47
2017-12-02T06:13:07.252Z,42.47
2017-12-02T06:15:34.016Z,41.37
2017-12-02T06:18:00.770Z,39.40
2017-12-02T06:20:28.324Z,40.93
2017-12-02T06:22:55.052Z,43.27
2017-12-02T06:25:23.337Z,49.07
2017-12-02T06:27:50.212Z,45.03
2017-12-02T06:30:16.939Z,44.27
2017-12-02T06:32:44.443Z,45.10
2017-12-02T06:35:11.245Z,40.13
2017-12-02T06:37:37.988Z,51.80
2017-12-02T06:40:04.721Z,43.10
2017-12-02T06:42:31.503Z,37.93
2017-12-02T06:44:58.284Z,39.43
2017-12-02T06:47:25.940Z,39.70
2017-12-02T06:49:53.477Z,44.07
2017-12-02T06:52:20.215Z,48.33
2017-12-02T06:54:46.965Z,43.73
2017-12-02T06:57:15.237Z,44.27
2017-12-02T06:59:42.960Z,41.63
2017-12-02T07:02:09.714Z,48.57
2017-12-02T07:04:36.512Z,52.50
2017-12-02T07:07:04.076Z,45.70
2017-12-02T07:09:31.606Z,47.07
2017-12-02T07:11:58.337Z,57.60
2017-12-02T07:14:25.902Z,48.90
2017-12-02T07:16:53.463Z,50.83
2017-12-02T07:19:20.171Z,46.97
2017-12-02T07:21:46.914Z,45.27
2017-12-02T07:24:13.691Z,46.53
2017-12-02T07:26:41.183Z,44.33
2017-12-02T07:29:07.948Z,46.17
2017-12-02T07:31:34.860Z,45.57
2017-12-02T07:34:01.584Z,52.23
2017-12-02T07:36:28.361Z,45.47
2017-12-02T07:38:55.082Z,52.50
2017-12-02T07:41:21.852Z,46.80
2017-12-02T07:43:48.601Z,46.30
2017-12-02T07:46:15.457Z,48.70
2017-12-02T07:48:42.977Z,60.67
2017-12-02T07:51:09.759Z,52.33
2017-12-02T07:53:37.277Z,51.67
2017-12-02T07:56:04.020Z,67.27
2017-12-02T07:58:30.775Z,46.73
2017-12-02T08:00:57.528Z,48.50
2017-12-02T08:03:25.072Z,46.00
2017-12-02T08:05:51.853Z,46.60
2017-12-02T08:08:18.626Z,47.13
2017-12-02T08:10:45.386Z,61.33
2017-12-02T08:13:12.156Z,45.13
2017-12-02T08:15:39.893Z,44.03
2017-12-02T08:18:06.650Z,43.10
2017-12-02T08:20:33.426Z,60.13
2017-12-02T08:23:00.158Z,54.47
2017-12-02T08:25:26.912Z,82.83
2017-12-02T08:27:53.666Z,57.67
2017-12-02T08:30:20.437Z,47.80
2017-12-02T08:32:47.939Z,46.70
2017-12-02T08:35:14.707Z,45.43
2017-12-02T08:37:41.433Z,44.40
2017-12-02T08:40:08.263Z,47.63
2017-12-02T08:42:35.007Z,47.93
2017-12-02T08:45:01.934Z,48.87
2017-12-02T08:47:28.696Z,45.17
2017-12-02T08:49:55.451Z,49.37
2017-12-02T08:52:22.218Z,47.03
2017-12-02T08:54:49.736Z,48.53
2017-12-02T08:57:16.480Z,46.77
2017-12-02T08:59:43.240Z,50.83
2017-12-02T09:02:10.738Z,51.97
2017-12-02T09:04:37.505Z,45.67
2017-12-02T09:07:04.272Z,42.63
2017-12-02T09:09:30.999Z,41.33
2017-12-02T09:11:57.787Z,42.00
2017-12-02T09:14:24.544Z,40.17
2017-12-02T09:16:51.302Z,41.40
2017-12-02T09:19:18.051Z,38.63
2017-12-02T09:21:44.828Z,41.00
2017-12-02T09:24:12.335Z,45.80
2017-12-02T09:26:39.189Z,43.20
2017-12-02T09:29:05.938Z,41.80
2017-12-02T09:31:32.670Z,42.70
2017-12-02T09:33:59.480Z,45.53
2017-12-02T09:36:26.217Z,42.57
2017-12-02T09:38:52.982Z,42.43
2017-12-02T09:41:19.737Z,42.93
2017-12-02T09:43:46.494Z,41.77
2017-12-02T09:46:13.220Z,44.00
2017-12-02T09:48:39.979Z,43.63
2017-12-02T09:51:07.514Z,42.87
2017-12-02T09:53:34.349Z,44.60
2017-12-02T09:56:01.096Z,40.53
2017-12-02T09:58:27.858Z,43.13
2017-12-02T10:00:55.392Z,43.60
2017-12-02T10:03:22.143Z,40.57
2017-12-02T10:05:48.899Z,39.10
2017-12-02T10:08:16.403Z,40.87
2017-12-02T10:10:43.186Z,36.97
2017-12-02T10:13:10.730Z,37.40
2017-12-02T10:15:37.480Z,37.33
2017-12-02T10:18:04.991Z,37.73
2017-12-02T10:20:31.757Z,35.93
2017-12-02T10:22:58.511Z,33.73
2017-12-02T10:25:25.263Z,33.40
2017-12-02T10:27:52.805Z,35.67
2017-12-02T10:30:19.541Z,32.37
2017-12-02T10:32:46.296Z,30.07
2017-12-02T10:35:13.790Z,30.27
2017-12-02T10:37:40.527Z,28.97
2017-12-02T10:40:07.271Z,30.00
2017-12-02T10:42:34.026Z,32.40
2017-12-02T10:45:00.764Z,32.83
2017-12-02T10:47:27.509Z,29.90
2017-12-02T10:49:54.252Z,29.23
2017-12-02T10:52:21.010Z,30.17
2017-12-02T10:54:47.799Z,30.53
2017-12-02T10:57:14.731Z,29.67
2017-12-02T10:59:41.490Z,31.17
2017-12-02T11:02:08.241Z,34.53
2017-12-02T11:04:34.978Z,34.83
2017-12-02T11:07:01.740Z,36.23
2017-12-02T11:09:28.877Z,33.70
2017-12-02T11:11:56.453Z,32.43
2017-12-02T11:14:23.210Z,31.13
2017-12-02T11:16:50.732Z,30.93
2017-12-02T11:19:17.468Z,33.47
2017-12-02T11:21:44.243Z,37.83
2017-12-02T11:24:10.984Z,33.23
2017-12-02T11:26:38.510Z,34.30
2017-12-02T11:29:05.280Z,33.03
2017-12-02T11:31:32.034Z,32.50
2017-12-02T11:33:58.817Z,33.30
2017-12-02T11:36:25.543Z,32.23
2017-12-02T11:38:52.327Z,34.70
2017-12-02T11:41:19.084Z,34.80
2017-12-02T11:43:45.833Z,37.37
2017-12-02T11:46:12.581Z,36.03
2017-12-02T11:48:39.410Z,38.33
2017-12-02T11:51:06.981Z,45.27
2017-12-02T11:53:34.484Z,36.60
2017-12-02T11:56:01.261Z,37.37
2017-12-02T11:58:28.010Z,37.80
2017-12-02T12:00:54.769Z,37.63
2017-12-02T12:03:21.515Z,37.13
2017-12-02T12:05:48.263Z,39.80
2017-12-02T12:08:15.191Z,37.73
2017-12-02T12:10:41.957Z,41.77
2017-12-02T12:13:08.703Z,37.63
2017-12-02T12:15:35.451Z,40.33
2017-12-02T12:18:02.244Z,36.23
2017-12-02T12:20:28.979Z,37.00
2017-12-02T12:22:55.814Z,41.17
2017-12-02T12:25:22.580Z,35.03
2017-12-02T12:27:49.315Z,35.43
2017-12-02T12:30:16.070Z,39.80
2017-12-02T12:32:42.802Z,39.23
2017-12-02T12:35:09.565Z,37.67
2017-12-02T12:37:36.313Z,42.67
2017-12-02T12:40:03.867Z,38.37
2017-12-02T12:42:30.634Z,36.93
2017-12-02T12:44:58.161Z,37.20
2017-12-02T12:47:24.937Z,40.10
2017-12-02T12:49:51.666Z,39.27
2017-12-02T12:52:18.451Z,44.77
2017-12-02T12:54:45.200Z,45.50
2017-12-02T12:57:11.953Z,45.47
2017-12-02T12:59:39.063Z,44.40
2017-12-02T13:02:05.796Z,47.70
2017-12-02T13:04:32.560Z,46.27
2017-12-02T13:06:59.291Z,50.10
2017-12-02T13:09:26.046Z,50.77
2017-12-02T13:11:52.877Z,47.33
2017-12-02T13:14:19.704Z,50.80
2017-12-02T13:16:46.447Z,51.90
2017-12-02T13:19:13.188Z,59.37
2017-12-02T13:21:39.962Z,54.87
2017-12-02T13:24:06.725Z,53.37
2017-12-02T13:26:33.554Z,44.03
2017-12-02T13:29:01.095Z,51.53
2017-12-02T13:31:27.861Z,49.90
2017-12-02T13:33:55.364Z,51.10
2017-12-02T13:36:22.125Z,49.87
2017-12-02T13:38:49.627Z,48.13
2017-12-02T13:41:16.402Z,51.87
2017-12-02T13:43:43.141Z,48.27
2017-12-02T13:46:09.884Z,46.33
2017-12-02T13:48:36.638Z,46.27
2017-12-02T13:51:03.422Z,44.20
2017-12-02T13:53:30.177Z,45.47
2017-12-02T13:55:56.928Z,49.03
2017-12-02T13:58:23.666Z,46.37
2017-12-02T14:00:50.480Z,45.60
2017-12-02T14:03:17.980Z,44.83
2017-12-02T14:05:44.709Z,43.97
2017-12-02T14:08:11.456Z,48.93
2017-12-02T14:10:38.195Z,40.00
2017-12-02T14:13:05.008Z,38.40
2017-12-02T14:15:31.749Z,35.20
2017-12-02T14:17:58.517Z,37.57
2017-12-02T14:20:25.254Z,36.97
2017-12-02T14:22:51.975Z,37.80
2017-12-02T14:25:18.740Z,38.50
2017-12-02T14:27:45.480Z,37.07
2017-12-02T14:30:12.241Z,37.97
2017-12-02T14:32:40.468Z,38.57
2017-12-02T14:35:07.230Z,40.03
2017-12-02T14:37:34.008Z,41.83
2017-12-02T14:40:01.532Z,44.20
2017-12-02T14:42:28.313Z,43.70
2017-12-02T14:44:55.073Z,42.43
2017-12-02T14:47:21.803Z,43.07
2017-12-02T14:49:48.564Z,41.70
2017-12-02T14:52:15.304Z,42.07
2017-12-02T14:54:42.041Z,41.97
2017-12-02T14:57:08.951Z,45.40
2017-12-02T14:59:35.677Z,38.80
2017-12-02T15:02:02.440Z,37.63
2017-12-02T15:04:29.167Z,37.33
2017-12-02T15:06:55.917Z,37.83
2017-12-02T15:09:22.653Z,34.20
2017-12-02T15:11:49.473Z,34.30
2017-12-02T15:14:17.236Z,32.83
2017-12-02T15:16:44.748Z,36.70
2017-12-02T15:19:11.488Z,34.70
2017-12-02T15:21:38.288Z,34.37
2017-12-02T15:24:04.995Z,34.30
2017-12-02T15:26:31.765Z,33.47
2017-12-02T15:28:59.261Z,32.20
2017-12-02T15:31:25.988Z,32.23
2017-12-02T15:33:52.745Z,36.33
2017-12-02T15:36:19.468Z,36.17
2017-12-02T15:38:46.248Z,37.90
2017-12-02T15:41:13.755Z,36.67
2017-12-02T15:43:40.500Z,37.03
2017-12-02T15:46:07.260Z,36.60
2017-12-02T15:48:34.037Z,38.40
2017-12-02T15:51:01.552Z,33.50
2017-12-02T15:53:28.388Z,38.07
2017-12-02T15:55:55.190Z,36.13
2017-12-02T15:58:22.707Z,39.13
2017-12-02T16:00:49.478Z,39.33
2017-12-02T16:03:17.019Z,39.67
2017-12-02T16:05:44.546Z,39.63
2017-12-02T16:08:11.305Z,37.20
2017-12-02T16:10:38.066Z,39.03
2017-12-02T16:13:04.851Z,40.13
2017-12-02T16:15:31.556Z,39.83
2017-12-02T16:17:58.309Z,39.47
2017-12-02T16:20:25.079Z,40.33
2017-12-02T16:22:52.072Z,41.70
2017-12-02T16:25:19.604Z,39.63
2017-12-02T16:27:46.344Z,38.70
2017-12-02T16:30:13.885Z,37.93
2017-12-02T16:32:40.631Z,40.17
2017-12-02T16:35:07.355Z,41.43
2017-12-02T16:37:34.118Z,39.57
2017-12-02T16:40:01.639Z,35.50
2017-12-02T16:42:28.402Z,36.13
2017-12-02T16:44:55.165Z,34.07
2017-12-02T16:47:22.668Z,32.63
2017-12-02T16:49:49.464Z,45.03
2017-12-02T16:52:17.175Z,37.57
2017-12-02T16:54:43.918Z,36.03
2017-12-02T16:57:10.648Z,36.80
2017-12-02T16:59:37.414Z,35.63
2017-12-02T17:02:04.149Z,41.87
2017-12-02T17:04:30.896Z,38.93
2017-12-02T17:06:57.827Z,39.30
2017-12-02T17:09:24.611Z,38.50
2017-12-02T17:11:52.111Z,37.77
2017-12-02T17:14:18.852Z,40.00
2017-12-02T17:16:45.660Z,40.67
2017-12-02T17:19:12.344Z,41.63
2017-12-02T17:21:39.098Z,38.70
2017-12-02T17:24:05.847Z,41.40
2017-12-02T17:26:33.387Z,42.80
2017-12-02T17:29:00.129Z,44.33
2017-12-02T17:31:28.415Z,42.63
2017-12-02T17:33:55.153Z,47.80
2017-12-02T17:36:21.901Z,48.70
2017-12-02T17:38:49.436Z,44.50
2017-12-02T17:41:16.146Z,46.00
2017-12-02T17:43:42.900Z,41.40
2017-12-02T17:46:09.643Z,41.27
2017-12-02T17:48:36.427Z,41.47
2017-12-02T17:51:03.942Z,42.20
2017-12-02T17:53:30.693Z,43.13
2017-12-02T17:55:57.436Z,45.30
2017-12-02T17:58:24.182Z,42.10
2017-12-02T18:00:50.911Z,43.80
2017-12-02T18:03:17.699Z,46.30
2017-12-02T18:05:44.442Z,47.70
2017-12-02T18:08:11.218Z,44.73
2017-12-02T18:10:37.977Z,46.13
2017-12-02T18:13:04.716Z,47.23
2017-12-02T18:15:31.489Z,47.67
2017-12-02T18:17:58.250Z,46.07
2017-12-02T18:20:24.997Z,45.40
2017-12-02T18:22:51.740Z,41.93
2017-12-02T18:25:18.487Z,42.57
2017-12-02T18:27:45.217Z,45.97
2017-12-02T18:30:12.024Z,41.20
2017-12-02T18:32:39.497Z,41.27
2017-12-02T18:35:06.255Z,39.53
2017-12-02T18:37:32.992Z,41.20
2017-12-02T18:39:59.794Z,41.13
2017-12-02T18:42:26.533Z,42.53
2017-12-02T18:44:53.617Z,41.63
2017-12-02T18:47:20.364Z,43.07
2017-12-02T18:49:47.230Z,40.63
2017-12-02T18:52:14.773Z,44.17
2017-12-02T18:54:41.507Z,43.53
2017-12-02T18:57:08.255Z,42.73
2017-12-02T18:59:35.028Z,42.63
2017-12-02T19:02:01.790Z,37.50
2017-12-02T19:04:30.205Z,36.60
2017-12-02T19:06:56.994Z,33.93
2017-12-02T19:09:24.477Z,35.27
2017-12-02T19:11:51.233Z,37.70
2017-12-02T19:14:17.986Z,36.30
2017-12-02T19:16:44.822Z,37.70
2017-12-02T19:19:11.570Z,36.80
2017-12-02T19:21:38.341Z,37.60
2017-12-02T19:24:05.098Z,39.63
2017-12-02T19:26:31.857Z,41.20
2017-12-02T19:28:58.604Z,39.40
2017-12-02T19:31:25.333Z,40.07
2017-12-02T19:33:52.118Z,39.53
2017-12-02T19:36:18.848Z,39.53
2017-12-02T19:38:45.624Z,40.10
2017-12-02T19:41:12.359Z,35.77
2017-12-02T19:43:39.112Z,34.20
2017-12-02T19:46:05.873Z,35.20
2017-12-02T19:48:32.625Z,33.30
2017-12-02T19:50:59.363Z,35.57
2017-12-02T19:53:26.140Z,32.57
2017-12-02T19:55:53.732Z,35.60
2017-12-02T19:58:20.478Z,35.53
2017-12-02T20:00:47.231Z,35.00
2017-12-02T20:03:13.958Z,37.47
2017-12-02T20:05:40.743Z,38.57
2017-12-02T20:08:07.458Z,40.30
2017-12-02T20:10:34.195Z,37.60
2017-12-02T20:13:01.082Z,39.27
2017-12-02T20:15:28.598Z,40.50
2017-12-02T20:17:55.323Z,36.40
2017-12-02T20:20:22.082Z,35.73
2017-12-02T20:22:49.636Z,36.07
2017-12-02T20:25:16.346Z,38.63
2017-12-02T20:27:43.087Z,36.47
2017-12-02T20:30:09.842Z,37.50
2017-12-02T20:32:36.598Z,37.10
2017-12-02T20:35:03.453Z,37.97
2017-12-02T20:37:30.272Z,35.87
2017-12-02T20:39:57.032Z,37.10
2017-12-02T20:42:23.773Z,36.53
2017-12-02T20:44:51.276Z,38.30
2017-12-02T20:47:18.013Z,40.67
2017-12-02T20:49:44.779Z,39.60
2017-12-02T20:52:11.525Z,40.93
2017-12-02T20:54:39.791Z,40.13
2017-12-02T20:57:06.612Z,41.97
2017-12-02T20:59:33.343Z,42.80
2017-12-02T21:02:00.122Z,41.57
2017-12-02T21:04:26.843Z,44.10
2017-12-02T21:06:53.582Z,46.37
2017-12-02T21:09:20.343Z,45.53
2017-12-02T21:11:47.068Z,44.90
2017-12-02T21:14:13.811Z,44.77
2017-12-02T21:16:40.708Z,46.13
2017-12-02T21:19:07.490Z,44.83
2017-12-02T21:21:34.227Z,45.73
2017-12-02T21:24:01.048Z,46.93
2017-12-02T21:26:27.787Z,47.27
2017-12-02T21:28:54.543Z,47.80
2017-12-02T21:31:21.298Z,49.07
2017-12-02T21:33:48.066Z,47.03
2017-12-02T21:36:15.556Z,44.87
2017-12-02T21:38:42.320Z,49.13
2017-12-02T21:41:09.085Z,47.03
2017-12-02T21:43:36.591Z,47.97
2017-12-02T21:46:03.392Z,47.50
2017-12-02T21:48:30.909Z,45.87
2017-12-02T21:50:57.664Z,49.77
2017-12-02T21:53:24.401Z,48.83
2017-12-02T21:55:51.230Z,50.40
2017-12-02T21:58:17.983Z,48.70
2017-12-02T22:00:44.719Z,47.30
2017-12-02T22:03:12.981Z,47.10
2017-12-02T22:05:39.771Z,46.83
2017-12-02T22:08:06.551Z,48.07
2017-12-02T22:10:33.285Z,46.13
2017-12-02T22:13:00.065Z,46.53
2017-12-02T22:15:27.615Z,45.00
2017-12-02T22:17:55.940Z,45.90
2017-12-02T22:20:22.681Z,43.43
2017-12-02T22:22:49.428Z,45.30
2017-12-02T22:25:16.188Z,46.97
2017-12-02T22:27:42.937Z,45.00
2017-12-02T22:30:09.726Z,44.50
2017-12-02T22:32:36.484Z,44.53
2017-12-02T22:35:03.409Z,44.10
2017-12-02T22:37:30.172Z,43.13
2017-12-02T22:39:56.883Z,41.87
2017-12-02T22:42:23.643Z,41.80
2017-12-02T22:44:50.410Z,44.30
2017-12-02T22:47:17.149Z,43.60
2017-12-02T22:49:43.871Z,42.47
2017-12-02T22:52:10.649Z,43.57
2017-12-02T22:54:38.258Z,42.87
2017-12-02T22:57:05.029Z,42.50
2017-12-02T22:59:31.744Z,40.47
2017-12-02T23:01:58.508Z,40.33
2017-12-02T23:04:25.255Z,38.57
2017-12-02T23:06:52.022Z,39.73
2017-12-02T23:09:19.523Z,38.20
2017-12-02T23:11:46.301Z,37.97
2017-12-02T23:14:13.034Z,38.57
2017-12-02T23:16:39.771Z,37.33
2017-12-02T23:19:06.714Z,37.40
2017-12-02T23:21:33.443Z,38.10
2017-12-02T23:24:01.023Z,37.93
2017-12-02T23:26:28.525Z,36.53
2017-12-02T23:28:55.530Z,35.97
2017-12-02T23:31:23.028Z,34.73
2017-12-02T23:33:49.798Z,35.73
2017-12-02T23:36:16.555Z,33.47
2017-12-02T23:38:43.312Z,33.77
2017-12-02T23:41:10.804Z,34.00
2017-12-02T23:43:37.572Z,33.93
2017-12-02T23:46:04.312Z,29.43
2017-12-02T23:48:31.151Z,31.80
2017-12-02T23:50:58.696Z,32.20
2017-12-02T23:53:25.428Z,32.10
2017-12-02T23:55:52.175Z,33.33
2017-12-02T23:58:18.926Z,34.20
