createdAt,value
2022-12-03T00:00:36.904Z,16.05
2022-12-03T00:01:18.964Z,17.92
2022-12-03T00:02:00.817Z,17.98
2022-12-03T00:02:42.653Z,16.65
2022-12-03T00:03:27.149Z,17.98
2022-12-03T00:04:08.972Z,14.68
2022-12-03T00:04:51.053Z,14.02
2022-12-03T00:05:35.740Z,14.38
2022-12-03T00:06:17.892Z,13.60
2022-12-03T00:06:59.541Z,16.85
2022-12-03T00:07:41.261Z,15.25
2022-12-03T00:08:23.002Z,15.65
2022-12-03T00:09:04.737Z,16.08
2022-12-03T00:09:46.775Z,14.68
2022-12-03T00:10:28.483Z,16.83
2022-12-03T00:11:10.548Z,16.52
2022-12-03T00:11:52.218Z,16.00
2022-12-03T00:12:34.294Z,16.85
2022-12-03T00:13:16.015Z,17.73
2022-12-03T00:13:57.665Z,17.30
2022-12-03T00:14:44.469Z,14.52
2022-12-03T00:15:26.670Z,14.65
2022-12-03T00:16:08.542Z,14.80
2022-12-03T00:16:50.222Z,16.23
2022-12-03T00:17:31.890Z,15.80
2022-12-03T00:18:13.523Z,14.23
2022-12-03T00:18:55.594Z,13.68
2022-12-03T00:19:37.705Z,15.77
2022-12-03T00:20:21.087Z,15.15
2022-12-03T00:21:03.206Z,14.38
2022-12-03T00:21:45.340Z,15.20
2022-12-03T00:22:28.815Z,14.57
2022-12-03T00:23:10.465Z,13.63
2022-12-03T00:23:52.155Z,14.80
2022-12-03T00:24:34.220Z,17.65
2022-12-03T00:25:19.278Z,17.83
2022-12-03T00:26:01.371Z,16.00
2022-12-03T00:26:46.555Z,14.93
2022-12-03T00:27:28.239Z,14.10
2022-12-03T00:28:10.315Z,14.50
2022-12-03T00:28:52.383Z,14.57
2022-12-03T00:29:34.628Z,15.85
2022-12-03T00:30:16.374Z,14.75
2022-12-03T00:30:58.100Z,13.55
2022-12-03T00:31:39.842Z,13.20
2022-12-03T00:32:21.537Z,13.75
2022-12-03T00:33:03.219Z,15.02
2022-12-03T00:33:44.853Z,14.35
2022-12-03T00:34:26.975Z,12.35
2022-12-03T00:35:09.451Z,13.63
2022-12-03T00:35:51.128Z,13.07
2022-12-03T00:36:32.840Z,13.27
2022-12-03T00:37:14.476Z,12.55
2022-12-03T00:37:56.098Z,13.65
2022-12-03T00:38:37.715Z,14.05
2022-12-03T00:39:19.418Z,13.55
2022-12-03T00:40:02.516Z,12.20
2022-12-03T00:40:44.170Z,12.65
2022-12-03T00:41:26.246Z,13.50
2022-12-03T00:42:10.676Z,12.90
2022-12-03T00:42:52.381Z,13.20
2022-12-03T00:43:34.460Z,12.30
2022-12-03T00:44:18.455Z,12.90
2022-12-03T00:45:00.172Z,13.27
2022-12-03T00:45:41.849Z,14.10
2022-12-03T00:46:24.950Z,14.00
2022-12-03T00:47:07.168Z,14.13
2022-12-03T00:47:49.264Z,13.20
2022-12-03T00:48:31.321Z,13.57
2022-12-03T00:49:13.431Z,14.70
2022-12-03T00:49:55.507Z,13.55
2022-12-03T00:50:37.572Z,12.90
2022-12-03T00:51:19.291Z,11.13
2022-12-03T00:52:01.298Z,11.90
2022-12-03T00:52:43.419Z,12.40
2022-12-03T00:53:25.158Z,11.68
2022-12-03T00:54:07.206Z,12.90
2022-12-03T00:54:49.446Z,12.13
2022-12-03T00:55:31.103Z,13.20
2022-12-03T00:56:13.159Z,13.63
2022-12-03T00:56:55.200Z,12.77
2022-12-03T00:57:39.972Z,12.40
2022-12-03T00:58:22.063Z,11.18
2022-12-03T00:59:04.110Z,11.45
2022-12-03T00:59:46.162Z,13.02
2022-12-03T01:00:28.200Z,11.43
2022-12-03T01:01:10.292Z,13.82
2022-12-03T01:01:52.424Z,12.95
2022-12-03T01:02:34.095Z,13.30
2022-12-03T01:03:15.793Z,12.50
2022-12-03T01:04:00.452Z,11.27
2022-12-03T01:04:42.541Z,11.77
2022-12-03T01:05:24.705Z,11.57
2022-12-03T01:06:06.431Z,12.02
2022-12-03T01:06:48.065Z,11.82
2022-12-03T01:07:30.057Z,12.48
2022-12-03T01:08:11.834Z,12.40
2022-12-03T01:08:53.554Z,12.90
2022-12-03T01:09:35.262Z,11.90
2022-12-03T01:10:17.022Z,11.32
2022-12-03T01:10:58.725Z,12.93
2022-12-03T01:11:41.306Z,11.95
2022-12-03T01:12:22.983Z,11.00
2022-12-03T01:13:04.687Z,12.00
2022-12-03T01:13:46.453Z,11.70
2022-12-03T01:14:30.747Z,11.88
2022-12-03T01:15:12.412Z,10.98
2022-12-03T01:15:54.102Z,11.95
2022-12-03T01:16:36.214Z,11.45
2022-12-03T01:17:17.912Z,12.60
2022-12-03T01:17:59.574Z,12.52
2022-12-03T01:18:41.250Z,11.40
2022-12-03T01:19:24.236Z,12.73
2022-12-03T01:20:07.152Z,13.30
2022-12-03T01:20:51.677Z,13.90
2022-12-03T01:21:33.606Z,13.43
2022-12-03T01:22:15.270Z,11.13
2022-12-03T01:22:59.936Z,11.05
2022-12-03T01:23:41.579Z,13.02
2022-12-03T01:24:23.294Z,12.40
2022-12-03T01:25:05.332Z,12.55
2022-12-03T01:25:46.976Z,12.43
2022-12-03T01:26:28.729Z,11.38
2022-12-03T01:27:10.417Z,11.23
2022-12-03T01:27:52.075Z,10.75
2022-12-03T01:28:33.763Z,10.98
2022-12-03T01:29:15.596Z,11.65
2022-12-03T01:29:59.997Z,11.98
2022-12-03T01:31:01.665Z,10.93
2022-12-03T01:32:02.010Z,11.73
2022-12-03T01:32:43.717Z,13.13
2022-12-03T01:33:25.343Z,12.13
2022-12-03T01:34:07.220Z,11.57
2022-12-03T01:34:54.413Z,12.10
2022-12-03T01:35:36.305Z,11.70
2022-12-03T01:36:17.967Z,12.85
2022-12-03T01:37:00.016Z,12.90
2022-12-03T01:37:42.040Z,11.95
2022-12-03T01:38:24.074Z,11.38
2022-12-03T01:39:06.116Z,12.18
2022-12-03T01:39:48.199Z,9.70
2022-12-03T01:40:30.368Z,10.10
2022-12-03T01:41:12.543Z,10.50
2022-12-03T01:42:00.001Z,11.05
2022-12-03T01:42:42.900Z,11.15
2022-12-03T01:43:24.959Z,10.93
2022-12-03T01:44:17.284Z,11.10
2022-12-03T01:44:59.820Z,11.65
2022-12-03T01:45:41.874Z,11.75
2022-12-03T01:46:28.194Z,11.50
2022-12-03T01:47:19.315Z,10.07
2022-12-03T01:48:00.951Z,11.32
2022-12-03T01:48:42.607Z,11.30
2022-12-03T01:49:34.901Z,13.25
2022-12-03T01:50:27.145Z,11.90
2022-12-03T01:51:08.867Z,10.77
2022-12-03T01:51:52.847Z,11.88
2022-12-03T01:52:37.267Z,11.45
2022-12-03T01:53:19.680Z,11.07
2022-12-03T01:54:02.489Z,10.88
2022-12-03T01:55:04.039Z,10.23
2022-12-03T01:55:49.197Z,11.20
2022-12-03T01:56:34.303Z,9.80
2022-12-03T01:57:25.374Z,10.07
2022-12-03T01:58:07.586Z,10.68
2022-12-03T01:58:49.651Z,11.98
2022-12-03T01:59:34.921Z,12.75
2022-12-03T02:00:20.364Z,11.50
2022-12-03T02:01:07.251Z,11.43
2022-12-03T02:01:49.759Z,10.38
2022-12-03T02:02:32.806Z,10.48
2022-12-03T02:03:24.092Z,11.77
2022-12-03T02:04:05.817Z,10.98
2022-12-03T02:04:47.903Z,10.80
2022-12-03T02:05:31.748Z,12.18
2022-12-03T02:06:20.683Z,11.07
2022-12-03T02:07:23.164Z,10.07
2022-12-03T02:08:24.086Z,11.65
2022-12-03T02:09:08.505Z,10.68
2022-12-03T02:09:50.690Z,11.00
2022-12-03T02:10:34.612Z,11.32
2022-12-03T02:11:27.895Z,12.30
2022-12-03T02:12:09.924Z,10.48
2022-12-03T02:13:11.028Z,11.35
2022-12-03T02:13:55.529Z,10.73
2022-12-03T02:14:37.687Z,10.70
2022-12-03T02:15:19.784Z,11.98
2022-12-03T02:16:01.949Z,11.40
2022-12-03T02:16:44.460Z,10.27
2022-12-03T02:17:26.983Z,11.77
2022-12-03T02:18:09.776Z,11.30
2022-12-03T02:18:51.891Z,10.68
2022-12-03T02:19:34.482Z,11.23
2022-12-03T02:20:16.555Z,12.27
2022-12-03T02:21:07.508Z,12.48
2022-12-03T02:22:02.259Z,11.57
2022-12-03T02:23:02.441Z,13.10
2022-12-03T02:23:55.802Z,11.48
2022-12-03T02:24:56.247Z,11.75
2022-12-03T02:25:38.523Z,12.10
2022-12-03T02:26:20.655Z,11.40
2022-12-03T02:27:05.742Z,10.38
2022-12-03T02:27:48.537Z,11.13
2022-12-03T02:28:30.668Z,10.73
2022-12-03T02:29:12.725Z,9.75
2022-12-03T02:29:54.886Z,11.48
2022-12-03T02:30:37.176Z,12.77
2022-12-03T02:31:19.282Z,11.63
2022-12-03T02:32:01.371Z,11.73
2022-12-03T02:32:43.512Z,11.40
2022-12-03T02:33:25.595Z,11.50
2022-12-03T02:34:08.385Z,10.82
2022-12-03T02:34:52.056Z,11.02
2022-12-03T02:35:38.677Z,11.00
2022-12-03T02:36:21.223Z,11.90
2022-12-03T02:37:04.661Z,10.68
2022-12-03T02:37:47.237Z,9.65
2022-12-03T02:38:30.994Z,11.70
2022-12-03T02:39:13.048Z,12.25
2022-12-03T02:39:59.604Z,10.73
2022-12-03T02:40:42.665Z,11.07
2022-12-03T02:41:43.380Z,10.75
2022-12-03T02:42:37.814Z,10.43
2022-12-03T02:43:20.989Z,10.95
2022-12-03T02:44:04.242Z,11.52
2022-12-03T02:44:46.345Z,12.20
2022-12-03T02:45:30.268Z,10.98
2022-12-03T02:46:14.398Z,10.65
2022-12-03T02:46:57.701Z,11.15
2022-12-03T02:47:47.950Z,11.65
2022-12-03T02:48:35.326Z,11.65
2022-12-03T02:49:17.394Z,10.65
2022-12-03T02:49:59.895Z,10.52
2022-12-03T02:50:44.645Z,10.55
2022-12-03T02:51:26.969Z,11.75
2022-12-03T02:52:09.099Z,10.88
2022-12-03T02:52:54.816Z,11.50
2022-12-03T02:53:42.033Z,11.60
2022-12-03T02:54:24.287Z,11.00
2022-12-03T02:55:07.066Z,9.85
2022-12-03T02:55:49.900Z,10.75
2022-12-03T02:56:33.444Z,12.68
2022-12-03T02:57:16.191Z,11.98
2022-12-03T02:57:58.411Z,11.85
2022-12-03T02:58:41.680Z,13.07
2022-12-03T02:59:26.711Z,12.68
2022-12-03T03:00:10.160Z,12.65
2022-12-03T03:00:53.896Z,12.50
2022-12-03T03:01:36.158Z,10.90
2022-12-03T03:02:18.452Z,10.50
2022-12-03T03:03:01.304Z,11.00
2022-12-03T03:03:43.880Z,12.38
2022-12-03T03:04:26.055Z,10.50
2022-12-03T03:05:08.835Z,10.90
2022-12-03T03:05:51.453Z,11.57
2022-12-03T03:06:34.462Z,12.88
2022-12-03T03:07:16.767Z,12.68
2022-12-03T03:07:59.947Z,11.85
2022-12-03T03:08:42.853Z,12.00
2022-12-03T03:09:25.127Z,11.38
2022-12-03T03:10:08.055Z,11.43
2022-12-03T03:10:50.241Z,11.00
2022-12-03T03:11:32.424Z,10.90
2022-12-03T03:12:14.444Z,9.98
2022-12-03T03:12:56.718Z,10.15
2022-12-03T03:13:39.224Z,12.05
2022-12-03T03:14:21.297Z,11.52
2022-12-03T03:15:03.809Z,10.70
2022-12-03T03:15:46.221Z,11.02
2022-12-03T03:16:28.466Z,11.00
2022-12-03T03:17:10.632Z,11.30
2022-12-03T03:17:55.612Z,11.57
2022-12-03T03:18:38.004Z,11.70
2022-12-03T03:19:20.091Z,13.27
2022-12-03T03:20:02.790Z,12.32
2022-12-03T03:20:45.258Z,10.55
2022-12-03T03:21:27.372Z,10.63
2022-12-03T03:22:10.483Z,11.93
2022-12-03T03:22:52.591Z,10.48
2022-12-03T03:23:34.688Z,10.73
2022-12-03T03:24:16.775Z,10.23
2022-12-03T03:24:58.874Z,12.50
2022-12-03T03:25:43.155Z,10.32
2022-12-03T03:26:25.261Z,10.80
2022-12-03T03:27:07.395Z,10.25
2022-12-03T03:27:49.435Z,10.35
2022-12-03T03:28:32.162Z,10.50
2022-12-03T03:29:14.312Z,9.80
2022-12-03T03:29:57.354Z,10.50
2022-12-03T03:30:39.781Z,12.07
2022-12-03T03:31:23.911Z,12.93
2022-12-03T03:32:06.250Z,12.45
2022-12-03T03:32:48.398Z,11.80
2022-12-03T03:33:30.892Z,11.73
2022-12-03T03:34:16.637Z,12.48
2022-12-03T03:34:58.716Z,11.63
2022-12-03T03:35:40.912Z,12.10
2022-12-03T03:36:23.284Z,11.30
2022-12-03T03:37:08.109Z,11.68
2022-12-03T03:37:50.282Z,12.68
2022-12-03T03:38:32.742Z,13.30
2022-12-03T03:39:14.893Z,12.02
2022-12-03T03:39:57.222Z,11.75
2022-12-03T03:40:44.113Z,12.38
2022-12-03T03:41:27.291Z,10.77
2022-12-03T03:42:09.515Z,11.70
2022-12-03T03:42:51.628Z,11.95
2022-12-03T03:43:34.846Z,11.27
2022-12-03T03:44:19.945Z,12.23
2022-12-03T03:45:02.155Z,12.80
2022-12-03T03:45:44.730Z,11.65
2022-12-03T03:46:27.939Z,12.60
2022-12-03T03:47:10.138Z,12.35
2022-12-03T03:47:52.906Z,13.20
2022-12-03T03:48:37.926Z,11.68
2022-12-03T03:49:19.997Z,12.82
2022-12-03T03:50:02.564Z,12.70
2022-12-03T03:50:45.144Z,11.43
2022-12-03T03:51:28.468Z,12.32
2022-12-03T03:52:11.715Z,13.35
2022-12-03T03:52:54.074Z,14.48
2022-12-03T03:53:37.894Z,12.35
2022-12-03T03:54:19.996Z,12.40
2022-12-03T03:55:02.166Z,12.90
2022-12-03T03:55:44.240Z,11.70
2022-12-03T03:56:26.396Z,12.60
2022-12-03T03:57:14.211Z,12.55
2022-12-03T03:57:56.363Z,12.32
2022-12-03T03:58:38.810Z,12.25
2022-12-03T03:59:20.855Z,13.25
2022-12-03T04:00:04.789Z,13.90
2022-12-03T04:00:47.299Z,13.50
2022-12-03T04:01:30.995Z,12.80
2022-12-03T04:02:23.569Z,11.95
2022-12-03T04:03:10.640Z,12.90
2022-12-03T04:03:53.837Z,12.90
2022-12-03T04:04:37.310Z,12.18
2022-12-03T04:05:21.136Z,11.90
2022-12-03T04:06:03.333Z,12.10
2022-12-03T04:06:45.371Z,13.68
2022-12-03T04:07:27.472Z,12.77
2022-12-03T04:08:09.594Z,12.15
2022-12-03T04:08:54.071Z,13.00
2022-12-03T04:09:36.115Z,12.93
2022-12-03T04:10:36.979Z,12.98
2022-12-03T04:11:54.585Z,11.88
2022-12-03T04:12:55.065Z,13.73
2022-12-03T04:13:37.135Z,13.40
2022-12-03T04:14:19.181Z,13.88
2022-12-03T04:15:04.139Z,13.52
2022-12-03T04:15:46.174Z,14.65
2022-12-03T04:16:28.346Z,13.55
2022-12-03T04:17:11.479Z,12.95
2022-12-03T04:18:12.309Z,13.60
2022-12-03T04:18:54.491Z,12.80
2022-12-03T04:19:39.503Z,11.70
2022-12-03T04:20:21.546Z,11.35
2022-12-03T04:21:22.063Z,13.20
2022-12-03T04:22:22.942Z,12.32
2022-12-03T04:23:05.303Z,13.98
2022-12-03T04:23:47.365Z,12.82
2022-12-03T04:24:29.423Z,11.80
2022-12-03T04:25:30.336Z,12.60
2022-12-03T04:26:31.072Z,12.75
2022-12-03T04:27:34.000Z,11.70
2022-12-03T04:28:34.883Z,13.32
2022-12-03T04:29:16.960Z,14.55
2022-12-03T04:30:01.581Z,14.57
2022-12-03T04:30:43.710Z,12.98
2022-12-03T04:31:44.113Z,13.63
2022-12-03T04:32:44.831Z,13.20
2022-12-03T04:33:45.696Z,14.77
2022-12-03T04:34:46.403Z,15.07
2022-12-03T04:35:43.858Z,12.77
2022-12-03T04:36:25.980Z,13.02
2022-12-03T04:37:08.038Z,12.75
2022-12-03T04:37:50.102Z,14.63
2022-12-03T04:38:32.163Z,14.70
2022-12-03T04:39:14.282Z,14.40
2022-12-03T04:39:56.315Z,13.90
2022-12-03T04:40:57.522Z,14.90
2022-12-03T04:41:39.640Z,13.07
2022-12-03T04:42:21.712Z,14.80
2022-12-03T04:43:06.409Z,15.57
2022-12-03T04:44:06.984Z,12.88
2022-12-03T04:44:49.023Z,14.25
2022-12-03T04:45:31.550Z,13.90
2022-12-03T04:46:13.681Z,15.00
2022-12-03T04:46:55.760Z,14.35
2022-12-03T04:47:39.960Z,13.52
2022-12-03T04:48:24.801Z,14.40
2022-12-03T04:49:06.831Z,17.15
2022-12-03T04:49:52.188Z,15.77
2022-12-03T04:50:34.308Z,15.80
2022-12-03T04:51:16.373Z,14.98
2022-12-03T04:51:58.443Z,13.70
2022-12-03T04:52:40.507Z,15.60
2022-12-03T04:53:22.630Z,16.33
2022-12-03T04:54:04.829Z,15.98
2022-12-03T04:54:46.937Z,16.20
2022-12-03T04:55:29.312Z,14.88
2022-12-03T04:56:13.949Z,14.73
2022-12-03T04:56:56.104Z,14.35
2022-12-03T04:57:38.148Z,13.35
2022-12-03T04:58:20.251Z,13.32
2022-12-03T04:59:02.318Z,15.30
2022-12-03T04:59:44.398Z,14.25
2022-12-03T05:00:26.714Z,16.63
2022-12-03T05:01:11.560Z,15.32
2022-12-03T05:01:53.758Z,15.68
2022-12-03T05:02:35.989Z,15.77
2022-12-03T05:03:20.824Z,15.25
2022-12-03T05:04:02.885Z,14.27
2022-12-03T05:04:44.948Z,14.95
2022-12-03T05:05:27.024Z,16.08
2022-12-03T05:06:09.101Z,14.68
2022-12-03T05:06:51.175Z,16.40
2022-12-03T05:07:33.312Z,14.13
2022-12-03T05:08:15.441Z,14.73
2022-12-03T05:08:57.507Z,15.23
2022-12-03T05:09:39.554Z,15.40
2022-12-03T05:10:26.980Z,15.85
2022-12-03T05:11:09.036Z,16.25
2022-12-03T05:11:51.108Z,14.55
2022-12-03T05:12:33.182Z,15.77
2022-12-03T05:13:15.259Z,14.60
2022-12-03T05:13:57.413Z,16.25
2022-12-03T05:14:39.467Z,16.13
2022-12-03T05:15:21.544Z,15.13
2022-12-03T05:16:03.621Z,14.35
2022-12-03T05:16:45.766Z,14.90
2022-12-03T05:17:27.906Z,15.88
2022-12-03T05:18:09.988Z,15.77
2022-12-03T05:18:52.077Z,15.60
2022-12-03T05:19:56.998Z,15.68
2022-12-03T05:20:41.599Z,15.93
2022-12-03T05:21:23.676Z,15.50
2022-12-03T05:22:08.678Z,14.48
2022-12-03T05:22:50.810Z,15.02
2022-12-03T05:23:35.588Z,14.57
2022-12-03T05:24:17.656Z,14.85
2022-12-03T05:24:59.724Z,16.50
2022-12-03T05:25:43.655Z,14.40
2022-12-03T05:26:30.442Z,15.82
2022-12-03T05:27:12.482Z,15.48
2022-12-03T05:27:54.550Z,14.88
2022-12-03T05:28:36.626Z,15.10
2022-12-03T05:29:18.676Z,15.70
2022-12-03T05:30:00.825Z,14.98
2022-12-03T05:30:43.107Z,15.80
2022-12-03T05:31:25.271Z,19.80
2022-12-03T05:32:07.548Z,18.77
2022-12-03T05:32:49.954Z,15.40
2022-12-03T05:33:32.021Z,16.00
2022-12-03T05:34:14.072Z,15.98
2022-12-03T05:34:56.515Z,14.85
2022-12-03T05:35:38.768Z,16.38
2022-12-03T05:36:20.844Z,16.70
2022-12-03T05:37:02.955Z,15.45
2022-12-03T05:37:45.063Z,15.82
2022-12-03T05:38:27.372Z,15.88
2022-12-03T05:39:09.442Z,16.58
2022-12-03T05:39:51.515Z,17.08
2022-12-03T05:40:33.582Z,15.38
2022-12-03T05:41:34.167Z,15.05
2022-12-03T05:42:34.714Z,15.93
2022-12-03T05:43:19.734Z,15.80
2022-12-03T05:44:01.829Z,15.60
2022-12-03T05:44:43.880Z,15.15
2022-12-03T05:45:29.246Z,17.27
2022-12-03T05:46:11.454Z,17.42
2022-12-03T05:46:53.538Z,16.50
2022-12-03T05:47:35.582Z,15.52
2022-12-03T05:48:17.922Z,15.32
2022-12-03T05:48:59.974Z,16.05
2022-12-03T05:49:42.232Z,16.35
2022-12-03T05:50:25.122Z,16.83
2022-12-03T05:51:07.157Z,15.60
2022-12-03T05:51:56.676Z,16.02
2022-12-03T05:52:40.497Z,18.55
2022-12-03T05:53:25.415Z,16.48
2022-12-03T05:54:07.492Z,16.38
2022-12-03T05:54:52.867Z,16.30
2022-12-03T05:55:35.125Z,16.10
2022-12-03T05:56:17.169Z,17.13
2022-12-03T05:56:59.232Z,14.52
2022-12-03T05:57:41.314Z,14.77
2022-12-03T05:58:23.452Z,13.98
2022-12-03T05:59:05.534Z,14.93
2022-12-03T05:59:47.634Z,13.98
2022-12-03T06:00:39.028Z,13.95
2022-12-03T06:01:42.236Z,15.00
2022-12-03T06:02:24.388Z,12.80
2022-12-03T06:03:07.277Z,13.40
2022-12-03T06:03:49.578Z,14.13
2022-12-03T06:04:31.750Z,14.35
2022-12-03T06:05:14.547Z,14.57
2022-12-03T06:05:56.578Z,13.43
2022-12-03T06:06:38.627Z,13.20
2022-12-03T06:07:20.696Z,13.75
2022-12-03T06:08:02.767Z,13.50
2022-12-03T06:08:46.798Z,13.33
2022-12-03T06:09:28.876Z,13.88
2022-12-03T06:10:12.366Z,14.13
2022-12-03T06:10:57.241Z,14.27
2022-12-03T06:11:40.545Z,12.65
2022-12-03T06:12:22.628Z,13.10
2022-12-03T06:13:04.684Z,13.55
2022-12-03T06:13:46.715Z,13.80
2022-12-03T06:14:30.122Z,12.30
2022-12-03T06:15:13.421Z,13.52
2022-12-03T06:15:55.545Z,14.25
2022-12-03T06:16:37.793Z,13.02
2022-12-03T06:17:19.856Z,13.38
2022-12-03T06:18:01.896Z,12.57
2022-12-03T06:18:43.957Z,11.18
2022-12-03T06:19:26.088Z,14.75
2022-12-03T06:20:09.528Z,13.50
2022-12-03T06:20:51.587Z,12.23
2022-12-03T06:21:33.636Z,12.93
2022-12-03T06:22:15.754Z,13.20
2022-12-03T06:22:57.824Z,12.38
2022-12-03T06:23:44.827Z,14.07
2022-12-03T06:24:27.119Z,14.10
2022-12-03T06:25:09.416Z,14.90
2022-12-03T06:25:51.520Z,13.15
2022-12-03T06:26:34.757Z,13.70
2022-12-03T06:27:16.860Z,14.07
2022-12-03T06:27:58.962Z,14.45
2022-12-03T06:28:46.237Z,13.85
2022-12-03T06:29:28.380Z,14.05
2022-12-03T06:30:13.847Z,12.35
2022-12-03T06:30:55.971Z,13.25
2022-12-03T06:31:38.161Z,13.30
2022-12-03T06:32:20.303Z,13.13
2022-12-03T06:33:05.393Z,14.25
2022-12-03T06:33:47.437Z,16.42
2022-12-03T06:34:29.488Z,17.27
2022-12-03T06:35:12.572Z,14.68
2022-12-03T06:35:54.631Z,15.57
2022-12-03T06:36:36.708Z,16.38
2022-12-03T06:37:18.882Z,15.70
2022-12-03T06:38:00.990Z,14.02
2022-12-03T06:38:43.076Z,15.30
2022-12-03T06:39:25.393Z,14.60
2022-12-03T06:40:07.753Z,17.08
2022-12-03T06:40:49.811Z,17.50
2022-12-03T06:41:33.155Z,17.13
2022-12-03T06:42:15.333Z,16.77
2022-12-03T06:42:59.325Z,15.52
2022-12-03T06:43:41.412Z,14.90
2022-12-03T06:44:23.477Z,16.10
2022-12-03T06:45:05.731Z,15.20
2022-12-03T06:45:48.183Z,16.58
2022-12-03T06:46:30.367Z,17.05
2022-12-03T06:47:12.456Z,16.88
2022-12-03T06:47:54.485Z,18.33
2022-12-03T06:48:37.758Z,16.50
2022-12-03T06:49:19.843Z,17.67
2022-12-03T06:50:02.880Z,17.98
2022-12-03T06:50:44.946Z,16.13
2022-12-03T06:51:29.122Z,16.70
2022-12-03T06:52:11.160Z,17.38
2022-12-03T06:52:53.203Z,17.30
2022-12-03T06:53:35.271Z,18.70
2022-12-03T06:54:20.058Z,19.70
2022-12-03T06:55:02.148Z,15.77
2022-12-03T06:55:44.248Z,16.50
2022-12-03T06:56:31.046Z,16.83
2022-12-03T06:57:16.579Z,16.58
2022-12-03T06:57:58.617Z,16.92
2022-12-03T06:58:41.449Z,17.85
2022-12-03T06:59:26.676Z,17.38
2022-12-03T07:00:09.109Z,16.52
2022-12-03T07:00:51.187Z,18.40
2022-12-03T07:01:33.282Z,18.33
2022-12-03T07:02:15.361Z,17.30
2022-12-03T07:02:57.428Z,16.15
2022-12-03T07:03:39.599Z,14.38
2022-12-03T07:04:21.647Z,12.95
2022-12-03T07:05:04.269Z,15.43
2022-12-03T07:05:46.335Z,18.35
2022-12-03T07:06:31.139Z,16.20
2022-12-03T07:07:13.284Z,17.98
2022-12-03T07:07:55.411Z,16.48
2022-12-03T07:08:37.632Z,17.83
2022-12-03T07:09:19.684Z,20.85
2022-12-03T07:10:04.531Z,20.17
2022-12-03T07:10:46.600Z,17.27
2022-12-03T07:11:31.793Z,15.75
2022-12-03T07:12:16.400Z,15.82
2022-12-03T07:13:04.580Z,16.65
2022-12-03T07:13:48.886Z,17.77
2022-12-03T07:14:30.991Z,16.10
2022-12-03T07:15:13.208Z,16.45
2022-12-03T07:15:55.284Z,17.05
2022-12-03T07:16:38.020Z,18.42
2022-12-03T07:17:20.196Z,17.67
2022-12-03T07:18:02.267Z,17.70
2022-12-03T07:18:44.358Z,14.30
2022-12-03T07:19:32.257Z,15.77
2022-12-03T07:20:19.248Z,15.23
2022-12-03T07:21:01.324Z,14.63
2022-12-03T07:21:43.389Z,17.48
2022-12-03T07:22:25.436Z,18.83
2022-12-03T07:23:07.484Z,16.75
2022-12-03T07:23:49.603Z,15.50
2022-12-03T07:24:31.709Z,15.20
2022-12-03T07:25:22.606Z,14.57
2022-12-03T07:26:05.423Z,18.60
2022-12-03T07:26:47.506Z,17.77
2022-12-03T07:27:30.749Z,17.23
2022-12-03T07:28:15.155Z,15.23
2022-12-03T07:28:57.326Z,15.55
2022-12-03T07:29:39.406Z,15.20
2022-12-03T07:30:21.943Z,15.38
2022-12-03T07:31:04.030Z,17.38
2022-12-03T07:31:46.345Z,17.67
2022-12-03T07:32:28.433Z,16.42
2022-12-03T07:33:10.516Z,16.55
2022-12-03T07:33:55.468Z,19.33
2022-12-03T07:34:37.540Z,19.40
2022-12-03T07:35:19.659Z,17.50
2022-12-03T07:36:01.727Z,19.77
2022-12-03T07:36:45.892Z,20.02
2022-12-03T07:37:27.972Z,19.80
2022-12-03T07:38:10.054Z,21.35
2022-12-03T07:38:52.137Z,17.40
2022-12-03T07:39:35.783Z,18.65
2022-12-03T07:40:17.921Z,18.48
2022-12-03T07:41:02.940Z,19.50
2022-12-03T07:41:45.049Z,17.38
2022-12-03T07:42:27.397Z,18.60
2022-12-03T07:43:09.666Z,19.52
2022-12-03T07:43:54.069Z,19.25
2022-12-03T07:44:36.344Z,17.83
2022-12-03T07:45:18.401Z,19.17
2022-12-03T07:46:00.493Z,18.77
2022-12-03T07:46:42.920Z,18.65
2022-12-03T07:47:25.048Z,18.25
2022-12-03T07:48:07.123Z,17.77
2022-12-03T07:48:49.208Z,15.60
2022-12-03T07:49:31.248Z,18.08
2022-12-03T07:50:13.343Z,20.88
2022-12-03T07:50:55.409Z,17.50
2022-12-03T07:51:37.519Z,18.08
2022-12-03T07:52:19.593Z,18.88
2022-12-03T07:53:01.628Z,19.38
2022-12-03T07:53:43.782Z,20.08
2022-12-03T07:54:26.132Z,19.73
2022-12-03T07:55:08.465Z,19.50
2022-12-03T07:55:50.610Z,18.13
2022-12-03T07:56:32.701Z,20.35
2022-12-03T07:57:14.769Z,20.83
2022-12-03T07:57:56.906Z,18.77
2022-12-03T07:58:38.945Z,17.27
2022-12-03T07:59:22.004Z,17.98
2022-12-03T08:00:05.458Z,16.60
2022-12-03T08:00:49.660Z,19.40
2022-12-03T08:01:31.388Z,15.82
2022-12-03T08:02:20.977Z,17.10
2022-12-03T08:03:03.812Z,19.88
2022-12-03T08:03:45.470Z,17.27
2022-12-03T08:04:27.511Z,16.88
2022-12-03T08:05:09.348Z,16.60
2022-12-03T08:05:50.981Z,15.68
2022-12-03T08:06:32.625Z,16.85
2022-12-03T08:07:14.277Z,16.80
2022-12-03T08:07:56.408Z,16.27
2022-12-03T08:08:38.249Z,17.15
2022-12-03T08:09:19.915Z,19.30
2022-12-03T08:10:01.584Z,17.98
2022-12-03T08:10:43.293Z,17.10
2022-12-03T08:11:26.484Z,17.65
2022-12-03T08:12:16.961Z,15.68
2022-12-03T08:13:00.036Z,18.92
2022-12-03T08:13:42.021Z,17.45
2022-12-03T08:14:24.522Z,16.40
2022-12-03T08:15:26.654Z,18.52
2022-12-03T08:16:20.877Z,14.05
2022-12-03T08:17:02.764Z,14.43
2022-12-03T08:17:46.827Z,14.52
2022-12-03T08:18:28.867Z,14.65
2022-12-03T08:19:16.002Z,15.73
2022-12-03T08:19:57.718Z,17.35
2022-12-03T08:20:40.938Z,17.27
2022-12-03T08:21:22.587Z,16.50
2022-12-03T08:22:12.067Z,17.25
2022-12-03T08:22:54.636Z,15.25
2022-12-03T08:23:36.555Z,17.80
2022-12-03T08:24:20.168Z,15.60
2022-12-03T08:25:04.911Z,15.68
2022-12-03T08:25:47.259Z,15.65
2022-12-03T08:26:29.314Z,17.00
2022-12-03T08:27:18.937Z,16.50
2022-12-03T08:28:10.739Z,14.32
2022-12-03T08:28:53.298Z,17.63
2022-12-03T08:29:35.338Z,16.88
2022-12-03T08:30:18.537Z,15.93
2022-12-03T08:31:06.357Z,15.20
2022-12-03T08:31:55.085Z,16.13
2022-12-03T08:32:37.316Z,15.73
2022-12-03T08:33:26.627Z,14.05
2022-12-03T08:34:22.466Z,15.25
2022-12-03T08:35:11.615Z,14.88
2022-12-03T08:35:53.840Z,15.60
2022-12-03T08:36:36.424Z,15.38
2022-12-03T08:37:19.398Z,15.48
2022-12-03T08:38:11.858Z,16.38
2022-12-03T08:39:00.532Z,14.23
2022-12-03T08:39:45.258Z,17.45
2022-12-03T08:40:37.712Z,16.88
2022-12-03T08:41:40.166Z,15.50
2022-12-03T08:42:44.089Z,14.30
2022-12-03T08:43:41.936Z,14.27
2022-12-03T08:44:34.887Z,16.20
2022-12-03T08:45:40.188Z,16.83
2022-12-03T08:46:23.518Z,18.30
2022-12-03T08:47:19.456Z,17.20
2022-12-03T08:48:04.814Z,18.58
2022-12-03T08:48:49.513Z,18.00
2022-12-03T08:49:32.065Z,15.20
2022-12-03T08:50:30.027Z,16.90
2022-12-03T08:51:22.097Z,15.75
2022-12-03T08:52:12.176Z,15.35
2022-12-03T08:52:55.108Z,16.50
2022-12-03T08:53:38.506Z,17.52
2022-12-03T08:54:20.797Z,17.10
2022-12-03T08:55:10.467Z,15.65
2022-12-03T08:55:53.856Z,14.18
2022-12-03T08:56:39.175Z,15.30
2022-12-03T08:57:25.455Z,15.80
2022-12-03T08:58:24.223Z,15.50
2022-12-03T08:59:26.851Z,15.05
2022-12-03T09:00:23.673Z,17.20
2022-12-03T09:01:11.670Z,14.77
2022-12-03T09:01:55.011Z,15.38
2022-12-03T09:02:37.065Z,16.85
2022-12-03T09:03:22.571Z,13.93
2022-12-03T09:04:23.720Z,15.27
2022-12-03T09:05:25.087Z,15.73
2022-12-03T09:06:07.162Z,17.17
2022-12-03T09:06:49.215Z,14.65
2022-12-03T09:07:30.915Z,15.48
2022-12-03T09:08:12.789Z,15.43
2022-12-03T09:08:54.495Z,15.77
2022-12-03T09:09:36.394Z,14.13
2022-12-03T09:10:18.440Z,13.40
2022-12-03T09:11:01.181Z,15.20
2022-12-03T09:11:43.331Z,14.45
2022-12-03T09:12:25.436Z,16.30
2022-12-03T09:13:07.602Z,16.20
2022-12-03T09:13:52.436Z,16.52
2022-12-03T09:14:34.532Z,15.95
2022-12-03T09:15:16.670Z,15.20
2022-12-03T09:16:01.087Z,17.58
2022-12-03T09:16:45.537Z,16.90
2022-12-03T09:17:33.001Z,15.48
2022-12-03T09:18:15.103Z,14.40
2022-12-03T09:18:57.290Z,14.07
2022-12-03T09:19:46.208Z,15.10
2022-12-03T09:20:28.559Z,15.07
2022-12-03T09:21:10.609Z,15.73
2022-12-03T09:21:53.360Z,15.40
2022-12-03T09:22:35.527Z,13.20
2022-12-03T09:23:20.547Z,12.70
2022-12-03T09:24:02.702Z,14.07
2022-12-03T09:24:44.860Z,14.75
2022-12-03T09:25:26.910Z,14.52
2022-12-03T09:26:08.982Z,15.60
2022-12-03T09:26:54.049Z,15.38
2022-12-03T09:27:36.193Z,16.20
2022-12-03T09:28:18.240Z,15.52