createdAt,value
2019-01-27T00:01:56.921Z,6.27
2019-01-27T00:04:27.962Z,5.90
2019-01-27T00:06:59.240Z,5.13
2019-01-27T00:09:29.986Z,5.67
2019-01-27T00:12:01.315Z,6.90
2019-01-27T00:14:32.543Z,8.50
2019-01-27T00:17:03.467Z,7.30
2019-01-27T00:19:34.514Z,5.73
2019-01-27T00:22:05.959Z,5.00
2019-01-27T00:24:36.704Z,7.03
2019-01-27T00:27:07.683Z,6.13
2019-01-27T00:29:38.697Z,7.60
2019-01-27T00:32:09.477Z,4.77
2019-01-27T00:34:40.440Z,5.30
2019-01-27T00:37:11.337Z,5.13
2019-01-27T00:39:42.316Z,4.73
2019-01-27T00:42:13.357Z,5.00
2019-01-27T00:44:44.104Z,6.00
2019-01-27T00:47:14.859Z,4.50
2019-01-27T00:49:45.601Z,5.43
2019-01-27T00:52:16.429Z,4.33
2019-01-27T00:54:47.177Z,5.67
2019-01-27T00:57:18.231Z,4.60
2019-01-27T00:59:48.969Z,5.43
2019-01-27T01:02:20.033Z,7.07
2019-01-27T01:04:50.916Z,6.00
2019-01-27T01:07:22.031Z,4.40
2019-01-27T01:09:53.075Z,8.57
2019-01-27T01:12:23.897Z,4.80
2019-01-27T01:14:54.945Z,4.13
2019-01-27T01:17:25.923Z,4.10
2019-01-27T01:19:56.661Z,5.43
2019-01-27T01:22:27.988Z,4.87
2019-01-27T01:24:59.128Z,3.93
2019-01-27T01:27:30.110Z,6.30
2019-01-27T01:30:01.314Z,4.87
2019-01-27T01:32:33.435Z,4.43
2019-01-27T01:35:05.096Z,5.23
2019-01-27T01:37:36.773Z,4.87
2019-01-27T01:40:09.801Z,4.53
2019-01-27T01:42:40.782Z,4.47
2019-01-27T01:45:20.136Z,4.53
2019-01-27T01:47:51.220Z,4.77
2019-01-27T01:50:22.392Z,4.27
2019-01-27T01:52:53.316Z,5.20
2019-01-27T01:55:24.542Z,4.97
2019-01-27T01:57:55.428Z,5.27
2019-01-27T02:00:26.846Z,4.23
2019-01-27T02:02:57.708Z,4.50
2019-01-27T02:05:28.527Z,4.23
2019-01-27T02:07:59.669Z,4.77
2019-01-27T02:10:30.581Z,3.27
2019-01-27T02:13:02.347Z,5.03
2019-01-27T02:15:59.180Z,2.93
2019-01-27T02:18:30.341Z,4.23
2019-01-27T02:21:01.491Z,2.77
2019-01-27T02:23:32.905Z,3.67
2019-01-27T02:26:04.556Z,3.13
2019-01-27T02:28:35.544Z,3.10
2019-01-27T02:31:06.534Z,3.00
2019-01-27T02:33:37.522Z,4.87
2019-01-27T02:36:08.533Z,3.87
2019-01-27T02:38:39.853Z,2.70
2019-01-27T02:41:10.934Z,3.43
2019-01-27T02:43:41.747Z,2.73
2019-01-27T02:46:12.768Z,3.10
2019-01-27T02:48:43.569Z,2.97
2019-01-27T02:51:15.008Z,3.10
2019-01-27T02:53:46.279Z,3.10
2019-01-27T02:56:17.127Z,8.90
2019-01-27T02:58:48.264Z,4.37
2019-01-27T03:01:19.280Z,3.73
2019-01-27T03:03:50.223Z,3.40
2019-01-27T03:06:27.874Z,3.13
2019-01-27T03:09:16.270Z,4.70
2019-01-27T03:11:50.784Z,2.23
2019-01-27T03:14:22.256Z,3.20
2019-01-27T03:16:54.285Z,3.53
2019-01-27T03:19:25.429Z,4.40
2019-01-27T03:21:57.168Z,4.50
2019-01-27T03:24:28.150Z,4.07
2019-01-27T03:26:59.320Z,2.30
2019-01-27T03:29:30.428Z,2.93
2019-01-27T03:32:02.220Z,4.17
2019-01-27T03:34:33.540Z,3.50
2019-01-27T03:37:05.755Z,2.97
2019-01-27T03:39:36.757Z,3.60
2019-01-27T03:42:07.948Z,3.40
2019-01-27T03:44:39.020Z,1.93
2019-01-27T03:47:10.031Z,1.70
2019-01-27T03:49:41.035Z,2.33
2019-01-27T03:52:12.030Z,1.87
2019-01-27T03:54:43.152Z,1.97
2019-01-27T03:57:14.147Z,3.37
2019-01-27T03:59:45.390Z,2.80
2019-01-27T04:02:16.167Z,2.50
2019-01-27T04:04:47.325Z,1.60
2019-01-27T04:07:18.689Z,3.17
2019-01-27T04:09:49.688Z,2.23
2019-01-27T04:12:20.857Z,1.90
2019-01-27T04:14:51.851Z,2.57
2019-01-27T04:17:22.707Z,3.13
2019-01-27T04:19:53.547Z,2.67
2019-01-27T04:22:24.405Z,2.10
2019-01-27T04:24:55.241Z,3.00
2019-01-27T04:27:26.381Z,3.07
2019-01-27T04:29:57.413Z,2.77
2019-01-27T04:32:28.746Z,1.90
2019-01-27T04:34:59.510Z,2.77
2019-01-27T04:37:30.754Z,2.43
2019-01-27T04:40:01.765Z,2.20
2019-01-27T04:42:32.535Z,3.57
2019-01-27T04:45:03.684Z,2.40
2019-01-27T04:47:34.700Z,1.73
2019-01-27T04:50:07.550Z,2.87
2019-01-27T04:52:38.635Z,2.13
2019-01-27T04:55:11.276Z,2.67
2019-01-27T04:57:42.369Z,2.83
2019-01-27T05:00:15.881Z,6.80
2019-01-27T05:03:08.617Z,2.87
2019-01-27T05:05:39.682Z,2.07
2019-01-27T05:08:10.547Z,3.23
2019-01-27T05:10:41.635Z,3.77
2019-01-27T05:13:12.432Z,3.03
2019-01-27T05:15:43.428Z,2.50
2019-01-27T05:18:14.453Z,4.20
2019-01-27T05:20:45.286Z,1.80
2019-01-27T05:23:16.054Z,2.13
2019-01-27T05:25:46.827Z,2.53
2019-01-27T05:28:17.605Z,2.20
2019-01-27T05:30:48.819Z,1.70
2019-01-27T05:33:19.826Z,2.63
2019-01-27T05:35:50.585Z,2.00
2019-01-27T05:38:21.586Z,1.87
2019-01-27T05:40:52.596Z,2.20
2019-01-27T05:43:23.368Z,2.53
2019-01-27T05:45:54.127Z,1.67
2019-01-27T05:48:24.910Z,5.50
2019-01-27T05:50:55.679Z,2.00
2019-01-27T05:53:26.484Z,2.00
2019-01-27T05:55:57.743Z,1.93
2019-01-27T05:58:28.636Z,2.00
2019-01-27T06:00:59.488Z,2.40
2019-01-27T06:03:30.332Z,2.60
2019-01-27T06:06:01.364Z,3.13
2019-01-27T06:08:32.335Z,2.53
2019-01-27T06:11:03.075Z,3.50
2019-01-27T06:13:33.908Z,1.70
2019-01-27T06:16:05.961Z,1.90
2019-01-27T06:18:36.878Z,3.90
2019-01-27T06:21:08.033Z,2.33
2019-01-27T06:23:38.890Z,3.53
2019-01-27T06:26:09.768Z,2.37
2019-01-27T06:28:40.790Z,2.73
2019-01-27T06:31:12.135Z,2.80
2019-01-27T06:33:48.098Z,2.03
2019-01-27T06:36:19.185Z,2.23
2019-01-27T06:38:50.287Z,2.27
2019-01-27T06:41:21.046Z,2.17
2019-01-27T06:43:51.907Z,2.57
2019-01-27T06:46:22.664Z,1.97
2019-01-27T06:48:53.448Z,2.30
2019-01-27T06:51:24.207Z,2.30
2019-01-27T06:53:55.165Z,2.30
2019-01-27T06:56:26.064Z,3.33
2019-01-27T06:59:03.181Z,2.50
2019-01-27T07:01:44.768Z,2.63
2019-01-27T07:04:31.921Z,3.00
2019-01-27T07:07:10.292Z,2.93
2019-01-27T07:10:09.652Z,3.63
2019-01-27T07:12:57.011Z,2.40
2019-01-27T07:15:45.973Z,2.87
2019-01-27T07:18:29.244Z,3.70
2019-01-27T07:21:06.602Z,2.40
2019-01-27T07:23:55.059Z,2.70
2019-01-27T07:26:47.591Z,2.50
2019-01-27T07:29:37.684Z,2.23
2019-01-27T07:32:19.490Z,2.43
2019-01-27T07:34:59.796Z,3.70
2019-01-27T07:37:35.092Z,2.30
2019-01-27T07:40:26.713Z,2.97
2019-01-27T07:43:07.063Z,3.93
2019-01-27T07:45:59.875Z,3.00
2019-01-27T07:48:50.101Z,3.50
2019-01-27T07:51:46.453Z,2.60
2019-01-27T07:54:28.456Z,2.50
2019-01-27T07:57:21.058Z,6.07
2019-01-27T08:00:17.551Z,2.53
2019-01-27T08:03:13.523Z,3.03
2019-01-27T08:05:59.437Z,2.73
2019-01-27T08:08:39.598Z,3.57
2019-01-27T08:11:29.464Z,4.07
2019-01-27T08:14:18.319Z,3.73
2019-01-27T08:17:26.648Z,3.33
2019-01-27T08:20:25.703Z,3.40
2019-01-27T08:23:15.778Z,4.53
2019-01-27T08:25:57.258Z,3.13
2019-01-27T08:28:43.543Z,3.00
2019-01-27T08:31:33.586Z,2.20
2019-01-27T08:34:14.507Z,2.30
2019-01-27T08:36:54.046Z,2.40
2019-01-27T08:39:43.250Z,2.00
2019-01-27T08:42:29.271Z,2.10
2019-01-27T08:45:21.997Z,2.30
2019-01-27T08:47:52.911Z,2.20
2019-01-27T08:50:23.951Z,2.57
2019-01-27T08:52:55.032Z,2.50
2019-01-27T08:55:25.900Z,2.20
2019-01-27T08:57:56.665Z,2.20
2019-01-27T09:00:41.046Z,3.67
2019-01-27T09:03:43.079Z,3.77
2019-01-27T09:06:31.128Z,2.87
2019-01-27T09:09:27.100Z,4.93
2019-01-27T09:12:29.080Z,2.50
2019-01-27T09:15:16.419Z,3.30
2019-01-27T09:18:04.869Z,3.30
2019-01-27T09:20:55.034Z,1.80
2019-01-27T09:23:41.177Z,1.83
2019-01-27T09:26:20.070Z,2.00
2019-01-27T09:29:15.901Z,1.97
2019-01-27T09:32:04.208Z,2.00
2019-01-27T09:34:46.535Z,2.10
2019-01-27T09:37:35.291Z,1.70
2019-01-27T09:40:30.418Z,1.93
2019-01-27T09:43:24.151Z,1.70
2019-01-27T09:46:11.119Z,1.70
2019-01-27T09:48:50.187Z,1.97
2019-01-27T09:51:30.106Z,2.93
2019-01-27T09:54:22.953Z,1.77
2019-01-27T09:57:12.159Z,1.83
2019-01-27T09:59:51.567Z,2.20
2019-01-27T10:02:44.327Z,2.70
2019-01-27T10:05:21.992Z,2.43
2019-01-27T10:08:15.523Z,2.40
2019-01-27T10:10:58.575Z,4.53
2019-01-27T10:13:47.152Z,2.03
2019-01-27T10:16:25.371Z,2.40
2019-01-27T10:19:12.203Z,2.80
2019-01-27T10:22:04.244Z,1.93
2019-01-27T10:25:00.340Z,1.40
2019-01-27T10:28:05.540Z,1.53
2019-01-27T10:31:07.363Z,3.07
2019-01-27T10:33:49.232Z,1.60
2019-01-27T10:36:38.904Z,1.47
2019-01-27T10:39:35.232Z,1.40
2019-01-27T10:42:25.158Z,1.90
2019-01-27T10:45:11.865Z,1.97
2019-01-27T10:48:00.534Z,1.70
2019-01-27T10:50:43.219Z,2.23
2019-01-27T10:53:34.948Z,2.93
2019-01-27T10:56:20.720Z,1.60
2019-01-27T10:59:05.620Z,1.87
2019-01-27T11:01:54.450Z,1.73
2019-01-27T11:04:43.114Z,1.60
2019-01-27T11:07:41.947Z,3.30
2019-01-27T11:10:22.167Z,2.07
2019-01-27T11:13:15.347Z,2.43
2019-01-27T11:15:55.632Z,2.63
2019-01-27T11:18:36.781Z,1.87
2019-01-27T11:21:28.185Z,2.10
2019-01-27T11:24:12.063Z,2.87
2019-01-27T11:26:50.244Z,2.30
2019-01-27T11:29:31.264Z,2.50
2019-01-27T11:32:24.511Z,2.63
2019-01-27T11:35:09.929Z,4.63
2019-01-27T11:37:57.362Z,3.03
2019-01-27T11:40:37.753Z,2.90
2019-01-27T11:43:18.394Z,2.80
2019-01-27T11:46:06.851Z,3.57
2019-01-27T11:48:43.463Z,2.57
2019-01-27T11:51:24.450Z,3.37
2019-01-27T11:53:55.700Z,7.90
2019-01-27T11:56:26.870Z,2.47
2019-01-27T11:58:57.703Z,2.27
2019-01-27T12:01:28.589Z,4.70
2019-01-27T12:03:59.912Z,1.90
2019-01-27T12:06:31.095Z,2.33
2019-01-27T12:09:02.190Z,2.50
2019-01-27T12:11:35.142Z,3.40
2019-01-27T12:14:06.771Z,4.83
2019-01-27T12:16:37.928Z,2.90
2019-01-27T12:19:09.305Z,2.93
2019-01-27T12:21:40.141Z,2.53
2019-01-27T12:24:12.023Z,3.13
2019-01-27T12:26:42.853Z,3.03
2019-01-27T12:29:13.927Z,2.60
2019-01-27T12:31:44.994Z,6.23
2019-01-27T12:34:16.019Z,4.87
2019-01-27T12:36:46.861Z,2.40
2019-01-27T12:39:17.706Z,6.00
2019-01-27T12:41:48.768Z,2.90
2019-01-27T12:44:19.642Z,5.13
2019-01-27T12:46:50.891Z,3.10
2019-01-27T12:49:22.014Z,5.73
2019-01-27T12:51:53.099Z,4.23
2019-01-27T12:54:24.149Z,3.03
2019-01-27T12:56:55.249Z,3.83
2019-01-27T12:59:26.336Z,3.73
2019-01-27T13:01:57.212Z,4.17
2019-01-27T13:04:28.312Z,3.80
2019-01-27T13:06:59.386Z,4.03
2019-01-27T13:09:30.549Z,4.37
2019-01-27T13:12:01.400Z,3.60
2019-01-27T13:14:32.491Z,4.20
2019-01-27T13:17:07.408Z,4.27
2019-01-27T13:19:36.001Z,5.40
2019-01-27T13:22:06.851Z,4.30
2019-01-27T13:24:38.197Z,4.60
2019-01-27T13:27:09.069Z,2.80
2019-01-27T13:29:39.938Z,3.27
2019-01-27T13:32:11.026Z,5.03
2019-01-27T13:34:41.812Z,4.03
2019-01-27T13:37:12.659Z,3.83
2019-01-27T13:39:43.962Z,5.07
2019-01-27T13:42:15.034Z,7.43
2019-01-27T13:44:46.060Z,4.17
2019-01-27T13:47:16.900Z,5.10
2019-01-27T13:49:47.912Z,7.27
2019-01-27T13:52:18.996Z,5.67
2019-01-27T13:54:50.362Z,6.33
2019-01-27T13:57:21.286Z,6.53
2019-01-27T13:59:52.076Z,6.43
2019-01-27T14:02:22.861Z,5.93
2019-01-27T14:04:53.706Z,6.77
2019-01-27T14:07:24.513Z,7.50
2019-01-27T14:09:55.692Z,6.03
2019-01-27T14:12:26.456Z,7.27
2019-01-27T14:14:57.307Z,4.77
2019-01-27T14:17:28.140Z,6.27
2019-01-27T14:19:59.163Z,4.70
2019-01-27T14:22:30.270Z,5.43
2019-01-27T14:25:01.130Z,4.13
2019-01-27T14:27:32.036Z,5.93
2019-01-27T14:30:03.074Z,7.27
2019-01-27T14:32:34.106Z,5.80
2019-01-27T14:35:05.707Z,3.73
2019-01-27T14:37:36.477Z,4.30
2019-01-27T14:40:09.480Z,2.93
2019-01-27T14:42:40.321Z,2.97
2019-01-27T14:45:14.225Z,4.10
2019-01-27T14:47:45.323Z,3.50
2019-01-27T14:50:18.938Z,6.43
2019-01-27T14:52:50.165Z,4.10
2019-01-27T14:55:21.277Z,3.60
2019-01-27T14:57:52.317Z,3.77
2019-01-27T15:00:25.730Z,3.43
2019-01-27T15:02:58.190Z,3.00
2019-01-27T15:05:29.116Z,2.70
2019-01-27T15:08:02.682Z,4.10
2019-01-27T15:10:35.701Z,2.90
2019-01-27T15:13:06.893Z,3.57
2019-01-27T15:15:38.054Z,6.00
2019-01-27T15:18:09.149Z,4.03
2019-01-27T15:20:43.651Z,3.97
2019-01-27T15:23:14.475Z,2.87
2019-01-27T15:25:45.411Z,3.13
2019-01-27T15:28:16.172Z,2.73
2019-01-27T15:30:46.947Z,4.97
2019-01-27T15:33:18.013Z,3.20
2019-01-27T15:35:49.046Z,6.57
2019-01-27T15:38:20.283Z,3.13
2019-01-27T15:40:51.196Z,3.20
2019-01-27T15:43:22.464Z,3.30
2019-01-27T15:45:53.472Z,5.70
2019-01-27T15:48:24.317Z,4.00
2019-01-27T15:50:55.257Z,4.70
2019-01-27T15:53:26.381Z,5.47
2019-01-27T15:55:57.466Z,9.50
2019-01-27T15:58:28.542Z,18.77
2019-01-27T16:00:59.566Z,6.70
2019-01-27T16:03:30.633Z,23.97
2019-01-27T16:06:01.604Z,8.37
2019-01-27T16:08:32.448Z,13.93
2019-01-27T16:11:03.630Z,7.83
2019-01-27T16:13:34.528Z,4.37
2019-01-27T16:16:05.684Z,14.27
2019-01-27T16:18:38.365Z,5.33
2019-01-27T16:21:09.541Z,5.03
2019-01-27T16:24:08.411Z,12.30
2019-01-27T16:26:39.435Z,8.87
2019-01-27T16:29:10.279Z,11.27
2019-01-27T16:31:45.266Z,13.03
2019-01-27T16:34:33.913Z,11.83
2019-01-27T16:37:04.987Z,18.37
2019-01-27T16:39:36.145Z,27.90
2019-01-27T16:42:07.197Z,62.70
2019-01-27T16:44:38.235Z,34.07
2019-01-27T16:47:09.586Z,15.67
2019-01-27T16:49:40.439Z,8.27
2019-01-27T16:52:12.400Z,13.37
2019-01-27T16:54:43.483Z,6.47
2019-01-27T16:57:14.563Z,5.37
2019-01-27T16:59:45.665Z,5.80
2019-01-27T17:02:17.537Z,5.90
2019-01-27T17:04:48.419Z,6.87
2019-01-27T17:07:19.429Z,5.20
2019-01-27T17:09:50.458Z,5.80
2019-01-27T17:12:21.548Z,4.83
2019-01-27T17:14:52.556Z,5.53
2019-01-27T17:17:23.567Z,3.10
2019-01-27T17:19:54.335Z,3.53
2019-01-27T17:22:25.115Z,5.43
2019-01-27T17:24:56.248Z,4.10
2019-01-27T17:27:27.343Z,5.60
2019-01-27T17:29:59.300Z,4.23
2019-01-27T17:32:30.087Z,7.47
2019-01-27T17:35:00.935Z,5.03
2019-01-27T17:37:31.910Z,6.20
2019-01-27T17:40:02.758Z,3.80
2019-01-27T17:42:33.680Z,3.07
2019-01-27T17:45:06.301Z,3.10
2019-01-27T17:47:37.500Z,2.33
2019-01-27T17:50:10.588Z,3.03
2019-01-27T17:52:42.085Z,3.33
2019-01-27T17:55:34.275Z,2.43
2019-01-27T17:58:24.418Z,3.03
2019-01-27T18:01:11.531Z,3.03
2019-01-27T18:03:47.950Z,3.57
2019-01-27T18:06:32.662Z,3.97
2019-01-27T18:09:13.418Z,3.00
2019-01-27T18:11:49.357Z,2.03
2019-01-27T18:14:28.052Z,2.70
2019-01-27T18:16:59.069Z,1.80
2019-01-27T18:19:29.937Z,4.67
2019-01-27T18:22:00.868Z,2.97
2019-01-27T18:24:32.016Z,3.70
2019-01-27T18:27:02.892Z,2.67
2019-01-27T18:29:33.699Z,4.00
2019-01-27T18:32:04.680Z,3.07
2019-01-27T18:34:35.614Z,5.40
2019-01-27T18:37:06.651Z,4.60
2019-01-27T18:39:37.476Z,5.20
2019-01-27T18:42:08.564Z,3.50
2019-01-27T18:44:39.427Z,6.23
2019-01-27T18:47:10.524Z,5.47
2019-01-27T18:49:41.520Z,9.07
2019-01-27T18:52:12.583Z,5.13
2019-01-27T18:54:54.981Z,5.97
2019-01-27T18:57:35.207Z,5.77
2019-01-27T19:00:16.481Z,7.80
2019-01-27T19:03:05.518Z,4.37
2019-01-27T19:05:54.101Z,4.57
2019-01-27T19:08:44.493Z,3.50
2019-01-27T19:11:37.566Z,3.87
2019-01-27T19:14:21.116Z,5.27
2019-01-27T19:17:16.878Z,3.60
2019-01-27T19:19:56.201Z,5.00
2019-01-27T19:22:57.923Z,6.10
2019-01-27T19:25:56.774Z,8.23
2019-01-27T19:28:46.912Z,3.50
2019-01-27T19:31:25.307Z,4.40
2019-01-27T19:34:21.274Z,3.10
2019-01-27T19:37:04.086Z,4.07
2019-01-27T19:39:54.029Z,8.13
2019-01-27T19:42:32.424Z,12.53
2019-01-27T19:45:08.815Z,6.97
2019-01-27T19:47:47.511Z,4.53
2019-01-27T19:50:56.816Z,7.93
2019-01-27T19:53:56.062Z,6.07
2019-01-27T19:56:45.151Z,7.37
2019-01-27T19:59:31.099Z,3.20
2019-01-27T20:02:28.063Z,5.60
2019-01-27T20:05:07.487Z,3.40
2019-01-27T20:07:55.455Z,3.40
2019-01-27T20:10:50.059Z,3.60
2019-01-27T20:13:29.788Z,2.40
2019-01-27T20:16:20.521Z,2.90
2019-01-27T20:19:09.050Z,2.50
2019-01-27T20:21:53.276Z,2.70
2019-01-27T20:24:49.317Z,2.83
2019-01-27T20:27:30.763Z,2.83
2019-01-27T20:30:21.520Z,3.27
2019-01-27T20:33:03.256Z,3.30
2019-01-27T20:36:02.546Z,2.70
2019-01-27T20:38:46.761Z,2.90
2019-01-27T20:41:36.787Z,4.27
2019-01-27T20:44:09.886Z,2.83
2019-01-27T20:46:54.575Z,3.47
2019-01-27T20:50:02.371Z,3.47
2019-01-27T20:52:52.303Z,4.63
2019-01-27T20:55:40.608Z,3.00
2019-01-27T20:58:36.485Z,3.10
2019-01-27T21:01:35.345Z,4.80
2019-01-27T21:04:13.865Z,2.80
2019-01-27T21:07:06.216Z,2.90
2019-01-27T21:09:57.571Z,3.10
2019-01-27T21:12:46.009Z,2.90
2019-01-27T21:15:30.035Z,3.13
2019-01-27T21:18:18.252Z,5.77
2019-01-27T21:20:53.536Z,4.03
2019-01-27T21:23:22.041Z,4.30
2019-01-27T21:25:53.063Z,4.00
2019-01-27T21:28:24.061Z,4.03
2019-01-27T21:30:55.142Z,8.63
2019-01-27T21:33:25.909Z,16.67
2019-01-27T21:35:57.037Z,7.20
2019-01-27T21:38:28.064Z,7.03
2019-01-27T21:40:58.930Z,6.17
2019-01-27T21:43:30.056Z,4.90
2019-01-27T21:46:00.857Z,6.93
2019-01-27T21:48:32.923Z,7.03
2019-01-27T21:51:04.019Z,4.70
2019-01-27T21:53:35.026Z,5.27
2019-01-27T21:56:05.888Z,4.63
2019-01-27T21:58:37.396Z,5.97
2019-01-27T22:01:08.609Z,7.53
2019-01-27T22:03:39.523Z,5.07
2019-01-27T22:06:10.786Z,7.30
2019-01-27T22:08:41.548Z,6.70
2019-01-27T22:11:12.664Z,4.93
2019-01-27T22:13:43.976Z,5.83
2019-01-27T22:16:14.986Z,3.50
2019-01-27T22:18:46.195Z,3.80
2019-01-27T22:21:16.978Z,4.73
2019-01-27T22:23:47.755Z,5.20
2019-01-27T22:26:18.680Z,3.70
2019-01-27T22:28:49.922Z,4.13
2019-01-27T22:31:21.190Z,4.33
2019-01-27T22:33:51.952Z,4.83
2019-01-27T22:36:23.057Z,5.63
2019-01-27T22:38:54.137Z,5.80
2019-01-27T22:41:25.236Z,5.40
2019-01-27T22:43:56.074Z,5.87
2019-01-27T22:46:26.923Z,6.97
2019-01-27T22:48:57.691Z,6.67
2019-01-27T22:51:28.549Z,8.93
2019-01-27T22:53:59.550Z,6.07
2019-01-27T22:56:30.401Z,7.17
2019-01-27T22:59:01.242Z,9.03
2019-01-27T23:01:32.096Z,6.83
2019-01-27T23:04:03.131Z,8.47
2019-01-27T23:06:34.981Z,6.40
2019-01-27T23:09:11.614Z,8.03
2019-01-27T23:11:42.533Z,9.07
2019-01-27T23:14:13.610Z,7.20
2019-01-27T23:16:44.383Z,7.80
2019-01-27T23:19:15.485Z,5.53
2019-01-27T23:24:21.985Z,5.73
2019-01-27T23:26:53.176Z,8.87
2019-01-27T23:29:23.955Z,7.73
2019-01-27T23:31:54.743Z,7.17
2019-01-27T23:34:25.886Z,7.97
2019-01-27T23:36:56.790Z,10.23
2019-01-27T23:39:27.703Z,6.63
2019-01-27T23:41:58.710Z,7.23
2019-01-27T23:44:29.544Z,10.00
2019-01-27T23:47:00.667Z,5.70
2019-01-27T23:49:31.664Z,8.73
2019-01-27T23:52:02.522Z,7.30
2019-01-27T23:54:33.365Z,11.80
2019-01-27T23:57:04.603Z,9.27
2019-01-27T23:59:35.457Z,9.53
