createdAt,value
2023-04-10T00:01:02.153Z,37.89
2023-04-10T00:03:30.342Z,37.66
2023-04-10T00:05:59.814Z,37.44
2023-04-10T00:08:27.860Z,37.80
2023-04-10T00:10:57.198Z,37.80
2023-04-10T00:13:25.387Z,37.46
2023-04-10T00:15:53.471Z,37.47
2023-04-10T00:18:21.557Z,38.17
2023-04-10T00:20:49.602Z,38.01
2023-04-10T00:23:19.101Z,37.19
2023-04-10T00:25:48.667Z,37.12
2023-04-10T00:28:17.432Z,37.13
2023-04-10T00:30:45.758Z,36.60
2023-04-10T00:33:14.068Z,36.23
2023-04-10T00:35:42.251Z,36.24
2023-04-10T00:38:10.404Z,36.23
2023-04-10T00:40:39.873Z,36.31
2023-04-10T00:43:07.934Z,36.85
2023-04-10T00:45:36.180Z,36.21
2023-04-10T00:48:04.805Z,36.80
2023-04-10T00:50:32.950Z,38.29
2023-04-10T00:53:01.027Z,37.32
2023-04-10T00:55:29.100Z,36.92
2023-04-10T00:57:59.296Z,36.43
2023-04-10T01:00:27.268Z,37.64
2023-04-10T01:02:56.044Z,37.68
2023-04-10T01:05:24.697Z,36.59
2023-04-10T01:07:59.886Z,36.83
2023-04-10T01:10:30.975Z,36.62
2023-04-10T01:13:07.930Z,37.00
2023-04-10T01:15:40.160Z,36.91
2023-04-10T01:18:11.280Z,36.62
2023-04-10T01:20:41.429Z,36.59
2023-04-10T01:23:30.928Z,37.33
2023-04-10T01:26:01.400Z,36.88
2023-04-10T01:28:45.140Z,37.21
2023-04-10T01:31:16.997Z,38.33
2023-04-10T01:33:47.993Z,37.90
2023-04-10T01:36:20.389Z,38.78
2023-04-10T01:38:49.909Z,38.82
2023-04-10T01:41:20.018Z,38.34
2023-04-10T01:43:50.883Z,38.09
2023-04-10T01:46:21.888Z,37.83
2023-04-10T01:48:51.110Z,37.55
2023-04-10T01:51:20.000Z,37.13
2023-04-10T01:53:49.378Z,37.53
2023-04-10T01:56:23.169Z,38.37
2023-04-10T01:58:52.132Z,39.19
2023-04-10T02:01:29.670Z,38.55
2023-04-10T02:03:59.135Z,39.81
2023-04-10T02:06:30.215Z,38.90
2023-04-10T02:09:00.464Z,38.97
2023-04-10T02:11:33.272Z,38.90
2023-04-10T02:14:02.125Z,38.90
2023-04-10T02:16:54.213Z,39.35
2023-04-10T02:19:24.046Z,38.88
2023-04-10T02:21:52.817Z,39.04
2023-04-10T02:24:21.892Z,38.69
2023-04-10T02:26:51.042Z,38.24
2023-04-10T02:29:19.431Z,38.58
2023-04-10T02:31:48.028Z,38.64
2023-04-10T02:34:17.504Z,39.33
2023-04-10T02:36:45.562Z,39.33
2023-04-10T02:39:14.123Z,39.70
2023-04-10T02:41:51.911Z,39.47
2023-04-10T02:44:20.040Z,39.39
2023-04-10T02:46:48.362Z,39.95
2023-04-10T02:49:18.123Z,40.20
2023-04-10T02:51:46.287Z,40.42
2023-04-10T02:54:14.434Z,39.94
2023-04-10T02:56:44.138Z,39.63
2023-04-10T02:59:12.286Z,39.69
2023-04-10T03:01:40.929Z,39.90
2023-04-10T03:04:09.386Z,40.11
2023-04-10T03:06:42.404Z,40.45
2023-04-10T03:09:10.510Z,40.97
2023-04-10T03:11:38.752Z,41.01
2023-04-10T03:14:09.868Z,41.72
2023-04-10T03:16:38.120Z,41.54
2023-04-10T03:19:06.333Z,41.56
2023-04-10T03:21:34.494Z,42.31
2023-04-10T03:24:04.054Z,43.32
2023-04-10T03:26:33.373Z,43.60
2023-04-10T03:29:01.894Z,43.75
2023-04-10T03:31:30.613Z,43.65
2023-04-10T03:34:01.752Z,44.53
2023-04-10T03:36:29.947Z,44.29
2023-04-10T03:38:58.242Z,43.98
2023-04-10T03:41:27.761Z,44.11
2023-04-10T03:43:56.604Z,44.33
2023-04-10T03:46:25.753Z,44.17
2023-04-10T03:48:54.362Z,44.79
2023-04-10T03:51:24.812Z,43.71
2023-04-10T03:53:53.644Z,43.85
2023-04-10T03:56:22.757Z,43.83
2023-04-10T03:58:52.574Z,44.23
2023-04-10T04:01:22.245Z,45.99
2023-04-10T04:04:16.912Z,47.06
2023-04-10T04:07:03.809Z,47.32
2023-04-10T04:09:48.709Z,47.84
2023-04-10T04:12:21.439Z,47.58
2023-04-10T04:15:07.102Z,46.78
2023-04-10T04:17:49.235Z,46.45
2023-04-10T04:20:38.310Z,46.91
2023-04-10T04:23:24.095Z,47.08
2023-04-10T04:26:10.864Z,46.31
2023-04-10T04:28:57.709Z,46.93
2023-04-10T04:32:05.416Z,45.33
2023-04-10T04:34:53.799Z,43.39
2023-04-10T04:37:50.187Z,42.64
2023-04-10T04:40:36.983Z,43.03
2023-04-10T04:43:25.219Z,42.49
2023-04-10T04:46:00.750Z,43.12
2023-04-10T04:48:41.752Z,43.45
2023-04-10T04:51:21.874Z,43.44
2023-04-10T04:54:03.524Z,43.87
2023-04-10T04:56:54.208Z,43.40
2023-04-10T04:59:54.181Z,43.85
2023-04-10T05:03:00.697Z,44.71
2023-04-10T05:05:38.077Z,44.78
2023-04-10T05:08:17.795Z,44.62
2023-04-10T05:11:01.148Z,44.17
2023-04-10T05:13:52.719Z,44.19
2023-04-10T05:16:53.113Z,44.27
2023-04-10T05:19:41.474Z,44.56
2023-04-10T05:22:20.742Z,44.92
2023-04-10T05:25:14.229Z,45.38
2023-04-10T05:28:01.464Z,45.40
2023-04-10T05:30:48.220Z,45.21
2023-04-10T05:33:35.109Z,45.25
2023-04-10T05:36:10.251Z,44.39
2023-04-10T05:39:02.933Z,42.09
2023-04-10T05:41:40.517Z,42.20
2023-04-10T05:44:28.960Z,42.45
2023-04-10T05:47:06.748Z,43.07
2023-04-10T05:49:49.783Z,42.65
2023-04-10T05:52:17.780Z,39.93
2023-04-10T05:55:22.544Z,38.29
2023-04-10T05:58:16.629Z,38.45
2023-04-10T06:01:14.840Z,37.51
2023-04-10T06:03:43.045Z,36.86
2023-04-10T06:06:12.290Z,36.95
2023-04-10T06:08:41.878Z,37.06
2023-04-10T06:11:11.704Z,37.80
2023-04-10T06:13:41.220Z,37.77
2023-04-10T06:16:10.086Z,36.46
2023-04-10T06:18:38.721Z,36.53
2023-04-10T06:21:07.172Z,36.65
2023-04-10T06:23:35.982Z,36.74
2023-04-10T06:26:04.662Z,36.41
2023-04-10T06:28:34.213Z,36.73
2023-04-10T06:31:04.809Z,37.47
2023-04-10T06:33:37.107Z,37.32
2023-04-10T06:36:08.340Z,36.39
2023-04-10T06:38:42.694Z,36.53
2023-04-10T06:41:11.864Z,36.01
2023-04-10T06:43:41.627Z,36.92
2023-04-10T06:46:09.877Z,36.74
2023-04-10T06:48:38.130Z,37.26
2023-04-10T06:51:06.434Z,37.27
2023-04-10T06:53:34.549Z,37.37
2023-04-10T06:56:03.577Z,37.17
2023-04-10T06:58:32.151Z,37.21
2023-04-10T07:01:04.632Z,36.94
2023-04-10T07:03:34.041Z,36.81
2023-04-10T07:06:03.407Z,36.71
2023-04-10T07:08:31.681Z,36.50
2023-04-10T07:10:59.712Z,36.99
2023-04-10T07:13:27.809Z,36.73
2023-04-10T07:15:56.814Z,38.13
2023-04-10T07:18:26.341Z,38.06
2023-04-10T07:20:54.419Z,38.11
2023-04-10T07:23:22.797Z,37.48
2023-04-10T07:25:51.824Z,36.54
2023-04-10T07:28:19.931Z,36.17
2023-04-10T07:30:48.015Z,36.70
2023-04-10T07:33:16.169Z,36.26
2023-04-10T07:35:45.813Z,35.84
2023-04-10T07:38:14.390Z,36.42
2023-04-10T07:40:42.580Z,35.72
2023-04-10T07:43:10.786Z,36.11
2023-04-10T07:45:38.976Z,35.02
2023-04-10T07:48:07.768Z,35.36
2023-04-10T07:50:36.281Z,35.29
2023-04-10T07:53:08.222Z,35.10
2023-04-10T07:55:39.195Z,35.09
2023-04-10T07:58:07.420Z,35.70
2023-04-10T08:00:35.607Z,35.23
2023-04-10T08:03:03.949Z,35.08
2023-04-10T08:05:32.236Z,35.36
2023-04-10T08:08:00.668Z,35.08
2023-04-10T08:10:30.189Z,35.19
2023-04-10T08:12:58.634Z,35.01
2023-04-10T08:15:26.758Z,35.38
2023-04-10T08:17:54.993Z,35.74
2023-04-10T08:20:23.117Z,35.77
2023-04-10T08:22:51.231Z,35.77
2023-04-10T08:25:19.342Z,35.84
2023-04-10T08:27:48.802Z,35.26
2023-04-10T08:30:16.898Z,35.88
2023-04-10T08:32:45.103Z,35.59
2023-04-10T08:35:13.197Z,36.09
2023-04-10T08:37:41.497Z,35.87
2023-04-10T08:40:10.090Z,35.87
2023-04-10T08:42:38.200Z,35.38
2023-04-10T08:45:08.455Z,35.75
2023-04-10T08:47:38.055Z,34.53
2023-04-10T08:50:08.165Z,34.57
2023-04-10T08:52:39.307Z,34.06
2023-04-10T08:55:09.346Z,33.93
2023-04-10T08:57:40.605Z,33.81
2023-04-10T09:02:44.631Z,34.11
2023-04-10T09:05:14.258Z,34.21
2023-04-10T09:07:42.495Z,33.97
2023-04-10T09:10:11.144Z,34.08
2023-04-10T09:12:46.714Z,34.38
2023-04-10T09:15:16.379Z,34.18
2023-04-10T09:17:57.849Z,33.46
2023-04-10T09:20:27.076Z,33.57
2023-04-10T09:22:55.173Z,33.54
2023-04-10T09:25:30.839Z,33.77
2023-04-10T09:28:02.894Z,33.52
2023-04-10T09:30:36.344Z,33.78
2023-04-10T09:33:04.964Z,34.29
2023-04-10T09:35:39.530Z,33.16
2023-04-10T09:38:18.142Z,33.27
2023-04-10T09:40:46.684Z,33.18
2023-04-10T09:43:24.688Z,33.33
2023-04-10T09:45:54.622Z,32.90
2023-04-10T09:48:23.333Z,32.55
2023-04-10T09:50:51.708Z,32.46
2023-04-10T09:53:20.454Z,32.25
2023-04-10T09:55:49.249Z,31.24
2023-04-10T09:58:18.040Z,32.03
2023-04-10T10:00:46.698Z,31.73
2023-04-10T10:03:17.388Z,31.47
2023-04-10T10:05:46.408Z,31.24
2023-04-10T10:08:15.115Z,30.69
2023-04-10T10:10:47.112Z,30.10
2023-04-10T10:13:18.310Z,29.87
2023-04-10T10:15:51.153Z,30.11
2023-04-10T10:18:23.956Z,30.35
2023-04-10T10:20:52.260Z,29.67
2023-04-10T10:23:20.817Z,29.36
2023-04-10T10:25:50.153Z,28.48
2023-04-10T10:28:19.433Z,28.40
2023-04-10T10:30:48.752Z,28.49
2023-04-10T10:33:17.098Z,28.09
2023-04-10T10:35:47.610Z,27.74
2023-04-10T10:38:16.595Z,26.83
2023-04-10T10:40:50.614Z,26.72
2023-04-10T10:43:24.578Z,24.78
2023-04-10T10:45:56.116Z,25.03
2023-04-10T10:48:24.266Z,24.12
2023-04-10T10:50:56.532Z,23.32
2023-04-10T10:53:37.422Z,22.35
2023-04-10T10:56:23.743Z,20.82
2023-04-10T10:58:52.900Z,20.76
2023-04-10T11:01:22.464Z,20.64
2023-04-10T11:03:51.150Z,19.97
2023-04-10T11:06:21.117Z,19.43
2023-04-10T11:08:50.221Z,19.16
2023-04-10T11:11:19.803Z,19.08
2023-04-10T11:14:06.668Z,19.14
2023-04-10T11:16:44.978Z,18.93
2023-04-10T11:19:15.830Z,18.78
2023-04-10T11:22:05.943Z,18.67
2023-04-10T11:24:52.720Z,17.64
2023-04-10T11:27:39.921Z,17.76
2023-04-10T11:30:23.002Z,17.19
2023-04-10T11:32:52.709Z,17.72
2023-04-10T11:35:21.413Z,18.18
2023-04-10T11:37:49.600Z,18.44
2023-04-10T11:40:17.629Z,18.96
2023-04-10T11:42:45.673Z,19.27
2023-04-10T11:45:26.730Z,19.45
2023-04-10T11:47:57.060Z,19.24
2023-04-10T11:50:25.190Z,19.10
2023-04-10T11:52:54.628Z,19.71
2023-04-10T11:55:37.900Z,19.17
2023-04-10T11:58:06.023Z,20.31
2023-04-10T12:00:34.105Z,21.06
2023-04-10T12:03:03.673Z,21.00
2023-04-10T12:05:46.263Z,21.60
2023-04-10T12:08:14.405Z,22.45
2023-04-10T12:10:48.525Z,22.57
2023-04-10T12:13:26.077Z,22.83
2023-04-10T12:15:54.520Z,23.40
2023-04-10T12:18:23.994Z,24.25
2023-04-10T12:20:56.302Z,24.35
2023-04-10T12:23:24.900Z,24.86
2023-04-10T12:25:53.398Z,25.05
2023-04-10T12:28:21.801Z,25.36
2023-04-10T12:30:50.589Z,25.84
2023-04-10T12:33:23.809Z,25.87
2023-04-10T12:35:51.901Z,26.63
2023-04-10T12:38:34.760Z,27.90
2023-04-10T12:41:03.275Z,28.24
2023-04-10T12:43:31.912Z,28.99
2023-04-10T12:46:00.111Z,29.39
2023-04-10T12:48:29.711Z,29.80
2023-04-10T12:50:57.956Z,30.33
2023-04-10T12:53:26.475Z,30.91
2023-04-10T12:55:59.455Z,31.46
2023-04-10T12:58:28.861Z,31.28
2023-04-10T13:00:57.636Z,31.71
2023-04-10T13:03:25.860Z,32.13
2023-04-10T13:05:55.953Z,32.41
2023-04-10T13:08:24.324Z,32.72
2023-04-10T13:10:52.617Z,33.20
2023-04-10T13:13:20.745Z,34.14
2023-04-10T13:15:49.204Z,34.68
2023-04-10T13:18:17.271Z,35.57
2023-04-10T13:20:45.325Z,36.28
2023-04-10T13:23:14.727Z,37.22
2023-04-10T13:25:43.116Z,37.12
2023-04-10T13:28:11.548Z,38.18
2023-04-10T13:30:40.141Z,38.69
2023-04-10T13:33:08.820Z,37.16
2023-04-10T13:35:37.125Z,37.17
2023-04-10T13:38:05.185Z,37.25
2023-04-10T13:40:34.709Z,37.29
2023-04-10T13:43:02.728Z,37.71
2023-04-10T13:45:30.933Z,37.95
2023-04-10T13:47:59.124Z,39.28
2023-04-10T13:50:27.257Z,40.15
2023-04-10T13:52:55.455Z,39.59
2023-04-10T13:55:23.525Z,40.08
2023-04-10T13:57:53.461Z,40.76
2023-04-10T14:00:22.175Z,41.83
2023-04-10T14:02:50.370Z,43.11
2023-04-10T14:05:18.688Z,44.04
2023-04-10T14:07:46.749Z,43.86
2023-04-10T14:10:14.832Z,42.54
2023-04-10T14:12:42.926Z,42.32
2023-04-10T14:15:12.706Z,43.21
2023-04-10T14:17:40.939Z,43.79
2023-04-10T14:20:11.453Z,44.23
2023-04-10T14:22:39.570Z,44.58
2023-04-10T14:25:13.099Z,44.14
2023-04-10T14:27:41.968Z,44.57
2023-04-10T14:30:10.611Z,43.91
2023-04-10T14:32:41.095Z,43.25
2023-04-10T14:35:09.639Z,44.35
2023-04-10T14:37:37.997Z,44.37
2023-04-10T14:40:06.631Z,44.42
2023-04-10T14:42:34.913Z,44.45
2023-04-10T14:45:03.190Z,45.12
2023-04-10T14:47:31.330Z,45.71
2023-04-10T14:50:00.839Z,44.63
2023-04-10T14:52:28.959Z,44.20
2023-04-10T14:54:57.014Z,44.49
2023-04-10T14:57:25.692Z,43.79
2023-04-10T14:59:53.934Z,44.06
2023-04-10T15:02:22.189Z,43.58
2023-04-10T15:04:50.724Z,42.91
2023-04-10T15:07:20.199Z,43.26
2023-04-10T15:09:48.711Z,43.81
2023-04-10T15:12:16.970Z,43.09
2023-04-10T15:14:45.002Z,43.28
2023-04-10T15:17:13.310Z,43.29
2023-04-10T15:19:41.545Z,43.15
2023-04-10T15:22:09.789Z,43.02
2023-04-10T15:24:50.009Z,43.34
2023-04-10T15:27:20.219Z,43.95
2023-04-10T15:29:48.284Z,42.84
2023-04-10T15:32:16.393Z,43.17
2023-04-10T15:34:45.282Z,42.50
2023-04-10T15:37:13.437Z,43.42
2023-04-10T15:39:42.978Z,44.83
2023-04-10T15:42:11.091Z,45.26
2023-04-10T15:44:39.162Z,45.49
2023-04-10T15:47:07.332Z,45.36
2023-04-10T15:49:38.450Z,45.35
2023-04-10T15:52:07.215Z,45.83
2023-04-10T15:54:35.697Z,45.36
2023-04-10T15:57:05.276Z,45.72
2023-04-10T15:59:34.395Z,45.57
2023-04-10T16:02:02.534Z,45.97
2023-04-10T16:04:31.412Z,46.00
2023-04-10T16:06:59.808Z,45.52
2023-04-10T16:09:28.164Z,45.84
2023-04-10T16:11:57.953Z,45.75
2023-04-10T16:14:27.501Z,45.81
2023-04-10T16:16:55.641Z,45.45
2023-04-10T16:19:24.042Z,45.87
2023-04-10T16:21:52.707Z,45.76
2023-04-10T16:24:20.767Z,44.87
2023-04-10T16:26:48.853Z,44.78
2023-04-10T16:29:19.896Z,45.52
2023-04-10T16:31:49.494Z,44.66
2023-04-10T16:34:17.748Z,44.13
2023-04-10T16:36:46.011Z,43.92
2023-04-10T16:39:14.200Z,43.54
2023-04-10T16:41:42.287Z,43.36
2023-04-10T16:44:10.485Z,43.39
2023-04-10T16:46:39.014Z,43.48
2023-04-10T16:49:08.599Z,43.25
2023-04-10T16:51:36.867Z,43.04
2023-04-10T16:54:05.190Z,42.74
2023-04-10T16:56:33.298Z,43.09
2023-04-10T16:59:01.388Z,42.64
2023-04-10T17:01:29.526Z,43.22
2023-04-10T17:03:57.682Z,43.42
2023-04-10T17:06:27.227Z,42.74
2023-04-10T17:08:55.467Z,43.11
2023-04-10T17:11:23.764Z,43.47
2023-04-10T17:13:51.932Z,43.66
2023-04-10T17:16:20.043Z,43.92
2023-04-10T17:18:48.148Z,43.94
2023-04-10T17:21:16.300Z,43.17
2023-04-10T17:23:45.906Z,43.69
2023-04-10T17:26:14.822Z,44.16
2023-04-10T17:28:44.930Z,44.08
2023-04-10T17:31:13.397Z,44.27
2023-04-10T17:33:43.147Z,43.96
2023-04-10T17:36:12.503Z,44.04
2023-04-10T17:38:41.258Z,43.68
2023-04-10T17:41:10.955Z,43.64
2023-04-10T17:43:39.019Z,43.78
2023-04-10T17:46:07.652Z,44.94
2023-04-10T17:48:36.267Z,44.20
2023-04-10T17:51:05.639Z,44.41
2023-04-10T17:53:33.695Z,44.86
2023-04-10T17:56:01.881Z,44.31
2023-04-10T17:58:31.658Z,44.70
2023-04-10T18:00:59.808Z,44.26
2023-04-10T18:03:27.962Z,44.60
2023-04-10T18:05:56.118Z,43.79
2023-04-10T18:08:24.262Z,44.44
2023-04-10T18:10:52.474Z,43.49
2023-04-10T18:13:20.488Z,43.65
2023-04-10T18:15:49.929Z,45.14
2023-04-10T18:18:18.013Z,44.88
2023-04-10T18:20:48.699Z,45.09
2023-04-10T18:23:16.807Z,44.79
2023-04-10T18:25:52.740Z,45.09
2023-04-10T18:28:20.992Z,44.41
2023-04-10T18:30:50.603Z,44.14
2023-04-10T18:33:23.915Z,44.67
2023-04-10T18:35:52.123Z,43.84
2023-04-10T18:38:20.584Z,43.79
2023-04-10T18:40:48.862Z,45.00
2023-04-10T18:43:16.905Z,44.71
2023-04-10T18:45:45.150Z,45.22
2023-04-10T18:48:14.718Z,44.96
2023-04-10T18:50:42.754Z,45.16
2023-04-10T18:53:11.177Z,44.72
2023-04-10T18:55:39.617Z,44.62
2023-04-10T18:58:07.936Z,44.18
2023-04-10T19:00:36.093Z,44.87
2023-04-10T19:03:04.378Z,43.87
2023-04-10T19:05:33.949Z,44.23
2023-04-10T19:08:04.612Z,44.25
2023-04-10T19:10:33.283Z,44.22
2023-04-10T19:13:01.324Z,43.97
2023-04-10T19:15:29.714Z,44.46
2023-04-10T19:17:57.873Z,44.55
2023-04-10T19:20:51.027Z,44.37
2023-04-10T19:23:15.456Z,44.06
2023-04-10T19:25:43.866Z,43.64
2023-04-10T19:28:12.013Z,44.94
2023-04-10T19:30:40.074Z,44.70
2023-04-10T19:33:08.133Z,44.85
2023-04-10T19:35:36.391Z,45.77
2023-04-10T19:38:04.502Z,45.88
2023-04-10T19:40:34.010Z,45.44
2023-04-10T19:43:02.657Z,45.76
2023-04-10T19:45:32.576Z,46.67
2023-04-10T19:48:01.172Z,46.77
2023-04-10T19:50:29.684Z,47.41
2023-04-10T19:52:58.136Z,47.03
2023-04-10T19:55:26.614Z,47.07
2023-04-10T19:57:56.204Z,46.24
2023-04-10T20:00:24.324Z,46.00
2023-04-10T20:02:52.770Z,46.29
2023-04-10T20:05:21.191Z,46.44
2023-04-10T20:07:49.488Z,46.92
2023-04-10T20:10:17.608Z,46.10
2023-04-10T20:12:45.733Z,45.96
2023-04-10T20:15:15.558Z,46.95
2023-04-10T20:17:43.726Z,46.83
2023-04-10T20:20:13.573Z,46.94
2023-04-10T20:22:41.713Z,46.67
2023-04-10T20:25:10.141Z,46.20
2023-04-10T20:27:38.477Z,46.35
2023-04-10T20:30:07.522Z,46.18
2023-04-10T20:32:37.108Z,46.09
2023-04-10T20:35:05.717Z,46.52
2023-04-10T20:37:33.816Z,46.63
2023-04-10T20:40:01.883Z,46.96
2023-04-10T20:42:29.978Z,46.83
2023-04-10T20:44:58.014Z,46.65
2023-04-10T20:47:26.130Z,47.01
2023-04-10T20:49:55.631Z,47.16
2023-04-10T20:52:23.749Z,47.33
2023-04-10T20:54:51.905Z,47.08
2023-04-10T20:57:19.958Z,45.48
2023-04-10T20:59:48.070Z,45.46
2023-04-10T21:02:18.162Z,45.63
2023-04-10T21:04:46.459Z,45.05
2023-04-10T21:07:15.928Z,45.83
2023-04-10T21:09:44.051Z,45.75
2023-04-10T21:12:12.092Z,45.58
2023-04-10T21:14:40.208Z,45.74
2023-04-10T21:17:08.250Z,45.73
2023-04-10T21:19:37.278Z,46.62
2023-04-10T21:22:05.309Z,48.21
2023-04-10T21:24:34.850Z,47.67
2023-04-10T21:27:03.079Z,47.75
2023-04-10T21:29:31.222Z,47.40
2023-04-10T21:31:59.464Z,47.76
2023-04-10T21:34:27.552Z,47.22
2023-04-10T21:36:55.655Z,47.17
2023-04-10T21:39:23.862Z,47.60
2023-04-10T21:41:53.339Z,47.72
2023-04-10T21:44:21.532Z,47.62
2023-04-10T21:46:49.621Z,48.43
2023-04-10T21:49:17.616Z,48.54
2023-04-10T21:51:45.749Z,48.00
2023-04-10T21:54:13.820Z,48.41
2023-04-10T21:56:42.040Z,48.54
2023-04-10T21:59:11.657Z,48.68
2023-04-10T22:01:41.743Z,49.32
2023-04-10T22:04:10.113Z,49.25
2023-04-10T22:06:38.340Z,49.26
2023-04-10T22:09:06.450Z,49.68
2023-04-10T22:11:34.899Z,50.45
2023-04-10T22:14:15.708Z,50.35
2023-04-10T22:16:46.947Z,50.69
2023-04-10T22:19:15.135Z,50.64
2023-04-10T22:21:43.294Z,50.89
2023-04-10T22:24:11.441Z,50.97
2023-04-10T22:26:42.145Z,50.67
2023-04-10T22:29:10.360Z,50.82
2023-04-10T22:31:38.423Z,50.88
2023-04-10T22:34:08.521Z,50.77
2023-04-10T22:36:36.964Z,50.95
2023-04-10T22:39:05.091Z,50.42
2023-04-10T22:41:33.560Z,50.52
2023-04-10T22:44:01.640Z,50.87
2023-04-10T22:46:29.827Z,51.26
2023-04-10T22:48:58.012Z,51.43
2023-04-10T22:51:28.096Z,50.69
2023-04-10T22:53:56.254Z,51.46
2023-04-10T22:56:26.718Z,51.85
2023-04-10T22:58:55.174Z,51.58
2023-04-10T23:01:23.466Z,51.99
2023-04-10T23:03:54.156Z,51.97
2023-04-10T23:06:22.394Z,51.67
2023-04-10T23:08:51.892Z,51.50
2023-04-10T23:11:19.929Z,51.66
2023-04-10T23:13:48.888Z,52.27
2023-04-10T23:16:17.146Z,52.18
2023-04-10T23:18:45.377Z,51.91
2023-04-10T23:21:13.457Z,52.16
2023-04-10T23:23:41.530Z,52.07
2023-04-10T23:26:12.529Z,52.41
2023-04-10T23:28:40.637Z,52.14
2023-04-10T23:31:09.512Z,52.62
2023-04-10T23:33:37.711Z,52.72
2023-04-10T23:36:06.192Z,52.58
2023-04-10T23:38:34.304Z,52.05
2023-04-10T23:41:03.086Z,51.74
2023-04-10T23:43:32.628Z,51.36
2023-04-10T23:46:00.742Z,51.24
2023-04-10T23:48:28.874Z,50.63
2023-04-10T23:51:03.597Z,50.86
2023-04-10T23:53:31.719Z,50.53
2023-04-10T23:55:59.949Z,50.24
2023-04-10T23:58:28.068Z,50.00
