createdAt,value
2023-04-12T00:00:21.063Z,2.30
2023-04-12T00:02:53.895Z,2.30
2023-04-12T00:05:27.146Z,2.40
2023-04-12T00:07:54.929Z,2.50
2023-04-12T00:10:22.711Z,2.50
2023-04-12T00:12:49.662Z,2.60
2023-04-12T00:15:16.634Z,2.60
2023-04-12T00:17:44.982Z,2.60
2023-04-12T00:20:12.705Z,2.60
2023-04-12T00:22:43.935Z,2.70
2023-04-12T00:25:11.307Z,2.80
2023-04-12T00:27:39.076Z,2.80
2023-04-12T00:30:08.304Z,2.80
2023-04-12T00:32:35.378Z,2.80
2023-04-12T00:35:02.619Z,2.80
2023-04-12T00:37:29.545Z,3.00
2023-04-12T00:39:57.408Z,3.20
2023-04-12T00:42:24.347Z,3.30
2023-04-12T00:44:51.296Z,3.30
2023-04-12T00:47:18.440Z,3.30
2023-04-12T00:49:45.960Z,3.30
2023-04-12T00:52:15.564Z,3.30
2023-04-12T00:54:44.007Z,3.20
2023-04-12T00:57:11.042Z,3.20
2023-04-12T00:59:39.141Z,3.10
2023-04-12T01:02:07.336Z,3.10
2023-04-12T01:04:34.429Z,3.10
2023-04-12T01:07:44.850Z,3.10
2023-04-12T01:10:57.805Z,3.10
2023-04-12T01:13:39.548Z,3.10
2023-04-12T01:16:50.978Z,3.20
2023-04-12T01:20:16.646Z,3.30
2023-04-12T01:23:41.717Z,3.30
2023-04-12T01:26:41.056Z,3.40
2023-04-12T01:29:22.331Z,3.40
2023-04-12T01:32:02.019Z,3.40
2023-04-12T01:34:34.855Z,3.40
2023-04-12T01:37:03.750Z,3.40
2023-04-12T01:39:33.687Z,3.50
2023-04-12T01:42:00.737Z,3.50
2023-04-12T01:44:27.808Z,3.60
2023-04-12T01:46:54.859Z,3.60
2023-04-12T01:49:35.958Z,3.60
2023-04-12T01:52:19.271Z,3.60
2023-04-12T01:54:57.280Z,3.60
2023-04-12T01:57:26.721Z,3.60
2023-04-12T01:59:59.665Z,3.60
2023-04-12T02:02:27.370Z,3.60
2023-04-12T02:04:55.957Z,3.70
2023-04-12T02:07:23.383Z,3.80
2023-04-12T02:09:50.425Z,3.80
2023-04-12T02:12:17.454Z,3.90
2023-04-12T02:14:45.546Z,3.90
2023-04-12T02:17:13.045Z,4.00
2023-04-12T02:19:39.964Z,4.00
2023-04-12T02:22:08.150Z,4.10
2023-04-12T02:24:35.097Z,4.10
2023-04-12T02:27:02.212Z,4.20
2023-04-12T02:29:29.141Z,4.20
2023-04-12T02:31:56.208Z,4.20
2023-04-12T02:34:23.320Z,4.20
2023-04-12T02:36:50.739Z,4.20
2023-04-12T02:39:21.942Z,4.20
2023-04-12T02:41:48.826Z,4.20
2023-04-12T02:44:15.812Z,4.20
2023-04-12T02:46:42.692Z,4.20
2023-04-12T02:49:09.549Z,4.20
2023-04-12T02:51:38.103Z,4.20
2023-04-12T02:54:05.868Z,4.20
2023-04-12T02:56:35.983Z,4.20
2023-04-12T02:59:03.009Z,4.30
2023-04-12T03:01:29.928Z,4.30
2023-04-12T03:03:57.156Z,4.30
2023-04-12T03:06:24.323Z,4.30
2023-04-12T03:08:51.267Z,4.30
2023-04-12T03:11:18.260Z,4.30
2023-04-12T03:13:45.134Z,4.30
2023-04-12T03:16:29.759Z,4.30
2023-04-12T03:18:57.795Z,4.20
2023-04-12T03:21:24.749Z,4.20
2023-04-12T03:23:52.529Z,4.20
2023-04-12T03:26:20.680Z,4.20
2023-04-12T03:28:48.100Z,4.20
2023-04-12T03:31:15.366Z,4.10
2023-04-12T03:33:42.365Z,4.10
2023-04-12T03:36:10.858Z,4.10
2023-04-12T03:38:37.779Z,4.00
2023-04-12T03:41:04.944Z,3.90
2023-04-12T03:43:35.890Z,3.80
2023-04-12T03:46:04.905Z,3.80
2023-04-12T03:48:32.390Z,3.80
2023-04-12T03:51:08.511Z,3.70
2023-04-12T03:53:35.589Z,3.70
2023-04-12T03:56:02.556Z,3.70
2023-04-12T03:58:29.570Z,3.70
2023-04-12T04:00:56.595Z,3.70
2023-04-12T04:03:26.936Z,3.80
2023-04-12T04:05:54.060Z,3.80
2023-04-12T04:08:21.438Z,3.90
2023-04-12T04:10:48.355Z,3.90
2023-04-12T04:13:15.283Z,3.90
2023-04-12T04:15:42.240Z,3.90
2023-04-12T04:18:09.227Z,4.00
2023-04-12T04:20:36.126Z,4.00
2023-04-12T04:23:03.042Z,4.10
2023-04-12T04:25:30.384Z,4.10
2023-04-12T04:27:59.426Z,4.10
2023-04-12T04:30:26.503Z,4.10
2023-04-12T04:32:53.535Z,4.20
2023-04-12T04:35:21.712Z,4.20
2023-04-12T04:37:48.802Z,4.20
2023-04-12T04:40:16.400Z,4.20
2023-04-12T04:42:46.177Z,4.20
2023-04-12T04:45:13.878Z,4.30
2023-04-12T04:47:41.236Z,4.30
2023-04-12T04:50:08.724Z,4.30
2023-04-12T04:52:37.459Z,4.30
2023-04-12T04:55:07.383Z,4.40
2023-04-12T04:57:34.994Z,4.40
2023-04-12T05:00:11.055Z,4.40
2023-04-12T05:02:39.935Z,4.50
2023-04-12T05:05:15.776Z,4.50
2023-04-12T05:07:43.452Z,4.60
2023-04-12T05:10:11.628Z,4.60
2023-04-12T05:12:38.508Z,4.70
2023-04-12T05:15:11.752Z,4.70
2023-04-12T05:17:39.177Z,4.70
2023-04-12T05:20:08.107Z,4.70
2023-04-12T05:22:35.488Z,4.70
2023-04-12T05:25:03.800Z,4.70
2023-04-12T05:27:31.286Z,4.70
2023-04-12T05:29:58.662Z,4.80
2023-04-12T05:32:26.451Z,4.80
2023-04-12T05:34:53.437Z,4.80
2023-04-12T05:37:20.405Z,4.80
2023-04-12T05:39:47.406Z,4.90
2023-04-12T05:42:14.331Z,5.00
2023-04-12T05:44:41.432Z,5.10
2023-04-12T05:47:08.357Z,5.10
2023-04-12T05:49:35.498Z,5.10
2023-04-12T05:52:05.569Z,5.10
2023-04-12T05:54:32.496Z,5.10
2023-04-12T05:56:59.405Z,5.10
2023-04-12T05:59:26.347Z,5.20
2023-04-12T06:01:53.307Z,5.30
2023-04-12T06:04:20.840Z,5.30
2023-04-12T06:06:47.848Z,5.40
2023-04-12T06:09:15.506Z,5.40
2023-04-12T06:11:42.414Z,5.50
2023-04-12T06:14:11.615Z,5.60
2023-04-12T06:16:40.006Z,5.60
2023-04-12T06:19:08.678Z,5.60
2023-04-12T06:21:36.044Z,5.60
2023-04-12T06:24:03.118Z,5.60
2023-04-12T06:26:38.805Z,5.70
2023-04-12T06:29:07.551Z,5.60
2023-04-12T06:31:34.578Z,5.60
2023-04-12T06:34:01.515Z,5.60
2023-04-12T06:36:28.505Z,5.60
2023-04-12T06:38:55.899Z,5.60
2023-04-12T06:41:23.073Z,5.60
2023-04-12T06:43:50.006Z,5.60
2023-04-12T06:46:25.826Z,5.60
2023-04-12T06:48:53.291Z,5.70
2023-04-12T06:51:20.380Z,5.70
2023-04-12T06:53:47.328Z,5.70
2023-04-12T06:56:15.973Z,5.80
2023-04-12T06:58:44.776Z,5.80
2023-04-12T07:01:13.474Z,5.80
2023-04-12T07:03:40.882Z,5.90
2023-04-12T07:06:23.807Z,6.00
2023-04-12T07:08:52.083Z,6.10
2023-04-12T07:11:21.793Z,6.10
2023-04-12T07:13:50.163Z,6.00
2023-04-12T07:16:18.065Z,5.90
2023-04-12T07:18:45.267Z,5.90
2023-04-12T07:21:17.413Z,5.90
2023-04-12T07:23:44.822Z,5.90
2023-04-12T07:26:11.741Z,6.00
2023-04-12T07:28:39.289Z,5.90
2023-04-12T07:31:07.541Z,6.00
2023-04-12T07:33:36.524Z,5.90
2023-04-12T07:36:04.951Z,5.80
2023-04-12T07:38:32.017Z,5.80
2023-04-12T07:40:59.994Z,5.80
2023-04-12T07:43:27.142Z,5.80
2023-04-12T07:45:57.260Z,5.80
2023-04-12T07:48:24.376Z,5.90
2023-04-12T07:50:51.444Z,5.90
2023-04-12T07:53:27.711Z,5.90
2023-04-12T07:55:56.343Z,6.00
2023-04-12T07:58:25.202Z,6.00
2023-04-12T08:03:41.887Z,6.00
2023-04-12T08:06:09.997Z,6.00
2023-04-12T08:08:37.199Z,6.00
2023-04-12T08:11:06.251Z,6.10
2023-04-12T08:13:35.376Z,6.20
2023-04-12T08:16:02.930Z,6.30
2023-04-12T08:18:30.001Z,6.40
2023-04-12T08:20:58.418Z,6.40
2023-04-12T08:23:26.370Z,6.40
2023-04-12T08:26:02.624Z,6.60
2023-04-12T08:28:31.073Z,6.60
2023-04-12T08:30:59.037Z,6.80
2023-04-12T08:33:26.890Z,6.90
2023-04-12T08:35:55.009Z,7.00
2023-04-12T08:38:30.535Z,7.10
2023-04-12T08:41:05.935Z,7.10
2023-04-12T08:43:35.202Z,7.20
2023-04-12T08:46:02.214Z,7.20
2023-04-12T08:48:29.453Z,7.20
2023-04-12T08:51:00.767Z,7.20
2023-04-12T08:53:28.000Z,7.20
2023-04-12T08:55:54.909Z,7.20
2023-04-12T08:58:24.873Z,7.30
2023-04-12T09:00:52.735Z,7.20
2023-04-12T09:03:20.011Z,7.20
2023-04-12T09:05:47.359Z,7.20
2023-04-12T09:08:14.298Z,7.30
2023-04-12T09:10:42.619Z,7.30
2023-04-12T09:13:10.501Z,7.20
2023-04-12T09:15:49.734Z,7.20
2023-04-12T09:18:17.535Z,7.30
2023-04-12T09:20:44.598Z,7.30
2023-04-12T09:23:22.202Z,7.20
2023-04-12T09:25:53.081Z,7.30
2023-04-12T09:28:25.798Z,7.40
2023-04-12T09:30:59.274Z,7.20
2023-04-12T09:33:38.360Z,7.20
2023-04-12T09:36:14.200Z,7.30
2023-04-12T09:38:49.288Z,7.30
2023-04-12T09:41:27.110Z,7.30
2023-04-12T09:43:54.692Z,7.30
2023-04-12T09:46:22.664Z,7.20
2023-04-12T09:49:03.054Z,7.20
2023-04-12T09:51:36.463Z,7.20
2023-04-12T09:54:06.815Z,7.10
2023-04-12T09:56:37.734Z,7.20
2023-04-12T09:59:07.442Z,7.20
2023-04-12T10:01:39.224Z,7.20
2023-04-12T10:04:08.419Z,7.40
2023-04-12T10:06:37.111Z,7.40
2023-04-12T10:09:06.471Z,7.40
2023-04-12T10:11:34.129Z,7.40
2023-04-12T10:14:03.553Z,7.50
2023-04-12T10:16:34.534Z,7.50
2023-04-12T10:19:04.329Z,7.60
2023-04-12T10:21:31.764Z,7.70
2023-04-12T10:23:59.507Z,7.70
2023-04-12T10:26:27.485Z,7.90
2023-04-12T10:29:30.060Z,7.80
2023-04-12T10:32:24.513Z,7.90
2023-04-12T10:35:00.471Z,7.90
2023-04-12T10:38:04.566Z,7.70
2023-04-12T10:40:33.769Z,7.70
2023-04-12T10:43:19.082Z,7.70
2023-04-12T10:45:46.486Z,7.90
2023-04-12T10:48:38.953Z,8.00
2023-04-12T10:51:26.535Z,8.20
2023-04-12T10:54:16.950Z,8.40
2023-04-12T10:56:47.052Z,8.70
2023-04-12T10:59:15.201Z,8.70
2023-04-12T11:02:11.480Z,8.70
2023-04-12T11:04:38.718Z,8.60
2023-04-12T11:07:11.526Z,8.60
2023-04-12T11:09:45.364Z,8.80
2023-04-12T11:12:16.549Z,8.90
2023-04-12T11:14:50.513Z,8.90
2023-04-12T11:17:17.523Z,8.80
2023-04-12T11:19:58.344Z,8.60
2023-04-12T11:22:32.965Z,8.60
2023-04-12T11:25:03.021Z,8.40
2023-04-12T11:27:31.807Z,8.30
2023-04-12T11:30:01.319Z,8.30
2023-04-12T11:32:31.998Z,8.20
2023-04-12T11:34:59.168Z,8.20
2023-04-12T11:37:27.044Z,8.30
2023-04-12T11:39:58.333Z,8.40
2023-04-12T11:42:29.044Z,8.50
2023-04-12T11:45:00.157Z,8.50
2023-04-12T11:47:28.865Z,8.60
2023-04-12T11:49:59.129Z,8.70
2023-04-12T11:52:33.858Z,8.60
2023-04-12T11:55:10.882Z,8.60
2023-04-12T11:57:39.301Z,8.70
2023-04-12T12:00:07.989Z,8.70
2023-04-12T12:02:41.145Z,8.60
2023-04-12T12:05:13.675Z,8.50
2023-04-12T12:07:41.182Z,8.40
2023-04-12T12:10:09.700Z,8.40
2023-04-12T12:12:36.803Z,8.40
2023-04-12T12:15:04.115Z,8.30
2023-04-12T12:17:38.452Z,8.40
2023-04-12T12:20:06.730Z,8.50
2023-04-12T12:22:34.725Z,8.50
2023-04-12T12:25:01.717Z,8.40
2023-04-12T12:27:39.000Z,8.50
2023-04-12T12:30:09.981Z,8.60
2023-04-12T12:32:39.880Z,8.60
2023-04-12T12:35:13.664Z,8.70
2023-04-12T12:37:58.620Z,8.70
2023-04-12T12:40:32.505Z,8.80
2023-04-12T12:43:00.636Z,8.80
2023-04-12T12:45:31.404Z,9.20
2023-04-12T12:48:02.498Z,9.20
2023-04-12T12:50:35.639Z,9.40
2023-04-12T12:53:05.705Z,9.30
2023-04-12T12:55:33.069Z,9.30
2023-04-12T13:00:31.453Z,9.60
2023-04-12T13:02:58.847Z,9.60
2023-04-12T13:05:26.210Z,9.50
2023-04-12T13:07:53.127Z,9.50
2023-04-12T13:10:20.287Z,9.70
2023-04-12T13:12:47.340Z,9.70
2023-04-12T13:17:44.114Z,9.70
2023-04-12T13:20:11.229Z,9.70
2023-04-12T13:22:38.167Z,9.60
2023-04-12T13:25:05.956Z,9.60
2023-04-12T13:27:32.837Z,9.80
2023-04-12T13:30:00.741Z,10.00
2023-04-12T13:32:27.836Z,10.00
2023-04-12T13:34:54.843Z,9.90
2023-04-12T13:37:21.819Z,9.80
2023-04-12T13:39:51.656Z,9.70
2023-04-12T13:42:18.736Z,9.70
2023-04-12T13:44:45.914Z,9.70
2023-04-12T13:47:12.823Z,9.70
2023-04-12T13:49:39.782Z,9.70
2023-04-12T13:52:07.712Z,9.70
2023-04-12T13:54:34.603Z,9.70
2023-04-12T13:57:02.176Z,9.60
2023-04-12T13:59:30.601Z,9.60
2023-04-12T14:01:57.643Z,9.60
2023-04-12T14:04:28.688Z,9.60
2023-04-12T14:06:56.918Z,9.60
2023-04-12T14:09:31.929Z,9.60
2023-04-12T14:12:01.322Z,9.60
2023-04-12T14:14:28.399Z,9.60
2023-04-12T14:17:01.814Z,9.60
2023-04-12T14:19:29.197Z,9.60
2023-04-12T14:21:56.657Z,9.50
2023-04-12T14:24:23.723Z,9.60
2023-04-12T14:26:51.063Z,9.70
2023-04-12T14:29:18.038Z,9.70
2023-04-12T14:31:45.314Z,9.70
2023-04-12T14:34:13.307Z,9.80
2023-04-12T14:36:40.572Z,9.90
2023-04-12T14:39:10.234Z,10.20
2023-04-12T14:41:39.828Z,10.60
2023-04-12T14:44:06.814Z,10.80
2023-04-12T14:46:33.906Z,11.10
2023-04-12T14:49:01.306Z,11.60
2023-04-12T14:51:29.630Z,11.60
2023-04-12T14:53:57.697Z,11.60
2023-04-12T14:56:28.865Z,11.70
2023-04-12T14:58:57.225Z,11.70
2023-04-12T15:01:25.783Z,11.90
2023-04-12T15:03:53.737Z,12.10
2023-04-12T15:06:27.102Z,12.20
2023-04-12T15:08:54.308Z,12.20
2023-04-12T15:11:26.518Z,12.00
2023-04-12T15:13:54.724Z,12.00
2023-04-12T15:16:22.770Z,12.20
2023-04-12T15:18:51.508Z,12.30
2023-04-12T15:21:18.699Z,12.50
2023-04-12T15:23:46.201Z,12.40
2023-04-12T15:26:14.289Z,12.20
2023-04-12T15:28:42.899Z,12.20
2023-04-12T15:31:11.681Z,12.10
2023-04-12T15:33:38.560Z,12.10
2023-04-12T15:36:06.484Z,12.00
2023-04-12T15:38:44.678Z,12.00
2023-04-12T15:41:12.795Z,11.90
2023-04-12T15:43:41.530Z,11.90
2023-04-12T15:46:08.516Z,11.80
2023-04-12T15:48:38.695Z,11.80
2023-04-12T15:51:06.146Z,11.80
2023-04-12T15:53:34.115Z,11.80
2023-04-12T15:56:01.023Z,11.70
2023-04-12T15:58:28.079Z,11.70
2023-04-12T16:00:55.119Z,11.70
2023-04-12T16:03:23.480Z,11.70
2023-04-12T16:05:54.451Z,11.70
2023-04-12T16:08:22.802Z,11.80
2023-04-12T16:10:51.029Z,11.80
2023-04-12T16:13:18.206Z,11.80
2023-04-12T16:15:45.834Z,12.20
2023-04-12T16:18:13.339Z,12.30
2023-04-12T16:20:40.806Z,12.20
2023-04-12T16:23:08.771Z,12.40
2023-04-12T16:25:35.828Z,12.40
2023-04-12T16:28:03.405Z,12.20
2023-04-12T16:30:32.468Z,12.10
2023-04-12T16:32:59.810Z,12.20
2023-04-12T16:35:26.960Z,12.50
2023-04-12T16:37:55.403Z,12.50
2023-04-12T16:40:24.361Z,12.40
2023-04-12T16:42:51.576Z,12.50
2023-04-12T16:45:19.552Z,12.50
2023-04-12T16:47:47.409Z,12.40
2023-04-12T16:50:15.222Z,12.20
2023-04-12T16:52:43.110Z,12.00
2023-04-12T16:55:11.869Z,11.90
2023-04-12T16:57:41.898Z,11.80
2023-04-12T17:00:22.400Z,11.80
2023-04-12T17:02:52.794Z,11.70
2023-04-12T17:05:22.921Z,11.60
2023-04-12T17:07:53.962Z,11.50
2023-04-12T17:10:24.307Z,11.40
2023-04-12T17:12:59.551Z,11.20
2023-04-12T17:15:29.164Z,11.20
2023-04-12T17:18:10.113Z,11.10
2023-04-12T17:20:38.251Z,11.00
2023-04-12T17:23:06.839Z,10.90
2023-04-12T17:25:34.487Z,10.80
2023-04-12T17:28:03.011Z,10.60
2023-04-12T17:30:30.803Z,10.50
2023-04-12T17:33:00.625Z,10.40
2023-04-12T17:35:27.744Z,10.40
2023-04-12T17:37:54.671Z,10.40
2023-04-12T17:40:21.919Z,10.40
2023-04-12T17:42:48.872Z,10.50
2023-04-12T17:45:16.023Z,10.50
2023-04-12T17:47:47.010Z,10.40
2023-04-12T17:50:14.803Z,10.30
2023-04-12T17:52:42.751Z,10.20
2023-04-12T17:55:10.528Z,10.20
2023-04-12T17:57:37.711Z,10.20
2023-04-12T18:00:09.625Z,10.10
2023-04-12T18:02:37.882Z,10.10
2023-04-12T18:05:05.242Z,10.00
2023-04-12T18:07:32.254Z,9.90
2023-04-12T18:09:59.258Z,9.60
2023-04-12T18:12:27.183Z,9.50
2023-04-12T18:14:54.454Z,9.30
2023-04-12T18:17:24.352Z,9.30
2023-04-12T18:19:52.795Z,9.20
2023-04-12T18:22:19.751Z,9.10
2023-04-12T18:24:46.699Z,9.10
2023-04-12T18:27:13.656Z,9.00
2023-04-12T18:29:42.596Z,8.90
2023-04-12T18:32:13.132Z,8.90
2023-04-12T18:34:40.054Z,8.80
2023-04-12T18:37:07.516Z,8.80
2023-04-12T18:39:35.476Z,8.70
2023-04-12T18:42:02.644Z,8.70
2023-04-12T18:44:31.242Z,8.70
2023-04-12T18:46:59.375Z,8.60
2023-04-12T18:49:26.849Z,8.60
2023-04-12T18:51:58.796Z,8.60
2023-04-12T18:54:27.780Z,8.60
2023-04-12T18:56:57.698Z,8.50
2023-04-12T18:59:30.704Z,8.50
2023-04-12T19:01:57.713Z,8.50
2023-04-12T19:04:24.685Z,8.50
2023-04-12T19:06:52.444Z,8.50
2023-04-12T19:09:21.835Z,8.50
2023-04-12T19:11:49.727Z,8.50
2023-04-12T19:14:17.344Z,8.50
2023-04-12T19:16:45.351Z,8.50
2023-04-12T19:19:12.286Z,8.50
2023-04-12T19:21:39.247Z,8.50
2023-04-12T19:24:06.547Z,8.50
2023-04-12T19:26:38.500Z,8.50
2023-04-12T19:29:06.487Z,8.40
2023-04-12T19:31:36.646Z,8.40
2023-04-12T19:34:05.360Z,8.30
2023-04-12T19:36:32.314Z,8.30
2023-04-12T19:38:59.454Z,8.20
2023-04-12T19:41:27.205Z,8.20
2023-04-12T19:43:55.762Z,8.10
2023-04-12T19:46:22.840Z,8.10
2023-04-12T19:48:54.357Z,8.00
2023-04-12T19:51:22.634Z,8.00
2023-04-12T19:53:50.451Z,8.00
2023-04-12T19:56:18.398Z,8.00
2023-04-12T19:58:45.319Z,7.90
2023-04-12T20:01:13.513Z,7.90
2023-04-12T20:03:46.112Z,7.90
2023-04-12T20:06:14.248Z,7.90
2023-04-12T20:08:47.179Z,7.90
2023-04-12T20:11:17.429Z,7.90
2023-04-12T20:13:48.479Z,7.90
2023-04-12T20:16:19.608Z,7.90
2023-04-12T20:18:57.479Z,8.00
2023-04-12T20:21:25.282Z,8.00
2023-04-12T20:23:54.192Z,8.00
2023-04-12T20:26:22.897Z,7.90
2023-04-12T20:28:50.742Z,7.90
2023-04-12T20:31:17.727Z,7.80
2023-04-12T20:33:44.924Z,7.80
2023-04-12T20:36:15.710Z,7.70
2023-04-12T20:38:43.851Z,7.70
2023-04-12T20:41:10.804Z,7.60
2023-04-12T20:43:47.706Z,7.60
2023-04-12T20:46:20.855Z,7.50
2023-04-12T20:48:53.221Z,7.40
2023-04-12T20:51:20.813Z,7.40
2023-04-12T20:53:47.971Z,7.30
2023-04-12T20:56:19.973Z,7.30
2023-04-12T20:58:48.304Z,7.30
2023-04-12T21:01:16.304Z,7.30
2023-04-12T21:03:43.565Z,7.20
2023-04-12T21:06:10.684Z,7.20
2023-04-12T21:08:38.894Z,7.10
2023-04-12T21:11:06.463Z,7.10
2023-04-12T21:13:34.785Z,7.10
2023-04-12T21:16:06.963Z,7.20
2023-04-12T21:18:35.990Z,7.20
2023-04-12T21:21:05.897Z,7.20
2023-04-12T21:23:40.883Z,7.30
2023-04-12T21:26:14.830Z,7.30
2023-04-12T21:28:42.272Z,7.30
2023-04-12T21:31:09.940Z,7.30
2023-04-12T21:33:37.894Z,7.20
2023-04-12T21:36:05.688Z,7.20
2023-04-12T21:38:39.200Z,7.20
2023-04-12T21:41:11.501Z,7.20
2023-04-12T21:43:48.797Z,7.30
2023-04-12T21:46:15.905Z,7.20
2023-04-12T21:48:44.335Z,7.20
2023-04-12T21:51:12.468Z,7.20
2023-04-12T21:53:39.418Z,7.20
2023-04-12T21:56:09.312Z,7.10
2023-04-12T21:58:36.329Z,7.20
2023-04-12T22:01:05.699Z,7.10
2023-04-12T22:03:36.266Z,7.10
2023-04-12T22:06:05.078Z,7.10
2023-04-12T22:08:35.928Z,7.10
2023-04-12T22:11:05.486Z,7.10
2023-04-12T22:13:34.261Z,7.10
2023-04-12T22:16:02.628Z,7.00
2023-04-12T22:18:31.578Z,7.00
2023-04-12T22:20:59.668Z,6.90
2023-04-12T22:23:26.562Z,6.90
2023-04-12T22:25:58.268Z,6.90
2023-04-12T22:28:25.301Z,6.90
2023-04-12T22:30:52.386Z,6.80
2023-04-12T22:33:22.261Z,6.80
2023-04-12T22:35:49.311Z,6.70
2023-04-12T22:38:17.502Z,6.70
2023-04-12T22:40:46.809Z,6.80
2023-04-12T22:43:17.762Z,6.80
2023-04-12T22:45:46.188Z,6.80
2023-04-12T22:48:16.954Z,6.80
2023-04-12T22:50:46.313Z,6.80
2023-04-12T22:53:13.878Z,6.80
2023-04-12T22:55:42.044Z,6.80
2023-04-12T22:58:09.089Z,6.80
2023-04-12T23:00:49.126Z,6.80
2023-04-12T23:03:22.577Z,6.80
2023-04-12T23:05:50.336Z,6.80
2023-04-12T23:08:18.371Z,6.80
2023-04-12T23:10:45.363Z,6.90
2023-04-12T23:13:12.389Z,6.90
2023-04-12T23:15:42.752Z,6.90
2023-04-12T23:18:10.492Z,6.90
2023-04-12T23:20:38.386Z,6.80
2023-04-12T23:23:05.739Z,6.70
2023-04-12T23:25:39.993Z,6.70
2023-04-12T23:28:19.342Z,6.70
2023-04-12T23:30:51.569Z,6.60
2023-04-12T23:33:25.053Z,6.60
2023-04-12T23:35:53.192Z,6.60
2023-04-12T23:38:24.181Z,6.50
2023-04-12T23:40:54.838Z,6.50
2023-04-12T23:43:24.547Z,6.50
2023-04-12T23:45:56.716Z,6.50
2023-04-12T23:48:25.353Z,6.50
2023-04-12T23:50:54.050Z,6.40
2023-04-12T23:53:21.876Z,6.40
2023-04-12T23:55:55.984Z,6.30
2023-04-12T23:58:24.750Z,6.30
