createdAt,value
2019-01-16T00:01:12.862Z,94673.01
2019-01-16T00:04:11.532Z,94679.17
2019-01-16T00:07:00.079Z,94671.96
2019-01-16T00:09:44.018Z,94684.62
2019-01-16T00:12:33.644Z,94692.25
2019-01-16T00:15:26.022Z,94694.63
2019-01-16T00:18:27.390Z,94724.20
2019-01-16T00:21:25.274Z,94704.41
2019-01-16T00:24:13.383Z,94685.77
2019-01-16T00:27:06.089Z,94681.34
2019-01-16T00:30:04.676Z,94675.44
2019-01-16T00:32:56.634Z,94668.24
2019-01-16T00:36:01.087Z,94678.87
2019-01-16T00:38:46.204Z,94665.64
2019-01-16T00:41:47.576Z,94650.46
2019-01-16T00:44:35.586Z,94659.94
2019-01-16T00:47:34.191Z,94660.35
2019-01-16T00:50:23.010Z,94664.64
2019-01-16T00:53:14.685Z,94671.03
2019-01-16T00:56:00.627Z,94669.42
2019-01-16T00:58:54.258Z,94686.66
2019-01-16T01:01:36.286Z,94683.16
2019-01-16T01:04:24.891Z,94682.82
2019-01-16T01:07:23.624Z,94683.63
2019-01-16T01:10:02.163Z,94688.79
2019-01-16T01:13:01.378Z,94688.44
2019-01-16T01:15:43.181Z,94691.89
2019-01-16T01:18:41.339Z,94691.58
2019-01-16T01:21:30.787Z,94686.77
2019-01-16T01:24:19.986Z,94682.60
2019-01-16T01:27:09.061Z,94684.27
2019-01-16T01:30:01.654Z,94674.45
2019-01-16T01:32:49.950Z,94684.55
2019-01-16T01:35:42.417Z,94677.77
2019-01-16T01:38:31.715Z,94676.05
2019-01-16T01:41:19.524Z,94671.13
2019-01-16T01:44:14.932Z,94662.23
2019-01-16T01:47:16.721Z,94675.73
2019-01-16T01:49:58.378Z,94651.66
2019-01-16T01:52:59.497Z,94653.70
2019-01-16T01:55:52.130Z,94659.95
2019-01-16T01:58:50.216Z,94662.19
2019-01-16T02:01:42.403Z,94664.63
2019-01-16T02:04:29.548Z,94655.30
2019-01-16T02:07:17.638Z,94648.45
2019-01-16T02:10:05.286Z,94643.92
2019-01-16T02:12:45.231Z,94633.19
2019-01-16T02:15:40.900Z,94650.65
2019-01-16T02:18:36.371Z,94633.59
2019-01-16T02:21:26.950Z,94641.86
2019-01-16T02:24:25.741Z,94643.03
2019-01-16T02:27:11.625Z,94655.66
2019-01-16T02:29:55.903Z,94643.84
2019-01-16T02:32:39.206Z,94638.66
2019-01-16T02:35:27.599Z,94669.24
2019-01-16T02:38:15.223Z,94650.16
2019-01-16T02:41:04.089Z,94617.45
2019-01-16T02:43:59.635Z,94661.26
2019-01-16T02:46:44.887Z,94650.74
2019-01-16T02:49:40.657Z,94654.27
2019-01-16T02:52:32.804Z,94641.11
2019-01-16T02:55:24.973Z,94623.85
2019-01-16T02:58:13.361Z,94638.76
2019-01-16T03:01:12.104Z,94628.06
2019-01-16T03:04:04.351Z,94629.00
2019-01-16T03:06:53.895Z,94625.20
2019-01-16T03:09:52.952Z,94630.91
2019-01-16T03:12:45.443Z,94616.39
2019-01-16T03:15:33.879Z,94626.22
2019-01-16T03:18:23.674Z,94616.80
2019-01-16T03:21:11.591Z,94612.37
2019-01-16T03:24:10.417Z,94613.77
2019-01-16T03:26:58.285Z,94619.03
2019-01-16T03:29:51.642Z,94599.48
2019-01-16T03:32:40.154Z,94604.98
2019-01-16T03:35:20.725Z,94602.48
2019-01-16T03:38:11.933Z,94613.53
2019-01-16T03:41:08.293Z,94624.51
2019-01-16T03:44:03.792Z,94614.45
2019-01-16T03:46:47.162Z,94618.66
2019-01-16T03:49:27.165Z,94614.88
2019-01-16T03:52:16.664Z,94613.81
2019-01-16T03:55:10.305Z,94627.28
2019-01-16T03:58:15.385Z,94617.17
2019-01-16T04:01:14.123Z,94624.01
2019-01-16T04:04:00.797Z,94611.20
2019-01-16T04:06:54.262Z,94611.58
2019-01-16T04:09:49.549Z,94629.14
2019-01-16T04:12:41.866Z,94617.92
2019-01-16T04:15:40.632Z,94636.48
2019-01-16T04:18:29.063Z,94611.23
2019-01-16T04:21:21.508Z,94619.31
2019-01-16T04:24:20.050Z,94611.62
2019-01-16T04:27:15.670Z,94614.67
2019-01-16T04:30:04.992Z,94601.05
2019-01-16T04:32:53.194Z,94608.42
2019-01-16T04:35:36.819Z,94597.34
2019-01-16T04:38:31.425Z,94595.87
2019-01-16T04:41:19.450Z,94589.33
2019-01-16T04:44:23.788Z,94588.52
2019-01-16T04:47:12.047Z,94605.23
2019-01-16T04:50:00.349Z,94583.42
2019-01-16T04:52:48.148Z,94599.34
2019-01-16T04:55:43.921Z,94586.51
2019-01-16T04:58:26.282Z,94584.55
2019-01-16T05:01:21.269Z,94596.30
2019-01-16T05:04:09.061Z,94578.61
2019-01-16T05:06:51.989Z,94574.36
2019-01-16T05:09:32.272Z,94609.05
2019-01-16T05:12:20.722Z,94589.00
2019-01-16T05:15:09.160Z,94593.33
2019-01-16T05:18:04.582Z,94596.06
2019-01-16T05:21:00.203Z,94574.64
2019-01-16T05:23:48.313Z,94593.79
2019-01-16T05:26:34.501Z,94590.85
2019-01-16T05:29:29.933Z,94597.41
2019-01-16T05:32:16.817Z,94619.32
2019-01-16T05:35:04.651Z,94601.95
2019-01-16T05:37:51.183Z,94580.76
2019-01-16T05:40:51.239Z,94602.80
2019-01-16T05:43:32.533Z,94595.88
2019-01-16T05:46:28.028Z,94591.56
2019-01-16T05:49:20.257Z,94588.94
2019-01-16T05:52:16.165Z,94614.45
2019-01-16T05:55:23.784Z,94608.17
2019-01-16T05:58:17.031Z,94629.63
2019-01-16T06:01:06.357Z,94607.11
2019-01-16T06:03:56.392Z,94601.66
2019-01-16T06:06:49.555Z,94611.16
2019-01-16T06:09:44.924Z,94604.50
2019-01-16T06:12:46.355Z,94598.17
2019-01-16T06:15:34.311Z,94599.61
2019-01-16T06:18:36.182Z,94591.13
2019-01-16T06:21:24.289Z,94592.47
2019-01-16T06:24:06.148Z,94596.09
2019-01-16T06:26:58.660Z,94587.86
2019-01-16T06:29:51.063Z,94605.44
2019-01-16T06:32:47.305Z,94610.25
2019-01-16T06:35:48.845Z,94617.88
2019-01-16T06:38:44.154Z,94637.40
2019-01-16T06:41:42.330Z,94618.19
2019-01-16T06:44:30.927Z,94612.12
2019-01-16T06:47:20.648Z,94612.67
2019-01-16T06:50:16.311Z,94620.75
2019-01-16T06:52:56.183Z,94615.54
2019-01-16T06:55:52.298Z,94618.84
2019-01-16T06:58:35.639Z,94625.78
2019-01-16T07:01:25.312Z,94633.00
2019-01-16T07:04:22.391Z,94630.55
2019-01-16T07:07:10.224Z,94631.17
2019-01-16T07:09:59.174Z,94630.92
2019-01-16T07:12:44.623Z,94635.62
2019-01-16T07:15:32.783Z,94638.75
2019-01-16T07:18:25.327Z,94653.70
2019-01-16T07:21:13.678Z,94669.93
2019-01-16T07:24:09.501Z,94647.65
2019-01-16T07:27:08.203Z,94653.36
2019-01-16T07:29:47.950Z,94649.97
2019-01-16T07:32:39.873Z,94656.52
2019-01-16T07:35:35.466Z,94672.19
2019-01-16T07:38:42.901Z,94664.60
2019-01-16T07:41:31.463Z,94658.23
2019-01-16T07:44:19.511Z,94676.23
2019-01-16T07:47:07.597Z,94683.73
2019-01-16T07:49:55.843Z,94657.08
2019-01-16T07:52:48.345Z,94662.19
2019-01-16T07:55:45.460Z,94671.03
2019-01-16T07:58:33.602Z,94666.06
2019-01-16T08:01:26.164Z,94672.49
2019-01-16T08:04:13.844Z,94672.66
2019-01-16T08:06:57.563Z,94664.38
2019-01-16T08:09:53.145Z,94610.48
2019-01-16T08:12:45.881Z,94673.59
2019-01-16T08:15:44.566Z,94660.08
2019-01-16T08:18:33.770Z,94667.72
2019-01-16T08:21:20.677Z,94677.05
2019-01-16T08:24:13.424Z,94671.42
2019-01-16T08:27:08.761Z,94674.47
2019-01-16T08:29:50.667Z,94673.48
2019-01-16T08:32:30.593Z,94649.30
2019-01-16T08:35:25.849Z,94681.83
2019-01-16T08:38:22.871Z,94682.28
2019-01-16T08:41:11.515Z,94687.99
2019-01-16T08:43:59.639Z,94659.97
2019-01-16T08:46:51.792Z,94657.97
2019-01-16T08:49:40.342Z,94664.64
2019-01-16T08:52:30.001Z,94676.38
2019-01-16T08:55:25.726Z,94648.65
2019-01-16T08:58:14.929Z,94657.80
2019-01-16T09:01:07.252Z,94673.78
2019-01-16T09:03:52.966Z,94666.34
2019-01-16T09:06:42.105Z,94668.22
2019-01-16T09:09:37.527Z,94662.83
2019-01-16T09:12:43.817Z,94683.09
2019-01-16T09:15:45.486Z,94666.96
2019-01-16T09:18:23.640Z,94679.23
2019-01-16T09:21:16.260Z,94683.56
2019-01-16T09:24:04.526Z,94678.69
2019-01-16T09:26:57.090Z,94672.77
2019-01-16T09:29:49.252Z,94678.52
2019-01-16T09:32:54.654Z,94657.70
2019-01-16T09:35:47.197Z,94683.91
2019-01-16T09:38:35.212Z,94667.38
2019-01-16T09:41:22.173Z,94435.63
2019-01-16T09:44:11.750Z,94675.37
2019-01-16T09:46:56.927Z,94651.73
2019-01-16T09:50:01.457Z,94639.93
2019-01-16T09:53:01.270Z,94666.66
2019-01-16T09:55:56.716Z,94670.67
2019-01-16T09:58:41.430Z,94653.42
2019-01-16T10:01:29.613Z,94674.91
2019-01-16T10:04:20.408Z,94649.64
2019-01-16T10:07:15.658Z,94671.67
2019-01-16T10:10:01.840Z,94656.34
2019-01-16T10:12:57.434Z,94650.01
2019-01-16T10:15:49.843Z,94649.61
2019-01-16T10:18:39.616Z,94646.42
2019-01-16T10:21:35.039Z,94642.04
2019-01-16T10:24:19.504Z,94607.50
2019-01-16T10:27:06.102Z,94655.20
2019-01-16T10:29:55.441Z,94643.36
2019-01-16T10:32:50.905Z,94647.79
2019-01-16T10:35:46.129Z,94639.78
2019-01-16T10:38:50.730Z,94653.88
2019-01-16T10:41:55.680Z,94663.06
2019-01-16T10:44:35.807Z,94661.16
2019-01-16T10:47:15.653Z,94646.85
2019-01-16T10:50:05.224Z,94649.42
2019-01-16T10:52:53.485Z,94608.34
2019-01-16T10:55:48.591Z,94636.03
2019-01-16T10:58:30.628Z,94629.45
2019-01-16T11:01:08.296Z,94631.52
2019-01-16T11:03:51.567Z,94630.16
2019-01-16T11:06:53.281Z,94634.31
2019-01-16T11:09:30.657Z,94624.45
2019-01-16T11:12:22.834Z,94621.47
2019-01-16T11:15:11.354Z,94620.77
2019-01-16T11:18:00.418Z,94630.45
2019-01-16T11:20:48.687Z,94606.07
2019-01-16T11:23:39.070Z,94614.39
2019-01-16T11:26:31.881Z,94660.63
2019-01-16T11:29:19.688Z,94600.63
2019-01-16T11:32:14.898Z,94605.80
2019-01-16T11:34:59.945Z,94624.73
2019-01-16T11:37:48.183Z,94601.02
2019-01-16T11:40:43.933Z,94601.72
2019-01-16T11:43:39.580Z,94624.73
2019-01-16T11:46:27.863Z,94606.52
2019-01-16T11:49:19.946Z,94619.14
2019-01-16T11:52:09.581Z,94619.61
2019-01-16T11:54:57.918Z,94602.34
2019-01-16T11:57:35.643Z,94614.95
2019-01-16T12:00:27.402Z,94609.39
2019-01-16T12:03:25.813Z,94605.88
2019-01-16T12:06:20.881Z,94620.77
2019-01-16T12:09:14.613Z,94610.50
2019-01-16T12:12:02.468Z,94599.99
2019-01-16T12:14:50.620Z,94635.67
2019-01-16T12:17:36.570Z,94606.34
2019-01-16T12:20:32.549Z,94593.21
2019-01-16T12:23:22.210Z,94606.13
2019-01-16T12:26:18.941Z,94609.41
2019-01-16T12:29:10.989Z,94607.66
2019-01-16T12:31:59.367Z,94609.09
2019-01-16T12:35:00.646Z,94639.70
2019-01-16T12:37:49.015Z,94633.95
2019-01-16T12:40:31.826Z,94652.83
2019-01-16T12:43:20.209Z,94631.47
2019-01-16T12:46:09.831Z,94653.60
2019-01-16T12:48:54.751Z,94645.13
2019-01-16T12:51:45.724Z,94667.27
2019-01-16T12:54:34.348Z,94644.00
2019-01-16T12:57:18.826Z,94654.70
2019-01-16T13:00:06.522Z,94664.36
2019-01-16T13:02:55.769Z,94668.08
2019-01-16T13:05:40.724Z,94672.77
2019-01-16T13:08:24.750Z,94642.05
2019-01-16T13:11:23.965Z,94661.83
2019-01-16T13:14:30.015Z,94687.50
2019-01-16T13:17:15.669Z,94661.59
2019-01-16T13:20:05.008Z,94661.73
2019-01-16T13:22:57.293Z,94649.70
2019-01-16T13:25:41.762Z,94669.19
2019-01-16T13:28:26.967Z,94665.09
2019-01-16T13:31:16.136Z,94658.78
2019-01-16T13:34:00.614Z,94687.06
2019-01-16T13:37:05.392Z,94674.99
2019-01-16T13:40:03.385Z,94665.87
2019-01-16T13:42:50.184Z,94667.63
2019-01-16T13:45:38.455Z,94661.03
2019-01-16T13:48:36.206Z,94662.48
2019-01-16T13:51:29.170Z,94653.11
2019-01-16T13:54:33.496Z,94639.41
2019-01-16T13:57:21.349Z,94637.84
2019-01-16T14:00:04.396Z,94652.17
2019-01-16T14:02:53.751Z,94645.84
2019-01-16T14:05:49.153Z,94653.98
2019-01-16T14:08:37.377Z,94671.44
2019-01-16T14:11:33.116Z,94655.20
2019-01-16T14:14:28.177Z,94652.04
2019-01-16T14:17:16.874Z,94666.48
2019-01-16T14:20:15.148Z,94669.31
2019-01-16T14:23:07.654Z,94667.69
2019-01-16T14:26:14.879Z,94668.11
2019-01-16T14:29:04.077Z,94683.45
2019-01-16T14:31:52.296Z,94659.00
2019-01-16T14:34:41.649Z,94671.34
2019-01-16T14:37:29.592Z,94668.75
2019-01-16T14:40:18.008Z,94682.70
2019-01-16T14:43:06.011Z,94686.34
2019-01-16T14:46:01.068Z,94681.63
2019-01-16T14:49:08.796Z,94676.98
2019-01-16T14:51:59.747Z,94685.78
2019-01-16T14:54:47.178Z,94690.16
2019-01-16T14:57:35.221Z,94678.64
2019-01-16T15:00:32.211Z,94693.02
2019-01-16T15:03:20.047Z,94683.14
2019-01-16T15:06:09.733Z,94692.40
2019-01-16T15:09:08.195Z,94687.68
2019-01-16T15:11:58.075Z,94689.50
2019-01-16T15:14:46.583Z,94683.98
2019-01-16T15:17:34.917Z,94697.89
2019-01-16T15:20:24.690Z,94682.39
2019-01-16T15:23:13.105Z,94705.45
2019-01-16T15:26:08.134Z,94718.08
2019-01-16T15:28:59.325Z,94723.16
2019-01-16T15:31:42.676Z,94722.06
2019-01-16T15:34:31.765Z,94727.92
2019-01-16T15:37:12.514Z,94712.03
2019-01-16T15:40:00.550Z,94723.58
2019-01-16T15:42:52.972Z,94718.68
2019-01-16T15:45:54.822Z,94723.58
2019-01-16T15:48:42.927Z,94727.03
2019-01-16T15:51:31.026Z,94742.44
2019-01-16T15:54:35.638Z,94734.89
2019-01-16T15:57:23.532Z,94741.53
2019-01-16T16:00:11.883Z,94743.84
2019-01-16T16:03:00.338Z,94749.78
2019-01-16T16:06:01.896Z,94752.16
2019-01-16T16:08:49.447Z,94751.58
2019-01-16T16:11:27.215Z,94748.98
2019-01-16T16:14:20.024Z,94756.36
2019-01-16T16:17:00.724Z,94753.56
2019-01-16T16:19:59.306Z,94752.86
2019-01-16T16:22:57.805Z,94746.20
2019-01-16T16:25:47.059Z,94747.50
2019-01-16T16:28:42.588Z,94752.87
2019-01-16T16:31:21.796Z,94751.38
2019-01-16T16:34:02.099Z,94763.61
2019-01-16T16:36:54.509Z,94740.55
2019-01-16T16:39:56.293Z,94741.64
2019-01-16T16:42:41.934Z,94744.02
2019-01-16T16:45:35.612Z,94750.18
2019-01-16T16:48:30.104Z,94741.63
2019-01-16T16:51:22.586Z,94756.95
2019-01-16T16:54:12.253Z,94741.95
2019-01-16T16:57:00.114Z,94751.79
2019-01-16T16:59:48.414Z,94747.20
2019-01-16T17:02:31.389Z,94761.03
2019-01-16T17:05:24.108Z,94735.98
2019-01-16T17:08:13.397Z,94738.56
2019-01-16T17:11:06.392Z,94759.43
2019-01-16T17:13:55.888Z,94726.52
2019-01-16T17:16:51.548Z,94746.02
2019-01-16T17:19:40.080Z,94731.61
2019-01-16T17:22:47.922Z,94722.06
2019-01-16T17:25:35.736Z,94715.49
2019-01-16T17:28:39.951Z,94731.38
2019-01-16T17:31:31.977Z,94736.00
2019-01-16T17:34:18.829Z,94719.00
2019-01-16T17:37:11.072Z,94736.30
2019-01-16T17:39:49.500Z,94745.53
2019-01-16T17:42:45.175Z,94747.83
2019-01-16T17:45:33.828Z,94748.31
2019-01-16T17:48:26.526Z,94740.92
2019-01-16T17:51:21.875Z,94762.28
2019-01-16T17:54:14.086Z,94748.45
2019-01-16T17:57:03.531Z,94761.94
2019-01-16T17:59:51.851Z,94752.35
2019-01-16T18:02:45.921Z,94750.75
2019-01-16T18:05:43.282Z,94759.45
2019-01-16T18:08:26.037Z,94751.41
2019-01-16T18:11:14.308Z,94769.65
2019-01-16T18:14:11.866Z,94776.48
2019-01-16T18:17:19.898Z,94772.31
2019-01-16T18:20:07.978Z,94769.65
2019-01-16T18:23:00.430Z,94761.64
2019-01-16T18:25:45.091Z,94763.16
2019-01-16T18:28:37.446Z,94779.08
2019-01-16T18:31:41.843Z,94773.23
2019-01-16T18:34:31.346Z,94778.22
2019-01-16T18:37:17.249Z,94772.45
2019-01-16T18:40:06.910Z,94771.64
2019-01-16T18:42:55.347Z,94780.39
2019-01-16T18:45:59.961Z,94787.07
2019-01-16T18:48:55.509Z,94788.20
2019-01-16T18:51:43.668Z,94797.88
2019-01-16T18:54:31.989Z,94789.31
2019-01-16T18:57:24.605Z,94788.03
2019-01-16T19:00:19.796Z,94792.29
2019-01-16T19:03:07.674Z,94802.93
2019-01-16T19:06:00.304Z,94822.45
2019-01-16T19:08:48.477Z,94792.12
2019-01-16T19:11:31.278Z,94797.00
2019-01-16T19:14:19.065Z,94831.08
2019-01-16T19:17:21.385Z,94791.59
2019-01-16T19:20:10.994Z,94820.09
2019-01-16T19:22:49.957Z,94811.23
2019-01-16T19:25:39.256Z,94820.54
2019-01-16T19:28:27.925Z,94827.41
2019-01-16T19:31:23.450Z,94835.38
2019-01-16T19:34:21.721Z,94829.73
2019-01-16T19:37:20.133Z,94842.27
2019-01-16T19:40:05.293Z,94841.06
2019-01-16T19:42:54.521Z,94835.50
2019-01-16T19:45:47.419Z,94841.98
2019-01-16T19:48:28.354Z,94833.90
2019-01-16T19:51:16.512Z,94844.55
2019-01-16T19:54:04.265Z,94851.53
2019-01-16T19:57:05.991Z,94835.31
2019-01-16T19:59:54.674Z,94856.33
2019-01-16T20:02:53.037Z,94873.95
2019-01-16T20:06:00.680Z,94850.23
2019-01-16T20:08:56.605Z,94859.35
2019-01-16T20:11:47.253Z,94871.99
2019-01-16T20:14:32.766Z,94857.20
2019-01-16T20:17:21.306Z,94852.14
2019-01-16T20:20:05.448Z,94857.20
2019-01-16T20:22:54.761Z,94851.64
2019-01-16T20:25:44.440Z,94860.39
2019-01-16T20:28:32.316Z,94862.44
2019-01-16T20:31:31.199Z,94853.02
2019-01-16T20:34:20.732Z,94853.80
2019-01-16T20:37:08.632Z,94858.75
2019-01-16T20:39:57.056Z,94858.55
2019-01-16T20:42:42.912Z,94849.32
2019-01-16T20:45:38.171Z,94841.37
2019-01-16T20:48:46.134Z,94857.01
2019-01-16T20:51:34.869Z,94868.16
2019-01-16T20:54:39.260Z,94870.44
2019-01-16T20:57:17.194Z,94868.73
2019-01-16T21:00:17.413Z,94864.10
2019-01-16T21:03:06.875Z,94887.68
2019-01-16T21:05:55.351Z,94882.77
2019-01-16T21:08:50.421Z,94887.03
2019-01-16T21:11:46.355Z,94870.86
2019-01-16T21:14:38.672Z,94896.81
2019-01-16T21:17:34.393Z,94889.05
2019-01-16T21:20:34.477Z,94900.10
2019-01-16T21:23:23.899Z,94899.41
2019-01-16T21:26:05.621Z,94905.75
2019-01-16T21:29:04.313Z,94915.47
2019-01-16T21:31:52.153Z,94910.95
2019-01-16T21:34:40.527Z,94914.00
2019-01-16T21:37:18.280Z,94909.31
2019-01-16T21:40:09.807Z,94925.28
2019-01-16T21:42:57.115Z,94937.47
2019-01-16T21:45:52.734Z,94934.23
2019-01-16T21:48:34.486Z,94945.58
2019-01-16T21:51:24.875Z,94951.30
2019-01-16T21:54:26.163Z,94942.55
2019-01-16T21:57:18.738Z,94939.41
2019-01-16T22:00:21.210Z,94950.45
2019-01-16T22:03:13.164Z,94950.91
2019-01-16T22:06:05.402Z,94945.31
2019-01-16T22:08:55.031Z,94933.98
2019-01-16T22:11:47.565Z,94931.32
2019-01-16T22:14:36.939Z,94934.33
2019-01-16T22:17:29.001Z,94933.73
2019-01-16T22:20:06.529Z,94928.27
2019-01-16T22:22:55.852Z,94924.73
2019-01-16T22:25:40.472Z,94929.78
2019-01-16T22:28:31.337Z,94932.08
2019-01-16T22:31:24.036Z,94934.28
2019-01-16T22:34:13.573Z,94939.77
2019-01-16T22:37:18.415Z,94934.00
2019-01-16T22:40:16.866Z,94929.67
2019-01-16T22:43:05.356Z,94932.55
2019-01-16T22:45:57.875Z,94932.67
2019-01-16T22:48:42.467Z,94938.17
2019-01-16T22:51:49.674Z,94929.84
2019-01-16T22:54:45.276Z,94928.77
2019-01-16T22:57:46.713Z,94931.77
2019-01-16T23:00:46.013Z,94929.94
2019-01-16T23:03:41.948Z,94929.09
2019-01-16T23:06:37.706Z,94928.59
2019-01-16T23:09:30.057Z,94920.82
2019-01-16T23:12:19.736Z,94926.39
2019-01-16T23:15:12.449Z,94926.16
2019-01-16T23:18:00.752Z,94923.02
2019-01-16T23:21:05.333Z,94921.81
2019-01-16T23:23:49.735Z,94923.35
2019-01-16T23:26:31.965Z,94925.80
2019-01-16T23:29:20.476Z,94922.57
2019-01-16T23:32:00.152Z,94921.95
2019-01-16T23:34:49.808Z,94920.20
2019-01-16T23:37:48.648Z,94957.78
2019-01-16T23:40:36.290Z,94918.05
2019-01-16T23:43:24.432Z,94917.75
2019-01-16T23:46:24.369Z,94924.02
2019-01-16T23:49:19.618Z,94924.48
2019-01-16T23:52:01.843Z,94925.74
2019-01-16T23:54:50.353Z,94923.45
2019-01-16T23:57:30.985Z,94926.22
