createdAt,value
2018-04-06T00:00:02.898Z,1000.71
2018-04-06T00:01:03.060Z,1000.69
2018-04-06T00:02:03.224Z,1000.70
2018-04-06T00:03:03.392Z,1000.72
2018-04-06T00:04:03.543Z,1000.73
2018-04-06T00:05:03.704Z,1000.78
2018-04-06T00:06:03.869Z,1000.80
2018-04-06T00:07:04.026Z,1000.77
2018-04-06T00:08:04.187Z,1000.75
2018-04-06T00:09:04.352Z,1000.77
2018-04-06T00:10:04.534Z,1000.81
2018-04-06T00:11:04.658Z,1000.86
2018-04-06T00:12:04.842Z,1000.86
2018-04-06T00:13:05.110Z,1000.84
2018-04-06T00:18:35.657Z,1000.80
2018-04-06T00:19:35.816Z,1000.84
2018-04-06T00:20:35.980Z,1000.90
2018-04-06T00:21:36.138Z,1000.90
2018-04-06T00:22:36.299Z,1000.87
2018-04-06T00:23:36.457Z,1000.87
2018-04-06T00:24:36.623Z,1000.87
2018-04-06T00:25:36.778Z,1000.92
2018-04-06T00:26:36.939Z,1000.87
2018-04-06T00:27:37.105Z,1000.87
2018-04-06T00:28:37.294Z,1000.84
2018-04-06T00:29:37.420Z,1000.88
2018-04-06T00:30:37.604Z,1000.88
2018-04-06T00:31:37.759Z,1000.85
2018-04-06T00:32:37.925Z,1000.88
2018-04-06T00:35:10.195Z,1000.94
2018-04-06T00:36:10.358Z,1000.92
2018-04-06T00:37:10.523Z,1000.92
2018-04-06T00:38:10.683Z,1000.97
2018-04-06T00:39:10.842Z,1000.94
2018-04-06T00:40:11.041Z,1000.97
2018-04-06T00:41:11.153Z,1000.99
2018-04-06T00:42:11.319Z,1000.99
2018-04-06T00:43:11.477Z,1001.01
2018-04-06T00:44:11.632Z,1001.00
2018-04-06T00:45:11.795Z,1001.01
2018-04-06T00:46:11.956Z,1001.03
2018-04-06T00:47:12.117Z,1001.02
2018-04-06T00:48:12.277Z,1000.97
2018-04-06T00:49:12.440Z,1000.96
2018-04-06T00:51:55.005Z,1000.90
2018-04-06T00:52:55.734Z,1000.90
2018-04-06T00:53:55.266Z,1000.88
2018-04-06T00:54:55.429Z,1000.86
2018-04-06T00:55:55.591Z,1000.85
2018-04-06T00:56:55.759Z,1000.88
2018-04-06T00:57:56.004Z,1000.89
2018-04-06T00:58:56.095Z,1000.89
2018-04-06T00:59:56.256Z,1000.93
2018-04-06T01:00:56.415Z,1000.93
2018-04-06T01:03:29.246Z,1000.96
2018-04-06T01:04:28.788Z,1000.92
2018-04-06T01:05:28.950Z,1000.99
2018-04-06T01:06:29.102Z,1000.99
2018-04-06T01:07:29.282Z,1000.96
2018-04-06T01:08:29.432Z,1000.93
2018-04-06T01:09:30.207Z,1000.94
2018-04-06T01:10:29.744Z,1000.91
2018-04-06T01:11:30.705Z,1000.94
2018-04-06T01:12:30.117Z,1000.99
2018-04-06T01:13:30.285Z,1001.02
2018-04-06T01:14:30.441Z,1001.06
2018-04-06T01:15:30.608Z,1001.04
2018-04-06T01:16:30.779Z,1000.99
2018-04-06T01:17:30.930Z,1001.02
2018-04-06T01:20:13.172Z,1001.00
2018-04-06T01:21:13.331Z,1000.93
2018-04-06T01:22:13.492Z,1000.89
2018-04-06T01:23:13.651Z,1000.89
2018-04-06T01:24:13.812Z,1000.91
2018-04-06T01:25:13.968Z,1000.91
2018-04-06T01:26:14.159Z,1000.90
2018-04-06T01:27:14.362Z,1000.92
2018-04-06T01:28:14.524Z,1000.95
2018-04-06T01:29:14.686Z,1000.97
2018-04-06T01:30:14.848Z,1000.99
2018-04-06T01:31:15.007Z,1001.02
2018-04-06T01:32:15.166Z,1001.03
2018-04-06T01:33:15.327Z,1001.05
2018-04-06T01:34:15.493Z,1001.04
2018-04-06T01:36:57.736Z,1001.01
2018-04-06T01:37:57.907Z,1001.02
2018-04-06T01:38:58.077Z,1001.00
2018-04-06T01:39:58.227Z,1001.06
2018-04-06T01:40:58.410Z,1000.99
2018-04-06T01:41:58.536Z,1001.04
2018-04-06T01:42:58.697Z,1001.04
2018-04-06T01:43:58.876Z,1001.01
2018-04-06T01:44:59.038Z,1000.96
2018-04-06T01:45:59.200Z,1001.01
2018-04-06T01:46:59.362Z,1000.97
2018-04-06T01:47:59.521Z,1000.94
2018-04-06T01:48:59.680Z,1000.90
2018-04-06T01:49:59.846Z,1000.93
2018-04-06T01:51:00.000Z,1000.97
2018-04-06T01:53:42.554Z,1001.05
2018-04-06T01:54:42.709Z,1001.12
2018-04-06T01:55:42.874Z,1001.08
2018-04-06T01:56:43.030Z,1001.12
2018-04-06T01:57:43.193Z,1001.09
2018-04-06T01:58:43.346Z,1001.16
2018-04-06T01:59:43.503Z,1001.13
2018-04-06T02:00:43.666Z,1001.14
2018-04-06T02:01:43.836Z,1001.14
2018-04-06T02:02:43.990Z,1001.15
2018-04-06T02:03:44.134Z,1001.19
2018-04-06T02:04:44.324Z,1001.23
2018-04-06T02:05:44.532Z,1001.21
2018-04-06T02:06:45.032Z,1001.16
2018-04-06T02:07:44.828Z,1001.17
2018-04-06T02:10:27.078Z,1001.14
2018-04-06T02:11:27.247Z,1001.15
2018-04-06T02:12:27.406Z,1001.18
2018-04-06T02:13:27.558Z,1001.15
2018-04-06T02:14:27.724Z,1001.15
2018-04-06T02:15:27.886Z,1001.15
2018-04-06T02:16:28.060Z,1001.16
2018-04-06T02:17:28.206Z,1001.11
2018-04-06T02:18:28.365Z,1001.14
2018-04-06T02:19:28.524Z,1001.11
2018-04-06T02:22:10.781Z,1001.12
2018-04-06T02:23:11.835Z,1001.23
2018-04-06T02:24:11.099Z,1001.21
2018-04-06T02:25:11.262Z,1001.19
2018-04-06T02:26:11.423Z,1001.22
2018-04-06T02:27:11.580Z,1001.19
2018-04-06T02:28:11.749Z,1001.17
2018-04-06T02:29:11.905Z,1001.21
2018-04-06T02:30:12.066Z,1001.24
2018-04-06T02:31:12.238Z,1001.24
2018-04-06T02:32:12.392Z,1001.28
2018-04-06T02:33:12.551Z,1001.25
2018-04-06T02:34:12.703Z,1001.29
2018-04-06T02:35:12.864Z,1001.28
2018-04-06T02:36:13.020Z,1001.22
2018-04-06T02:38:55.577Z,1001.30
2018-04-06T02:39:55.748Z,1001.31
2018-04-06T02:40:55.901Z,1001.30
2018-04-06T02:41:56.054Z,1001.32
2018-04-06T02:42:56.214Z,1001.33
2018-04-06T02:43:56.397Z,1001.30
2018-04-06T02:44:56.560Z,1001.33
2018-04-06T02:45:56.708Z,1001.32
2018-04-06T02:46:56.897Z,1001.32
2018-04-06T02:47:57.048Z,1001.33
2018-04-06T02:48:57.208Z,1001.31
2018-04-06T02:49:57.370Z,1001.30
2018-04-06T02:50:57.539Z,1001.33
2018-04-06T02:51:57.696Z,1001.31
2018-04-06T02:52:57.856Z,1001.32
2018-04-06T02:55:40.130Z,1001.40
2018-04-06T02:56:40.293Z,1001.44
2018-04-06T02:57:40.465Z,1001.40
2018-04-06T02:58:40.613Z,1001.40
2018-04-06T02:59:40.780Z,1001.41
2018-04-06T03:00:40.933Z,1001.36
2018-04-06T03:01:41.106Z,1001.42
2018-04-06T03:02:41.256Z,1001.41
2018-04-06T03:03:41.437Z,1001.38
2018-04-06T03:04:41.574Z,1001.39
2018-04-06T03:05:41.733Z,1001.38
2018-04-06T03:06:41.900Z,1001.38
2018-04-06T03:07:42.064Z,1001.36
2018-04-06T03:08:42.214Z,1001.38
2018-04-06T03:09:42.376Z,1001.35
2018-04-06T03:12:24.917Z,1001.42
2018-04-06T03:13:25.080Z,1001.43
2018-04-06T03:14:25.241Z,1001.47
2018-04-06T03:15:25.404Z,1001.44
2018-04-06T03:16:25.575Z,1001.41
2018-04-06T03:17:25.766Z,1001.42
2018-04-06T03:18:25.876Z,1001.43
2018-04-06T03:19:26.090Z,1001.42
2018-04-06T03:20:26.194Z,1001.44
2018-04-06T03:21:26.359Z,1001.44
2018-04-06T03:23:58.605Z,1001.45
2018-04-06T03:24:58.766Z,1001.38
2018-04-06T03:25:58.924Z,1001.40
2018-04-06T03:26:59.085Z,1001.40
2018-04-06T03:27:59.244Z,1001.36
2018-04-06T03:29:00.149Z,1001.36
2018-04-06T03:29:59.557Z,1001.43
2018-04-06T03:30:59.723Z,1001.46
2018-04-06T03:31:59.889Z,1001.42
2018-04-06T03:33:00.043Z,1001.43
2018-04-06T03:34:00.208Z,1001.43
2018-04-06T03:35:00.370Z,1001.44
2018-04-06T03:36:00.540Z,1001.49
2018-04-06T03:37:00.687Z,1001.47
2018-04-06T03:38:00.845Z,1001.51
2018-04-06T03:40:33.103Z,1001.54
2018-04-06T03:41:33.270Z,1001.55
2018-04-06T03:42:33.429Z,1001.48
2018-04-06T03:43:33.580Z,1001.49
2018-04-06T03:44:33.745Z,1001.47
2018-04-06T03:45:33.909Z,1001.50
2018-04-06T03:46:34.068Z,1001.47
2018-04-06T03:47:34.221Z,1001.47
2018-04-06T03:48:34.381Z,1001.50
2018-04-06T03:49:34.538Z,1001.46
2018-04-06T03:50:34.700Z,1001.43
2018-04-06T03:51:34.857Z,1001.45
2018-04-06T03:52:35.017Z,1001.43
2018-04-06T03:53:35.196Z,1001.43
2018-04-06T03:54:35.352Z,1001.44
2018-04-06T03:58:35.911Z,1001.36
2018-04-06T03:59:36.712Z,1001.40
2018-04-06T04:00:36.239Z,1001.34
2018-04-06T04:01:36.400Z,1001.32
2018-04-06T04:02:36.559Z,1001.32
2018-04-06T04:03:36.719Z,1001.38
2018-04-06T04:04:36.878Z,1001.38
2018-04-06T04:05:37.038Z,1001.41
2018-04-06T04:06:37.195Z,1001.42
2018-04-06T04:07:37.361Z,1001.41
2018-04-06T04:10:19.904Z,1001.40
2018-04-06T04:11:20.063Z,1001.44
2018-04-06T04:12:20.227Z,1001.40
2018-04-06T04:13:20.387Z,1001.43
2018-04-06T04:14:20.556Z,1001.48
2018-04-06T04:15:20.709Z,1001.50
2018-04-06T04:16:20.870Z,1001.51
2018-04-06T04:17:21.032Z,1001.49
2018-04-06T04:18:21.222Z,1001.48
2018-04-06T04:19:21.347Z,1001.47
2018-04-06T04:22:03.908Z,1001.50
2018-04-06T04:23:04.059Z,1001.48
2018-04-06T04:24:04.209Z,1001.44
2018-04-06T04:25:04.373Z,1001.52
2018-04-06T04:26:12.698Z,1001.50
2018-04-06T04:27:04.752Z,1001.48
2018-04-06T04:28:04.915Z,1001.49
2018-04-06T04:29:05.074Z,1001.52
2018-04-06T04:30:05.322Z,1001.55
2018-04-06T04:31:05.384Z,1001.56
2018-04-06T04:32:05.568Z,1001.55
2018-04-06T04:33:05.719Z,1001.55
2018-04-06T04:34:05.884Z,1001.53
2018-04-06T04:35:06.053Z,1001.47
2018-04-06T04:36:06.191Z,1001.46
2018-04-06T04:37:06.358Z,1001.47
2018-04-06T04:38:06.514Z,1001.48
2018-04-06T04:39:06.684Z,1001.48
2018-04-06T04:40:06.851Z,1001.45
2018-04-06T04:41:07.016Z,1001.47
2018-04-06T04:43:50.378Z,1001.46
2018-04-06T04:44:49.647Z,1001.47
2018-04-06T04:45:49.807Z,1001.47
2018-04-06T04:46:50.007Z,1001.47
2018-04-06T04:47:50.335Z,1001.54
2018-04-06T04:48:50.290Z,1001.51
2018-04-06T04:49:50.447Z,1001.55
2018-04-06T04:50:50.609Z,1001.49
2018-04-06T04:51:50.766Z,1001.49
2018-04-06T04:52:50.925Z,1001.48
2018-04-06T04:53:51.096Z,1001.51
2018-04-06T04:54:51.250Z,1001.47
2018-04-06T04:55:51.421Z,1001.47
2018-04-06T04:56:51.572Z,1001.52
2018-04-06T04:57:51.728Z,1001.49
2018-04-06T05:00:24.591Z,1001.58
2018-04-06T05:01:24.751Z,1001.54
2018-04-06T05:02:24.910Z,1001.54
2018-04-06T05:03:25.059Z,1001.58
2018-04-06T05:04:25.226Z,1001.60
2018-04-06T05:05:25.385Z,1001.58
2018-04-06T05:06:25.543Z,1001.60
2018-04-06T05:07:25.708Z,1001.54
2018-04-06T05:08:25.865Z,1001.57
2018-04-06T05:09:26.063Z,1001.58
2018-04-06T05:10:26.202Z,1001.58
2018-04-06T05:11:26.350Z,1001.59
2018-04-06T05:12:26.507Z,1001.59
2018-04-06T05:13:26.677Z,1001.60
2018-04-06T05:14:26.844Z,1001.59
2018-04-06T05:17:09.379Z,1001.62
2018-04-06T05:18:09.545Z,1001.62
2018-04-06T05:19:09.702Z,1001.60
2018-04-06T05:20:09.862Z,1001.63
2018-04-06T05:21:10.030Z,1001.67
2018-04-06T05:22:10.175Z,1001.67
2018-04-06T05:23:10.335Z,1001.71
2018-04-06T05:24:10.496Z,1001.71
2018-04-06T05:25:10.663Z,1001.71
2018-04-06T05:26:10.819Z,1001.67
2018-04-06T05:27:10.985Z,1001.73
2018-04-06T05:28:11.142Z,1001.69
2018-04-06T05:29:19.252Z,1001.73
2018-04-06T05:30:11.404Z,1001.71
2018-04-06T05:31:11.557Z,1001.72
2018-04-06T05:32:11.731Z,1001.74
2018-04-06T05:33:11.883Z,1001.76
2018-04-06T05:34:12.070Z,1001.78
2018-04-06T05:35:12.323Z,1001.80
2018-04-06T05:36:12.371Z,1001.80
2018-04-06T05:37:12.681Z,1001.78
2018-04-06T05:38:12.633Z,1001.79
2018-04-06T05:39:12.801Z,1001.79
2018-04-06T05:41:55.038Z,1001.82
2018-04-06T05:42:55.198Z,1001.86
2018-04-06T05:44:02.823Z,1001.89
2018-04-06T05:44:55.492Z,1001.91
2018-04-06T05:45:55.639Z,1001.91
2018-04-06T05:46:55.796Z,1001.94
2018-04-06T05:47:55.954Z,1001.95
2018-04-06T05:48:56.121Z,1001.92
2018-04-06T05:49:56.283Z,1001.88
2018-04-06T05:50:56.443Z,1001.85
2018-04-06T05:51:56.613Z,1001.87
2018-04-06T05:52:56.779Z,1001.86
2018-04-06T05:53:57.515Z,1001.86
2018-04-06T05:54:57.126Z,1001.91
2018-04-06T05:55:57.284Z,1001.89
2018-04-06T05:56:57.449Z,1001.88
2018-04-06T05:59:29.725Z,1001.91
2018-04-06T06:00:29.890Z,1001.95
2018-04-06T06:01:30.050Z,1001.94
2018-04-06T06:02:30.214Z,1001.98
2018-04-06T06:03:30.372Z,1002.00
2018-04-06T06:04:30.520Z,1001.99
2018-04-06T06:05:30.688Z,1001.97
2018-04-06T06:06:30.851Z,1001.98
2018-04-06T06:07:31.010Z,1002.03
2018-04-06T06:08:31.166Z,1002.04
2018-04-06T06:09:31.332Z,1001.98
2018-04-06T06:10:31.490Z,1002.03
2018-04-06T06:11:31.645Z,1002.01
2018-04-06T06:12:31.814Z,1002.05
2018-04-06T06:13:31.981Z,1002.04
2018-04-06T06:16:14.517Z,1001.99
2018-04-06T06:17:14.684Z,1001.99
2018-04-06T06:18:14.838Z,1002.01
2018-04-06T06:19:15.010Z,1001.98
2018-04-06T06:20:15.177Z,1002.01
2018-04-06T06:21:15.325Z,1002.01
2018-04-06T06:22:15.485Z,1002.02
2018-04-06T06:23:15.650Z,1002.06
2018-04-06T06:24:15.811Z,1002.07
2018-04-06T06:25:15.969Z,1002.06
2018-04-06T06:26:16.133Z,1002.07
2018-04-06T06:27:16.291Z,1002.08
2018-04-06T06:28:16.451Z,1002.11
2018-04-06T06:29:16.623Z,1002.12
2018-04-06T06:30:16.772Z,1002.19
2018-04-06T06:32:59.338Z,1002.12
2018-04-06T06:33:59.504Z,1002.05
2018-04-06T06:34:59.666Z,1002.04
2018-04-06T06:35:59.822Z,1002.02
2018-04-06T06:36:59.990Z,1002.05
2018-04-06T06:38:00.165Z,1002.07
2018-04-06T06:39:00.318Z,1002.12
2018-04-06T06:40:00.483Z,1002.09
2018-04-06T06:41:00.642Z,1002.18
2018-04-06T06:42:00.807Z,1002.18
2018-04-06T06:43:01.010Z,1002.16
2018-04-06T06:44:01.129Z,1002.15
2018-04-06T06:45:02.071Z,1002.19
2018-04-06T06:46:01.483Z,1002.12
2018-04-06T06:47:01.643Z,1002.09
2018-04-06T06:49:33.923Z,1002.08
2018-04-06T06:50:34.089Z,1002.51
2018-04-06T06:51:34.937Z,1003.42
2018-04-06T06:52:42.302Z,1003.60
2018-04-06T06:53:34.457Z,1003.84
2018-04-06T06:54:34.619Z,1003.87
2018-04-06T06:55:34.786Z,1003.68
2018-04-06T06:56:34.943Z,1003.57
2018-04-06T06:57:35.104Z,1003.72
2018-04-06T06:58:35.274Z,1003.49
2018-04-06T06:59:35.430Z,1003.58
2018-04-06T07:00:35.591Z,1003.40
2018-04-06T07:01:35.770Z,1003.04
2018-04-06T07:02:36.871Z,1003.06
2018-04-06T07:03:36.112Z,1003.39
2018-04-06T07:04:36.300Z,1003.40
2018-04-06T07:05:36.444Z,1003.27
2018-04-06T07:06:36.607Z,1003.09
2018-04-06T07:09:18.871Z,1003.04
2018-04-06T07:10:19.909Z,1003.04
2018-04-06T07:11:19.197Z,1002.97
2018-04-06T07:12:19.361Z,1002.97
2018-04-06T07:13:19.578Z,1002.77
2018-04-06T07:14:19.698Z,1002.84
2018-04-06T07:15:19.864Z,1003.09
2018-04-06T07:16:20.032Z,1003.02
2018-04-06T07:17:20.198Z,1003.01
2018-04-06T07:18:20.364Z,1002.88
2018-04-06T07:19:20.530Z,1002.88
2018-04-06T07:20:20.702Z,1002.95
2018-04-06T07:21:20.867Z,1002.94
2018-04-06T07:22:21.033Z,1002.78
2018-04-06T07:23:21.219Z,1002.67
2018-04-06T07:25:53.504Z,1002.37
2018-04-06T07:27:01.116Z,1002.57
2018-04-06T07:27:53.765Z,1002.21
2018-04-06T07:28:53.941Z,1001.94
2018-04-06T07:29:54.120Z,1001.87
2018-04-06T07:30:54.287Z,1001.91
2018-04-06T07:31:54.454Z,1001.92
2018-04-06T07:32:54.623Z,1001.97
2018-04-06T07:33:54.793Z,1001.93
2018-04-06T07:34:54.960Z,1001.91
2018-04-06T07:35:55.128Z,1001.93
2018-04-06T07:36:56.040Z,1001.96
2018-04-06T07:37:55.457Z,1001.95
2018-04-06T07:38:55.623Z,1001.96
2018-04-06T07:39:55.791Z,1001.98
2018-04-06T07:40:55.958Z,1001.97
2018-04-06T07:43:38.538Z,1001.99
2018-04-06T07:44:38.703Z,1002.03
2018-04-06T07:45:38.867Z,1002.13
2018-04-06T07:46:39.040Z,1002.21
2018-04-06T07:47:39.209Z,1002.25
2018-04-06T07:48:39.379Z,1002.22
2018-04-06T07:49:47.219Z,1002.24
2018-04-06T07:50:39.906Z,1002.27
2018-04-06T07:51:39.896Z,1002.28
2018-04-06T07:52:40.129Z,1002.33
2018-04-06T07:53:40.263Z,1002.32
2018-04-06T07:54:40.438Z,1002.28
2018-04-06T07:55:40.607Z,1002.31
2018-04-06T07:56:40.784Z,1002.34
2018-04-06T07:57:40.967Z,1002.31
2018-04-06T07:58:41.125Z,1002.31
2018-04-06T07:59:41.286Z,1002.29
2018-04-06T08:02:13.595Z,1002.30
2018-04-06T08:03:13.759Z,1002.32
2018-04-06T08:04:13.933Z,1002.37
2018-04-06T08:05:14.103Z,1002.40
2018-04-06T08:06:14.277Z,1002.43
2018-04-06T08:07:15.119Z,1002.45
2018-04-06T08:08:14.671Z,1002.44
2018-04-06T08:09:14.845Z,1002.45
2018-04-06T08:10:15.011Z,1002.45
2018-04-06T08:11:15.186Z,1002.49
2018-04-06T08:12:15.353Z,1002.49
2018-04-06T08:13:15.526Z,1002.51
2018-04-06T08:14:15.706Z,1002.44
2018-04-06T08:15:15.879Z,1002.56
2018-04-06T08:16:16.054Z,1002.56
2018-04-06T08:20:16.940Z,1002.38
2018-04-06T08:21:16.846Z,1002.37
2018-04-06T08:22:17.033Z,1002.34
2018-04-06T08:23:17.192Z,1002.29
2018-04-06T08:25:48.973Z,1002.22
2018-04-06T08:26:49.133Z,1002.28
2018-04-06T08:27:49.313Z,1002.35
2018-04-06T08:28:49.486Z,1002.26
2018-04-06T08:31:31.758Z,1002.10
2018-04-06T08:32:31.938Z,1002.08
2018-04-06T08:33:32.121Z,1002.10
2018-04-06T08:34:32.288Z,1001.92
2018-04-06T08:35:32.453Z,1001.59
2018-04-06T08:36:32.626Z,1001.56
2018-04-06T08:37:32.809Z,1001.54
2018-04-06T08:40:05.643Z,1001.46
2018-04-06T08:41:05.818Z,1001.48
2018-04-06T08:42:06.002Z,1001.50
2018-04-06T08:43:06.171Z,1001.47
2018-04-06T08:44:06.350Z,1001.46
2018-04-06T08:45:06.521Z,1001.54
2018-04-06T08:46:14.702Z,1001.46
2018-04-06T08:47:06.890Z,1001.45
2018-04-06T08:48:07.064Z,1001.35
2018-04-06T08:49:09.124Z,1001.33
2018-04-06T08:50:07.407Z,1001.38
2018-04-06T08:51:07.568Z,1001.32
2018-04-06T08:52:07.739Z,1001.34
2018-04-06T08:53:07.921Z,1001.35
2018-04-06T08:54:08.087Z,1001.36
2018-04-06T08:55:08.250Z,1001.29
2018-04-06T08:56:08.445Z,1001.29
2018-04-06T08:58:51.004Z,1001.23
2018-04-06T08:59:51.172Z,1001.24
2018-04-06T09:00:51.339Z,1001.23
2018-04-06T09:01:51.514Z,1001.15
2018-04-06T09:02:51.684Z,1001.38
2018-04-06T09:03:53.727Z,1001.56
2018-04-06T09:04:52.014Z,1001.54
2018-04-06T09:05:59.369Z,1001.51
2018-04-06T09:06:52.414Z,1001.50
2018-04-06T09:07:52.578Z,1001.50
2018-04-06T09:08:55.267Z,1001.48
2018-04-06T09:09:52.925Z,1001.45
2018-04-06T09:10:53.093Z,1001.48
2018-04-06T09:11:53.263Z,1001.38
2018-04-06T09:12:53.441Z,1001.37
2018-04-06T09:13:53.602Z,1001.42
2018-04-06T09:14:53.772Z,1001.40
2018-04-06T09:15:53.998Z,1001.41
2018-04-06T09:16:54.334Z,1001.41
2018-04-06T09:17:54.273Z,1001.34
2018-04-06T09:18:54.458Z,1001.26
2018-04-06T09:19:54.628Z,1001.19
2018-04-06T09:22:27.212Z,1001.02
2018-04-06T09:23:27.383Z,1001.01
2018-04-06T09:24:27.550Z,1000.99
2018-04-06T09:25:27.723Z,1000.93
2018-04-06T09:26:27.905Z,1000.92
2018-04-06T09:27:28.060Z,1001.02
2018-04-06T09:28:28.230Z,1001.02
2018-04-06T09:29:28.398Z,1001.04
2018-04-06T09:30:28.569Z,1001.06
2018-04-06T09:31:28.740Z,1001.01
2018-04-06T09:34:11.304Z,1000.84
2018-04-06T09:35:11.499Z,1000.81
2018-04-06T09:36:11.650Z,1000.82
2018-04-06T09:37:11.815Z,1000.83
2018-04-06T09:38:11.990Z,1000.82
2018-04-06T09:39:12.158Z,1000.76
2018-04-06T09:40:12.327Z,1000.75
2018-04-06T09:41:12.499Z,1000.75
2018-04-06T09:42:12.666Z,1000.79
2018-04-06T09:43:12.837Z,1000.77
2018-04-06T09:44:13.538Z,1000.78
2018-04-06T09:45:13.219Z,1000.77
2018-04-06T09:46:13.417Z,1000.77
2018-04-06T09:47:13.602Z,1000.80
2018-04-06T09:48:13.770Z,1000.73
2018-04-06T09:50:46.123Z,1000.77
2018-04-06T09:51:46.135Z,1000.64
2018-04-06T09:52:46.318Z,1000.63
2018-04-06T09:53:46.488Z,1000.62
2018-04-06T09:54:46.650Z,1000.66
2018-04-06T09:55:53.994Z,1000.64
2018-04-06T09:56:47.043Z,1000.58
2018-04-06T09:57:47.226Z,1000.63
2018-04-06T09:58:47.394Z,1000.55
2018-04-06T09:59:47.575Z,1000.54
2018-04-06T10:00:47.729Z,1000.54
2018-04-06T10:01:47.900Z,1000.57
2018-04-06T10:02:48.068Z,1000.53
2018-04-06T10:03:48.237Z,1000.56
2018-04-06T10:04:48.392Z,1000.54
2018-04-06T10:05:48.572Z,1000.51
2018-04-06T10:06:48.739Z,1000.48
2018-04-06T10:07:48.935Z,1000.45
2018-04-06T10:08:50.103Z,1000.49
2018-04-06T10:09:49.286Z,1000.43
2018-04-06T10:12:33.075Z,1000.43
2018-04-06T10:13:32.233Z,1000.42
2018-04-06T10:14:32.393Z,1000.38
2018-04-06T10:15:32.575Z,1000.33
2018-04-06T10:16:32.749Z,1000.35
2018-04-06T10:17:32.925Z,1000.36
2018-04-06T10:18:33.079Z,1000.33
2018-04-06T10:19:33.247Z,1000.40
2018-04-06T10:20:33.422Z,1000.39
2018-04-06T10:21:33.593Z,1000.39
2018-04-06T10:24:15.874Z,1000.37
2018-04-06T10:25:16.047Z,1000.35
2018-04-06T10:26:16.208Z,1000.32
2018-04-06T10:27:16.920Z,1000.20
2018-04-06T10:28:16.593Z,1000.24
2018-04-06T10:29:16.767Z,1000.25
2018-04-06T10:30:16.942Z,1000.18
2018-04-06T10:31:17.114Z,1000.22
2018-04-06T10:32:17.282Z,1000.21
2018-04-06T10:33:17.473Z,1000.25
2018-04-06T10:34:17.626Z,1000.25
2018-04-06T10:35:17.794Z,1000.21
2018-04-06T10:36:17.960Z,1000.27
2018-04-06T10:37:18.132Z,1000.25
2018-04-06T10:38:18.314Z,1000.29
2018-04-06T10:40:50.888Z,1000.31
2018-04-06T10:41:51.054Z,1000.24
2018-04-06T10:42:51.226Z,1000.21
2018-04-06T10:43:51.391Z,1000.22
2018-04-06T10:44:51.559Z,1000.22
2018-04-06T10:45:51.748Z,1000.18
2018-04-06T10:46:51.972Z,1000.17
2018-04-06T10:47:52.089Z,1000.10
2018-04-06T10:48:52.238Z,1000.10
2018-04-06T10:49:52.418Z,1000.02
2018-04-06T10:50:52.585Z,999.98
2018-04-06T10:51:52.753Z,999.99
2018-04-06T10:52:52.924Z,999.94
2018-04-06T10:53:53.094Z,1000.03
2018-04-06T10:55:01.248Z,999.99
2018-04-06T10:55:53.391Z,1000.00
2018-04-06T10:56:53.554Z,999.95
2018-04-06T10:57:53.733Z,999.98
2018-04-06T10:58:53.899Z,999.97
2018-04-06T10:59:54.086Z,999.97
2018-04-06T11:00:54.269Z,999.97
2018-04-06T11:02:01.609Z,999.90
2018-04-06T11:02:54.648Z,999.88
2018-04-06T11:03:54.802Z,999.94
2018-04-06T11:04:54.968Z,999.91
2018-04-06T11:05:55.145Z,999.93
2018-04-06T11:06:55.299Z,999.89
2018-04-06T11:07:55.465Z,999.90
2018-04-06T11:08:55.638Z,999.92
2018-04-06T11:09:55.807Z,999.87
2018-04-06T11:10:55.973Z,999.94
2018-04-06T11:11:56.143Z,999.87
2018-04-06T11:12:56.405Z,999.93
2018-04-06T11:13:56.469Z,999.89
2018-04-06T11:14:56.633Z,999.91
2018-04-06T11:15:56.828Z,999.85
2018-04-06T11:19:47.408Z,999.72
2018-04-06T11:20:47.583Z,999.77
2018-04-06T11:21:47.876Z,999.75
2018-04-06T11:22:47.922Z,999.77
2018-04-06T11:23:48.084Z,999.81
2018-04-06T11:24:48.259Z,999.74
2018-04-06T11:25:48.568Z,999.75
2018-04-06T11:26:48.619Z,999.76
2018-04-06T11:27:48.800Z,999.74
2018-04-06T11:28:48.975Z,999.75
2018-04-06T11:29:49.146Z,999.68
2018-04-06T11:30:49.308Z,999.69
2018-04-06T11:31:49.467Z,999.64
2018-04-06T11:32:49.640Z,999.63
2018-04-06T11:33:49.804Z,999.62
2018-04-06T11:36:32.655Z,999.57
2018-04-06T11:37:32.461Z,999.49
2018-04-06T11:38:41.151Z,999.53
2018-04-06T11:39:32.815Z,999.56
2018-04-06T11:40:33.010Z,999.50
2018-04-06T11:41:33.184Z,999.52
2018-04-06T11:42:33.353Z,999.48
2018-04-06T11:43:33.520Z,999.48
2018-04-06T11:44:33.693Z,999.45
2018-04-06T11:45:33.844Z,999.41
2018-04-06T11:46:34.006Z,999.43
2018-04-06T11:47:34.173Z,999.37
2018-04-06T11:48:34.339Z,999.41
2018-04-06T11:49:34.543Z,999.35
2018-04-06T11:50:34.709Z,999.49
2018-04-06T11:51:34.919Z,999.41
2018-04-06T11:52:35.036Z,999.39
2018-04-06T11:57:35.790Z,999.21
2018-04-06T11:58:35.955Z,999.24
2018-04-06T11:59:36.358Z,999.18
2018-04-06T12:00:36.288Z,999.24
2018-04-06T12:01:36.477Z,999.21
2018-04-06T12:02:36.656Z,999.19
2018-04-06T12:03:36.706Z,999.22
2018-04-06T12:04:36.876Z,999.18
2018-04-06T12:05:37.063Z,999.18
2018-04-06T12:06:37.240Z,999.16
2018-04-06T12:07:37.378Z,999.08
2018-04-06T12:08:37.541Z,999.14
2018-04-06T12:09:37.705Z,999.05
2018-04-06T12:10:37.875Z,999.08
2018-04-06T12:13:57.963Z,999.00
2018-04-06T12:14:58.134Z,999.02
2018-04-06T12:15:58.297Z,998.98
2018-04-06T12:16:58.465Z,999.02
2018-04-06T12:17:58.629Z,999.08
2018-04-06T12:18:58.813Z,999.11
2018-04-06T12:19:58.960Z,999.06
2018-04-06T12:20:59.129Z,999.11
2018-04-06T12:21:59.294Z,999.12
2018-04-06T12:22:59.447Z,999.00
2018-04-06T12:23:59.613Z,998.95
2018-04-06T12:24:59.778Z,998.96
2018-04-06T12:25:59.945Z,998.96
2018-04-06T12:27:00.109Z,998.91
2018-04-06T12:28:00.287Z,998.94
2018-04-06T12:30:32.559Z,998.90
2018-04-06T12:31:32.714Z,998.86
2018-04-06T12:32:32.884Z,998.84
2018-04-06T12:33:40.505Z,998.85
2018-04-06T12:34:33.160Z,998.88
2018-04-06T12:35:33.336Z,998.82
2018-04-06T12:36:40.955Z,998.82
2018-04-06T12:37:33.610Z,998.79
2018-04-06T12:38:33.763Z,998.84
2018-04-06T12:39:33.949Z,998.79
2018-04-06T12:40:34.195Z,998.79
2018-04-06T12:41:34.249Z,998.72
2018-04-06T12:42:34.514Z,998.68
2018-04-06T12:43:34.647Z,998.70
2018-04-06T12:44:34.799Z,998.70
2018-04-06T12:45:34.978Z,998.74
2018-04-06T12:46:36.144Z,998.78
2018-04-06T12:47:35.304Z,998.74
2018-04-06T12:48:35.580Z,998.79
2018-04-06T12:49:35.626Z,998.72
2018-04-06T12:50:35.800Z,998.70
2018-04-06T12:54:26.684Z,998.71
2018-04-06T12:55:34.433Z,998.72
2018-04-06T12:56:27.555Z,998.69
2018-04-06T12:57:26.763Z,998.71
2018-04-06T12:58:26.921Z,998.64
2018-04-06T12:59:35.053Z,998.66
2018-04-06T13:00:27.227Z,998.57
2018-04-06T13:01:27.380Z,998.55
2018-04-06T13:02:27.545Z,998.55
2018-04-06T13:03:27.708Z,998.52
2018-04-06T13:04:27.877Z,998.61
2018-04-06T13:05:28.039Z,998.57
2018-04-06T13:06:28.215Z,998.58
2018-04-06T13:07:28.431Z,998.57
2018-04-06T13:08:28.549Z,998.45
2018-04-06T13:09:28.719Z,998.49
2018-04-06T13:10:29.723Z,998.44
2018-04-06T13:11:29.089Z,998.44
2018-04-06T13:12:32.165Z,998.43
2018-04-06T13:13:29.451Z,998.48
2018-04-06T13:14:29.613Z,998.41
2018-04-06T13:17:13.285Z,998.38
2018-04-06T13:18:13.453Z,998.36
2018-04-06T13:19:13.646Z,998.33
2018-04-06T13:20:13.842Z,998.36
2018-04-06T13:21:14.105Z,998.35
2018-04-06T13:22:22.080Z,998.26
2018-04-06T13:23:14.401Z,998.20
2018-04-06T13:24:14.442Z,998.21
2018-04-06T13:25:14.603Z,998.25
2018-04-06T13:26:22.891Z,998.20
2018-04-06T13:27:15.016Z,998.37
2018-04-06T13:28:15.202Z,998.28
2018-04-06T13:29:23.224Z,998.23
2018-04-06T13:30:15.381Z,998.27
2018-04-06T13:31:15.639Z,998.28
2018-04-06T13:32:16.515Z,998.21
2018-04-06T13:33:23.332Z,998.19
2018-04-06T13:34:15.992Z,998.15
2018-04-06T13:35:16.190Z,998.16
2018-04-06T13:36:16.337Z,998.07
2018-04-06T13:37:16.529Z,998.11
2018-04-06T13:38:16.837Z,998.10
2018-04-06T13:39:16.906Z,998.04
2018-04-06T13:40:17.069Z,998.04