createdAt,value
2018-02-10T00:01:49.733Z,46.69
2018-02-10T00:04:15.704Z,46.91
2018-02-10T00:06:41.666Z,47.02
2018-02-10T00:09:07.633Z,46.91
2018-02-10T00:11:33.603Z,46.77
2018-02-10T00:13:59.533Z,46.88
2018-02-10T00:16:25.484Z,46.75
2018-02-10T00:18:51.417Z,46.73
2018-02-10T00:21:17.360Z,46.91
2018-02-10T00:23:43.296Z,46.86
2018-02-10T00:26:09.248Z,47.58
2018-02-10T00:28:35.197Z,47.10
2018-02-10T00:31:01.309Z,46.82
2018-02-10T00:33:27.246Z,46.97
2018-02-10T00:35:53.192Z,47.02
2018-02-10T00:38:19.152Z,46.84
2018-02-10T00:40:45.110Z,46.86
2018-02-10T00:43:11.069Z,47.04
2018-02-10T00:45:37.112Z,46.92
2018-02-10T00:48:03.112Z,47.12
2018-02-10T00:50:29.069Z,47.19
2018-02-10T00:52:55.034Z,46.91
2018-02-10T00:55:20.995Z,46.75
2018-02-10T00:57:46.941Z,47.11
2018-02-10T01:00:12.921Z,47.05
2018-02-10T01:02:38.960Z,47.02
2018-02-10T01:05:04.888Z,46.85
2018-02-10T01:07:30.853Z,46.95
2018-02-10T01:09:56.838Z,46.94
2018-02-10T01:12:22.786Z,46.92
2018-02-10T01:14:48.733Z,47.08
2018-02-10T01:17:14.702Z,47.08
2018-02-10T01:19:40.662Z,46.89
2018-02-10T01:22:06.605Z,46.94
2018-02-10T01:24:32.533Z,46.98
2018-02-10T01:26:58.478Z,46.90
2018-02-10T01:29:24.434Z,47.06
2018-02-10T01:31:50.401Z,47.05
2018-02-10T01:34:16.345Z,47.29
2018-02-10T01:36:42.313Z,47.07
2018-02-10T01:39:08.280Z,47.13
2018-02-10T01:41:34.193Z,46.80
2018-02-10T01:44:00.185Z,46.86
2018-02-10T01:46:26.150Z,46.96
2018-02-10T01:48:52.109Z,46.84
2018-02-10T01:51:18.049Z,47.00
2018-02-10T01:53:44.014Z,46.94
2018-02-10T01:56:09.953Z,46.96
2018-02-10T01:58:35.918Z,47.08
2018-02-10T02:01:01.869Z,46.80
2018-02-10T02:03:27.821Z,47.06
2018-02-10T02:05:53.925Z,46.83
2018-02-10T02:08:19.817Z,46.80
2018-02-10T02:10:45.836Z,46.88
2018-02-10T02:13:11.785Z,46.70
2018-02-10T02:15:37.729Z,46.80
2018-02-10T02:18:03.683Z,46.94
2018-02-10T02:20:29.648Z,46.94
2018-02-10T02:22:55.589Z,46.94
2018-02-10T02:25:21.585Z,47.08
2018-02-10T02:27:47.534Z,46.92
2018-02-10T02:30:13.537Z,46.79
2018-02-10T02:32:39.512Z,46.98
2018-02-10T02:35:05.483Z,46.74
2018-02-10T02:37:31.424Z,46.67
2018-02-10T02:39:57.429Z,46.78
2018-02-10T02:42:23.366Z,46.77
2018-02-10T02:44:49.312Z,46.76
2018-02-10T02:47:15.346Z,46.55
2018-02-10T02:49:41.309Z,46.85
2018-02-10T02:52:07.247Z,46.94
2018-02-10T02:54:33.194Z,46.61
2018-02-10T02:56:59.133Z,46.74
2018-02-10T02:59:25.074Z,46.88
2018-02-10T03:01:51.035Z,46.63
2018-02-10T03:04:16.978Z,46.93
2018-02-10T03:06:42.961Z,46.88
2018-02-10T03:09:08.961Z,46.68
2018-02-10T03:11:34.904Z,47.20
2018-02-10T03:14:00.873Z,46.96
2018-02-10T03:16:26.869Z,46.93
2018-02-10T03:18:52.891Z,46.91
2018-02-10T03:21:18.861Z,46.75
2018-02-10T03:23:44.812Z,46.48
2018-02-10T03:26:10.825Z,46.64
2018-02-10T03:28:36.765Z,46.57
2018-02-10T03:31:02.750Z,46.75
2018-02-10T03:33:28.706Z,46.71
2018-02-10T03:35:54.647Z,46.87
2018-02-10T03:38:20.604Z,46.65
2018-02-10T03:40:46.541Z,46.38
2018-02-10T03:43:12.484Z,46.58
2018-02-10T03:45:38.473Z,46.83
2018-02-10T03:48:04.429Z,46.74
2018-02-10T03:50:30.399Z,46.61
2018-02-10T03:52:56.381Z,46.61
2018-02-10T03:55:22.330Z,46.78
2018-02-10T03:57:48.276Z,46.98
2018-02-10T04:00:14.214Z,46.82
2018-02-10T04:02:40.145Z,46.94
2018-02-10T04:05:06.213Z,46.91
2018-02-10T04:07:32.170Z,46.71
2018-02-10T04:09:58.104Z,46.73
2018-02-10T04:12:24.066Z,46.81
2018-02-10T04:14:50.029Z,46.80
2018-02-10T04:17:16.004Z,46.69
2018-02-10T04:19:41.977Z,46.67
2018-02-10T04:22:07.977Z,46.82
2018-02-10T04:24:33.929Z,46.66
2018-02-10T04:26:59.901Z,46.68
2018-02-10T04:29:25.842Z,46.63
2018-02-10T04:31:51.781Z,46.67
2018-02-10T04:34:17.739Z,46.72
2018-02-10T04:36:43.776Z,46.69
2018-02-10T04:39:09.732Z,46.74
2018-02-10T04:41:35.678Z,46.76
2018-02-10T04:44:01.657Z,46.80
2018-02-10T04:46:27.625Z,47.05
2018-02-10T04:48:53.573Z,46.61
2018-02-10T04:51:19.505Z,46.74
2018-02-10T04:53:45.448Z,46.64
2018-02-10T04:56:11.434Z,46.74
2018-02-10T04:58:37.468Z,46.49
2018-02-10T05:01:03.405Z,46.35
2018-02-10T05:03:29.361Z,46.64
2018-02-10T05:05:55.306Z,46.81
2018-02-10T05:08:21.253Z,46.76
2018-02-10T05:10:47.269Z,46.42
2018-02-10T05:13:13.212Z,46.60
2018-02-10T05:15:39.157Z,46.58
2018-02-10T05:18:05.161Z,46.69
2018-02-10T05:20:31.126Z,46.77
2018-02-10T05:22:57.053Z,46.79
2018-02-10T05:25:23.009Z,46.74
2018-02-10T05:27:48.948Z,46.52
2018-02-10T05:30:14.896Z,46.78
2018-02-10T05:32:40.916Z,46.65
2018-02-10T05:35:06.892Z,46.91
2018-02-10T05:37:32.836Z,46.71
2018-02-10T05:39:58.782Z,46.87
2018-02-10T05:42:24.690Z,46.78
2018-02-10T05:44:50.624Z,46.63
2018-02-10T05:47:16.584Z,46.32
2018-02-10T05:49:42.578Z,46.60
2018-02-10T05:52:08.545Z,46.71
2018-02-10T05:54:34.493Z,46.68
2018-02-10T05:57:00.440Z,46.61
2018-02-10T05:59:26.389Z,46.69
2018-02-10T06:01:52.433Z,46.80
2018-02-10T06:04:18.390Z,46.63
2018-02-10T06:06:44.332Z,46.65
2018-02-10T06:09:10.277Z,46.75
2018-02-10T06:11:36.219Z,46.76
2018-02-10T06:14:02.187Z,46.59
2018-02-10T06:16:28.125Z,46.00
2018-02-10T06:18:54.073Z,45.62
2018-02-10T06:21:20.010Z,45.32
2018-02-10T06:23:45.961Z,45.05
2018-02-10T06:26:11.901Z,44.97
2018-02-10T06:28:37.873Z,45.03
2018-02-10T06:31:03.817Z,44.96
2018-02-10T06:33:29.778Z,45.14
2018-02-10T06:35:55.747Z,44.93
2018-02-10T06:38:21.704Z,45.08
2018-02-10T06:40:47.652Z,45.06
2018-02-10T06:43:13.589Z,45.00
2018-02-10T06:45:39.536Z,45.02
2018-02-10T06:48:05.500Z,45.01
2018-02-10T06:50:31.457Z,45.14
2018-02-10T06:52:57.410Z,45.44
2018-02-10T06:55:23.396Z,45.33
2018-02-10T06:57:49.336Z,45.11
2018-02-10T07:00:15.272Z,45.48
2018-02-10T07:02:41.230Z,45.51
2018-02-10T07:05:07.234Z,45.34
2018-02-10T07:07:33.162Z,45.34
2018-02-10T07:09:59.123Z,45.48
2018-02-10T07:12:25.065Z,45.70
2018-02-10T07:14:51.057Z,45.37
2018-02-10T07:17:17.012Z,45.47
2018-02-10T07:19:42.944Z,45.55
2018-02-10T07:22:08.894Z,45.54
2018-02-10T07:24:34.853Z,45.35
2018-02-10T07:27:00.809Z,45.36
2018-02-10T07:29:26.781Z,45.64
2018-02-10T07:31:52.746Z,45.51
2018-02-10T07:34:18.683Z,45.61
2018-02-10T07:36:44.705Z,45.81
2018-02-10T07:39:10.708Z,45.79
2018-02-10T07:41:36.596Z,45.77
2018-02-10T07:44:02.542Z,45.70
2018-02-10T07:46:28.552Z,45.64
2018-02-10T07:48:54.537Z,45.89
2018-02-10T07:51:20.505Z,45.81
2018-02-10T07:53:46.469Z,46.02
2018-02-10T07:56:12.409Z,46.29
2018-02-10T07:58:38.382Z,46.37
2018-02-10T08:01:04.335Z,46.34
2018-02-10T08:03:30.293Z,46.43
2018-02-10T08:05:56.268Z,46.77
2018-02-10T08:08:22.223Z,46.69
2018-02-10T08:10:48.300Z,46.64
2018-02-10T08:13:14.259Z,46.43
2018-02-10T08:15:40.205Z,46.42
2018-02-10T08:18:06.176Z,46.46
2018-02-10T08:20:32.125Z,46.12
2018-02-10T08:22:58.089Z,45.86
2018-02-10T08:25:24.051Z,45.90
2018-02-10T08:27:50.067Z,45.69
2018-02-10T08:30:16.011Z,45.85
2018-02-10T08:32:41.957Z,45.75
2018-02-10T08:35:07.981Z,45.76
2018-02-10T08:37:33.954Z,45.73
2018-02-10T08:39:59.905Z,45.93
2018-02-10T08:42:25.871Z,45.99
2018-02-10T08:44:51.881Z,46.33
2018-02-10T08:47:17.832Z,46.72
2018-02-10T08:49:43.796Z,46.70
2018-02-10T08:52:09.737Z,46.49
2018-02-10T08:54:35.691Z,46.27
2018-02-10T08:57:01.676Z,46.18
2018-02-10T08:59:27.630Z,46.54
2018-02-10T09:01:53.589Z,46.48
2018-02-10T09:04:19.557Z,46.54
2018-02-10T09:06:45.509Z,46.80
2018-02-10T09:09:11.449Z,46.83
2018-02-10T09:11:37.429Z,46.93
2018-02-10T09:14:03.378Z,47.64
2018-02-10T09:16:29.337Z,46.68
2018-02-10T09:18:55.301Z,47.62
2018-02-10T09:21:21.277Z,46.66
2018-02-10T09:23:47.218Z,46.62
2018-02-10T09:26:13.237Z,46.27
2018-02-10T09:28:39.252Z,46.46
2018-02-10T09:31:05.200Z,46.52
2018-02-10T09:33:31.145Z,46.92
2018-02-10T09:35:57.141Z,47.09
2018-02-10T09:38:23.092Z,47.31
2018-02-10T09:40:49.069Z,47.12
2018-02-10T09:43:15.022Z,47.01
2018-02-10T09:45:40.985Z,47.19
2018-02-10T09:48:06.925Z,47.15
2018-02-10T09:50:32.873Z,47.29
2018-02-10T09:52:58.857Z,47.18
2018-02-10T09:55:24.797Z,47.32
2018-02-10T09:57:50.776Z,47.44
2018-02-10T10:00:16.755Z,47.36
2018-02-10T10:02:42.724Z,47.33
2018-02-10T10:05:08.668Z,47.29
2018-02-10T10:07:34.614Z,47.58
2018-02-10T10:10:00.567Z,47.28
2018-02-10T10:12:26.509Z,47.28
2018-02-10T10:14:52.461Z,47.41
2018-02-10T10:17:18.410Z,47.39
2018-02-10T10:19:44.356Z,47.67
2018-02-10T10:22:10.324Z,46.93
2018-02-10T10:24:36.265Z,47.47
2018-02-10T10:27:02.228Z,47.54
2018-02-10T10:29:28.255Z,47.04
2018-02-10T10:31:54.214Z,46.97
2018-02-10T10:34:20.145Z,47.12
2018-02-10T10:36:46.176Z,46.98
2018-02-10T10:39:12.119Z,47.22
2018-02-10T10:41:38.065Z,47.18
2018-02-10T10:44:04.044Z,47.01
2018-02-10T10:46:30.016Z,47.29
2018-02-10T10:48:56.092Z,47.36
2018-02-10T10:51:22.045Z,46.89
2018-02-10T10:53:48.129Z,47.09
2018-02-10T10:56:14.092Z,47.36
2018-02-10T10:58:40.041Z,47.24
2018-02-10T11:01:06.079Z,47.30
2018-02-10T11:03:32.075Z,47.21
2018-02-10T11:05:58.002Z,47.58
2018-02-10T11:08:23.951Z,47.77
2018-02-10T11:10:49.904Z,47.83
2018-02-10T11:13:15.853Z,49.20
2018-02-10T11:15:41.825Z,48.08
2018-02-10T11:18:07.812Z,47.43
2018-02-10T11:20:34.094Z,47.41
2018-02-10T11:23:00.045Z,47.53
2018-02-10T11:25:26.002Z,47.28
2018-02-10T11:27:51.949Z,47.39
2018-02-10T11:30:17.910Z,47.40
2018-02-10T11:32:43.968Z,47.58
2018-02-10T11:35:09.917Z,47.61
2018-02-10T11:37:35.882Z,47.43
2018-02-10T11:40:01.844Z,47.50
2018-02-10T11:42:27.822Z,47.69
2018-02-10T11:44:53.765Z,47.56
2018-02-10T11:47:19.891Z,47.86
2018-02-10T11:49:45.842Z,47.46
2018-02-10T11:52:11.786Z,47.64
2018-02-10T11:54:37.741Z,47.15
2018-02-10T11:57:03.706Z,48.24
2018-02-10T11:59:29.705Z,47.74
2018-02-10T12:01:55.676Z,48.05
2018-02-10T12:04:21.662Z,47.89
2018-02-10T12:06:47.690Z,47.53
2018-02-10T12:09:13.710Z,47.59
2018-02-10T12:11:39.662Z,47.28
2018-02-10T12:14:05.620Z,47.55
2018-02-10T12:16:31.588Z,47.58
2018-02-10T12:18:57.543Z,47.66
2018-02-10T12:21:23.506Z,47.53
2018-02-10T12:23:49.453Z,47.29
2018-02-10T12:26:15.420Z,47.77
2018-02-10T12:28:41.369Z,47.43
2018-02-10T12:31:07.342Z,47.28
2018-02-10T12:33:33.344Z,47.46
2018-02-10T12:35:59.313Z,47.77
2018-02-10T12:38:25.261Z,47.98
2018-02-10T12:40:51.213Z,47.89
2018-02-10T12:43:17.180Z,48.16
2018-02-10T12:45:43.132Z,48.60
2018-02-10T12:48:09.079Z,48.34
2018-02-10T12:50:35.034Z,49.08
2018-02-10T12:53:01.003Z,48.59
2018-02-10T12:55:26.937Z,47.85
2018-02-10T12:57:52.895Z,47.87
2018-02-10T13:00:18.873Z,47.91
2018-02-10T13:02:44.819Z,47.97
2018-02-10T13:05:10.774Z,47.93
2018-02-10T13:07:36.733Z,47.58
2018-02-10T13:10:02.698Z,47.57
2018-02-10T13:12:28.677Z,47.70
2018-02-10T13:14:54.627Z,47.46
2018-02-10T13:17:20.573Z,47.62
2018-02-10T13:19:46.629Z,48.01
2018-02-10T13:22:12.560Z,48.59
2018-02-10T13:24:38.525Z,48.23
2018-02-10T13:27:04.469Z,47.91
2018-02-10T13:29:30.517Z,47.87
2018-02-10T13:31:56.469Z,48.29
2018-02-10T13:34:22.416Z,48.17
2018-02-10T13:36:48.381Z,48.03
2018-02-10T13:39:14.343Z,48.23
2018-02-10T13:41:40.289Z,47.94
2018-02-10T13:44:06.261Z,47.73
2018-02-10T13:46:32.196Z,47.88
2018-02-10T13:48:58.136Z,48.47
2018-02-10T13:51:24.113Z,48.80
2018-02-10T13:53:50.075Z,48.65
2018-02-10T13:56:16.044Z,48.48
2018-02-10T13:58:42.007Z,48.52
2018-02-10T14:01:07.954Z,48.02
2018-02-10T14:03:33.913Z,47.79
2018-02-10T14:05:59.925Z,47.65
2018-02-10T14:08:25.884Z,48.04
2018-02-10T14:10:51.865Z,47.98
2018-02-10T14:13:17.803Z,47.42
2018-02-10T14:15:43.780Z,47.31
2018-02-10T14:18:09.718Z,47.42
2018-02-10T14:20:35.698Z,47.49
2018-02-10T14:23:01.693Z,47.62
2018-02-10T14:25:27.647Z,47.67
2018-02-10T14:27:53.620Z,47.85
2018-02-10T14:30:19.596Z,47.61
2018-02-10T14:32:45.562Z,47.66
2018-02-10T14:35:11.518Z,47.48
2018-02-10T14:37:37.465Z,47.25
2018-02-10T14:40:03.405Z,47.41
2018-02-10T14:42:29.362Z,47.65
2018-02-10T14:44:55.324Z,47.61
2018-02-10T14:47:21.294Z,47.39
2018-02-10T14:49:47.270Z,47.54
2018-02-10T14:52:13.276Z,47.28
2018-02-10T14:54:39.233Z,47.62
2018-02-10T14:57:05.173Z,47.17
2018-02-10T14:59:31.117Z,47.09
2018-02-10T15:01:57.102Z,47.12
2018-02-10T15:04:23.086Z,47.28
2018-02-10T15:06:49.050Z,47.28
2018-02-10T15:09:15.007Z,47.18
2018-02-10T15:11:40.960Z,47.77
2018-02-10T15:14:06.935Z,47.36
2018-02-10T15:16:32.877Z,47.59
2018-02-10T15:18:58.817Z,47.40
2018-02-10T15:21:24.777Z,47.29
2018-02-10T15:23:50.773Z,47.06
2018-02-10T15:26:16.735Z,47.11
2018-02-10T15:28:42.695Z,47.12
2018-02-10T15:31:08.642Z,46.88
2018-02-10T15:33:34.597Z,46.85
2018-02-10T15:36:00.537Z,47.12
2018-02-10T15:38:26.514Z,46.99
2018-02-10T15:40:52.526Z,46.75
2018-02-10T15:43:18.474Z,46.99
2018-02-10T15:45:44.439Z,46.96
2018-02-10T15:48:10.390Z,47.02
2018-02-10T15:50:36.360Z,47.14
2018-02-10T15:53:02.290Z,46.87
2018-02-10T15:55:28.251Z,47.14
2018-02-10T15:57:54.230Z,47.17
2018-02-10T16:00:20.173Z,46.94
2018-02-10T16:02:46.156Z,46.99
2018-02-10T16:05:12.093Z,47.44
2018-02-10T16:07:38.109Z,47.65
2018-02-10T16:10:04.130Z,47.57
2018-02-10T16:12:30.081Z,47.34
2018-02-10T16:14:56.033Z,47.19
2018-02-10T16:17:22.037Z,46.79
2018-02-10T16:19:48.019Z,46.80
2018-02-10T16:22:14.086Z,46.99
2018-02-10T16:24:40.122Z,46.81
2018-02-10T16:27:06.067Z,46.83
2018-02-10T16:29:32.069Z,47.52
2018-02-10T16:31:58.053Z,47.13
2018-02-10T16:34:23.994Z,47.28
2018-02-10T16:36:50.013Z,47.01
2018-02-10T16:39:15.965Z,47.10
2018-02-10T16:41:41.960Z,46.84
2018-02-10T16:44:07.901Z,46.94
2018-02-10T16:46:33.885Z,47.30
2018-02-10T16:48:59.824Z,47.39
2018-02-10T16:51:25.817Z,46.90
2018-02-10T16:53:51.838Z,47.26
2018-02-10T16:56:17.790Z,47.33
2018-02-10T16:58:43.787Z,46.93
2018-02-10T17:01:09.813Z,46.61
2018-02-10T17:03:35.785Z,46.50
2018-02-10T17:06:01.734Z,46.48
2018-02-10T17:08:27.682Z,46.83
2018-02-10T17:10:53.624Z,46.65
2018-02-10T17:13:19.619Z,46.47
2018-02-10T17:15:45.579Z,46.49
2018-02-10T17:18:11.546Z,46.44
2018-02-10T17:20:37.492Z,46.79
2018-02-10T17:23:03.465Z,46.89
2018-02-10T17:25:29.429Z,46.67
2018-02-10T17:27:55.374Z,46.92
2018-02-10T17:30:21.357Z,46.84
2018-02-10T17:32:47.377Z,46.54
2018-02-10T17:35:13.332Z,46.73
2018-02-10T17:37:39.286Z,46.69
2018-02-10T17:40:05.245Z,47.05
2018-02-10T17:42:31.225Z,46.64
2018-02-10T17:44:57.202Z,46.45
2018-02-10T17:47:23.160Z,47.25
2018-02-10T17:49:49.193Z,46.85
2018-02-10T17:52:15.294Z,46.87
2018-02-10T17:54:41.248Z,47.12
2018-02-10T17:57:07.197Z,47.06
2018-02-10T17:59:33.198Z,46.85
2018-02-10T18:01:59.229Z,46.78
2018-02-10T18:04:25.219Z,46.91
2018-02-10T18:06:51.188Z,46.73
2018-02-10T18:09:17.165Z,46.55
2018-02-10T18:11:43.112Z,46.57
2018-02-10T18:14:09.093Z,46.56
2018-02-10T18:16:35.026Z,46.68
2018-02-10T18:19:00.980Z,46.61
2018-02-10T18:21:26.945Z,46.70
2018-02-10T18:23:52.887Z,46.81
2018-02-10T18:26:18.845Z,47.08
2018-02-10T18:28:44.784Z,47.19
2018-02-10T18:31:10.732Z,47.16
2018-02-10T18:33:36.782Z,47.13
2018-02-10T18:36:02.708Z,46.98
2018-02-10T18:38:28.693Z,46.92
2018-02-10T18:40:54.618Z,46.99
2018-02-10T18:43:20.553Z,46.68
2018-02-10T18:45:46.518Z,46.65
2018-02-10T18:48:12.565Z,46.79
2018-02-10T18:50:38.505Z,46.55
2018-02-10T18:53:04.699Z,46.12
2018-02-10T18:55:30.643Z,46.17
2018-02-10T18:57:56.599Z,46.45
2018-02-10T19:00:22.571Z,46.70
2018-02-10T19:02:48.525Z,46.57
2018-02-10T19:05:14.537Z,46.51
2018-02-10T19:07:40.478Z,46.78
2018-02-10T19:10:06.433Z,46.65
2018-02-10T19:12:32.400Z,46.79
2018-02-10T19:14:58.336Z,47.48
2018-02-10T19:17:24.348Z,46.79
2018-02-10T19:19:50.406Z,46.54
2018-02-10T19:22:16.371Z,46.33
2018-02-10T19:24:42.318Z,46.33
2018-02-10T19:27:08.261Z,46.43
2018-02-10T19:29:34.222Z,46.46
2018-02-10T19:32:00.179Z,46.54
2018-02-10T19:34:26.194Z,46.39
2018-02-10T19:36:52.133Z,46.61
2018-02-10T19:39:18.157Z,46.74
2018-02-10T19:41:44.116Z,46.68
2018-02-10T19:44:10.165Z,46.68
2018-02-10T19:46:36.118Z,46.74
2018-02-10T19:49:02.091Z,46.96
2018-02-10T19:51:28.029Z,46.87
2018-02-10T19:53:54.090Z,46.82
2018-02-10T19:56:20.046Z,47.04
2018-02-10T19:58:46.040Z,46.84
2018-02-10T20:01:11.982Z,47.02
2018-02-10T20:03:38.028Z,47.05
2018-02-10T20:06:04.080Z,47.18
2018-02-10T20:08:30.088Z,46.85
2018-02-10T20:10:56.230Z,46.89
2018-02-10T20:13:22.197Z,46.59
2018-02-10T20:15:48.282Z,46.35
2018-02-10T20:18:14.277Z,46.27
2018-02-10T20:20:40.270Z,46.55
2018-02-10T20:23:06.244Z,46.48
2018-02-10T20:25:32.210Z,46.50
2018-02-10T20:27:58.153Z,46.66
2018-02-10T20:30:24.237Z,46.71
2018-02-10T20:32:50.161Z,46.71
2018-02-10T20:35:16.126Z,46.91
2018-02-10T20:37:42.089Z,46.66
2018-02-10T20:40:08.042Z,46.72
2018-02-10T20:42:34.010Z,46.75
2018-02-10T20:44:59.999Z,46.93
2018-02-10T20:47:25.973Z,46.69
2018-02-10T20:49:51.919Z,46.80
2018-02-10T20:52:18.099Z,47.07
2018-02-10T20:54:44.065Z,47.07
2018-02-10T20:57:10.022Z,46.94
2018-02-10T20:59:35.993Z,46.70
2018-02-10T21:02:02.057Z,46.23
2018-02-10T21:04:28.032Z,46.45
2018-02-10T21:06:53.976Z,46.38
2018-02-10T21:09:19.938Z,46.24
2018-02-10T21:11:45.957Z,46.53
2018-02-10T21:14:11.926Z,46.60
2018-02-10T21:16:38.177Z,46.82
2018-02-10T21:19:04.140Z,46.88
2018-02-10T21:21:30.097Z,46.62
2018-02-10T21:23:56.161Z,46.13
2018-02-10T21:26:22.122Z,45.26
2018-02-10T21:28:49.017Z,45.37
2018-02-10T21:31:14.949Z,45.21
2018-02-10T21:33:40.921Z,44.75
2018-02-10T21:36:06.877Z,45.10
2018-02-10T21:38:32.829Z,44.77
2018-02-10T21:40:58.801Z,44.90
2018-02-10T21:43:24.759Z,45.60
2018-02-10T21:45:50.696Z,45.72
2018-02-10T21:48:16.651Z,45.19
2018-02-10T21:50:42.597Z,45.37
2018-02-10T21:53:08.577Z,45.72
2018-02-10T21:55:34.489Z,45.31
2018-02-10T21:58:00.975Z,45.63
2018-02-10T22:00:26.992Z,45.87
2018-02-10T22:02:52.948Z,45.95
2018-02-10T22:05:18.910Z,45.87
2018-02-10T22:07:44.841Z,46.08
2018-02-10T22:10:10.798Z,45.93
2018-02-10T22:12:36.772Z,46.20
2018-02-10T22:15:02.741Z,46.12
2018-02-10T22:17:28.693Z,46.14
2018-02-10T22:19:54.645Z,46.37
2018-02-10T22:22:20.598Z,46.22
2018-02-10T22:24:46.550Z,45.97
2018-02-10T22:27:12.553Z,45.75
2018-02-10T22:29:38.519Z,45.93
2018-02-10T22:32:04.549Z,46.22
2018-02-10T22:34:30.575Z,46.01
2018-02-10T22:36:56.508Z,46.05
2018-02-10T22:39:22.547Z,45.93
2018-02-10T22:41:48.530Z,45.94
2018-02-10T22:44:14.462Z,46.13
2018-02-10T22:46:40.420Z,46.15
2018-02-10T22:49:06.441Z,46.24
2018-02-10T22:51:32.470Z,46.14
2018-02-10T22:53:58.413Z,46.44
2018-02-10T22:56:24.383Z,46.59
2018-02-10T22:58:50.356Z,46.57
2018-02-10T23:01:16.291Z,46.66
2018-02-10T23:03:42.278Z,46.64
2018-02-10T23:06:08.235Z,46.82
2018-02-10T23:08:34.210Z,46.82
2018-02-10T23:11:00.161Z,46.75
2018-02-10T23:13:26.156Z,46.77
2018-02-10T23:15:52.093Z,46.91
2018-02-10T23:18:18.078Z,47.17
2018-02-10T23:20:44.076Z,47.13
2018-02-10T23:23:10.017Z,47.12
2018-02-10T23:25:35.995Z,47.02
2018-02-10T23:28:01.953Z,46.84
2018-02-10T23:30:27.918Z,46.81
2018-02-10T23:32:53.941Z,46.97
2018-02-10T23:35:20.119Z,46.90
2018-02-10T23:37:46.080Z,47.06
2018-02-10T23:40:12.097Z,46.99
2018-02-10T23:42:38.056Z,47.04
2018-02-10T23:45:04.002Z,47.20
2018-02-10T23:47:29.963Z,47.22
2018-02-10T23:49:55.902Z,47.30
2018-02-10T23:52:21.844Z,47.30
2018-02-10T23:54:47.795Z,47.32
2018-02-10T23:57:13.903Z,47.19
2018-02-10T23:59:39.870Z,47.11
