createdAt,value
2023-04-15T00:01:47.788Z,5.43
2023-04-15T00:04:16.642Z,5.43
2023-04-15T00:06:53.563Z,5.45
2023-04-15T00:09:22.014Z,5.47
2023-04-15T00:11:50.664Z,5.43
2023-04-15T00:14:22.208Z,5.45
2023-04-15T00:16:55.703Z,5.46
2023-04-15T00:19:24.847Z,5.45
2023-04-15T00:21:53.228Z,5.42
2023-04-15T00:24:22.134Z,5.37
2023-04-15T00:26:50.405Z,5.33
2023-04-15T00:29:20.634Z,5.26
2023-04-15T00:31:48.851Z,5.23
2023-04-15T00:34:17.122Z,5.21
2023-04-15T00:36:47.815Z,5.09
2023-04-15T00:39:16.767Z,5.00
2023-04-15T00:41:45.776Z,5.02
2023-04-15T00:44:14.563Z,4.95
2023-04-15T00:46:42.827Z,4.96
2023-04-15T00:49:13.539Z,4.93
2023-04-15T00:51:43.799Z,4.94
2023-04-15T00:54:12.477Z,4.95
2023-04-15T00:56:42.262Z,4.85
2023-04-15T00:59:11.420Z,4.83
2023-04-15T01:01:39.871Z,4.90
2023-04-15T01:04:11.044Z,4.96
2023-04-15T01:06:39.529Z,4.99
2023-04-15T01:09:07.968Z,4.97
2023-04-15T01:11:41.691Z,4.91
2023-04-15T01:14:10.561Z,4.92
2023-04-15T01:16:39.986Z,4.93
2023-04-15T01:19:09.169Z,4.93
2023-04-15T01:21:39.805Z,4.96
2023-04-15T01:24:09.856Z,4.98
2023-04-15T01:26:41.060Z,5.00
2023-04-15T01:29:10.378Z,5.01
2023-04-15T01:31:38.822Z,5.03
2023-04-15T01:34:08.881Z,5.06
2023-04-15T01:36:37.394Z,5.06
2023-04-15T01:39:08.621Z,5.03
2023-04-15T01:41:37.844Z,4.93
2023-04-15T01:44:07.331Z,4.81
2023-04-15T01:46:38.109Z,4.67
2023-04-15T01:49:06.663Z,4.65
2023-04-15T01:51:35.247Z,4.71
2023-04-15T01:54:04.249Z,4.71
2023-04-15T01:56:33.611Z,4.74
2023-04-15T01:59:04.117Z,4.67
2023-04-15T02:01:32.445Z,4.66
2023-04-15T02:04:01.234Z,4.62
2023-04-15T02:06:29.943Z,4.65
2023-04-15T02:08:59.426Z,4.66
2023-04-15T02:11:27.841Z,4.70
2023-04-15T02:13:56.732Z,4.69
2023-04-15T02:16:26.620Z,4.65
2023-04-15T02:18:55.340Z,4.59
2023-04-15T02:21:26.744Z,4.56
2023-04-15T02:23:56.118Z,4.59
2023-04-15T02:26:25.914Z,4.55
2023-04-15T02:28:56.366Z,4.54
2023-04-15T02:31:25.143Z,4.51
2023-04-15T02:33:53.652Z,4.50
2023-04-15T02:36:22.155Z,4.48
2023-04-15T02:38:50.391Z,4.42
2023-04-15T02:41:18.876Z,4.47
2023-04-15T02:43:48.484Z,4.48
2023-04-15T02:46:17.085Z,4.48
2023-04-15T02:48:46.693Z,4.42
2023-04-15T02:51:20.941Z,4.41
2023-04-15T02:53:49.283Z,4.46
2023-04-15T02:56:20.440Z,4.47
2023-04-15T02:58:50.855Z,4.41
2023-04-15T03:01:20.657Z,4.40
2023-04-15T03:03:49.245Z,4.47
2023-04-15T03:06:17.745Z,4.49
2023-04-15T03:08:47.868Z,4.45
2023-04-15T03:11:17.274Z,4.43
2023-04-15T03:13:46.066Z,4.46
2023-04-15T03:16:26.622Z,4.46
2023-04-15T03:18:54.691Z,4.50
2023-04-15T03:21:24.767Z,4.47
2023-04-15T03:23:53.258Z,4.42
2023-04-15T03:26:31.871Z,4.41
2023-04-15T03:29:03.081Z,4.40
2023-04-15T03:31:33.484Z,4.38
2023-04-15T03:34:01.993Z,4.31
2023-04-15T03:36:32.242Z,4.29
2023-04-15T03:39:02.517Z,4.27
2023-04-15T03:41:31.133Z,4.29
2023-04-15T03:43:59.529Z,4.31
2023-04-15T03:46:28.707Z,4.24
2023-04-15T03:48:57.136Z,4.26
2023-04-15T03:51:26.714Z,4.33
2023-04-15T03:53:55.194Z,4.40
2023-04-15T03:56:23.397Z,4.38
2023-04-15T03:58:51.859Z,4.38
2023-04-15T04:01:20.039Z,4.38
2023-04-15T04:03:48.812Z,4.40
2023-04-15T04:06:20.379Z,4.44
2023-04-15T04:08:49.892Z,4.48
2023-04-15T04:11:18.274Z,4.46
2023-04-15T04:13:48.565Z,4.42
2023-04-15T04:16:17.889Z,4.39
2023-04-15T04:18:46.757Z,4.31
2023-04-15T04:21:15.084Z,4.35
2023-04-15T04:23:43.573Z,4.37
2023-04-15T04:26:11.868Z,4.38
2023-04-15T04:28:40.788Z,4.41
2023-04-15T04:31:09.641Z,4.42
2023-04-15T04:33:39.867Z,4.41
2023-04-15T04:36:08.030Z,4.42
2023-04-15T04:38:41.641Z,4.40
2023-04-15T04:41:10.343Z,4.43
2023-04-15T04:43:38.733Z,4.50
2023-04-15T04:46:07.027Z,4.52
2023-04-15T04:48:38.044Z,4.49
2023-04-15T04:51:07.955Z,4.46
2023-04-15T04:53:37.804Z,4.48
2023-04-15T04:56:06.365Z,4.52
2023-04-15T04:58:34.561Z,4.55
2023-04-15T05:01:04.030Z,4.57
2023-04-15T05:03:32.506Z,4.54
2023-04-15T05:06:01.145Z,4.53
2023-04-15T05:08:32.066Z,4.55
2023-04-15T05:11:00.770Z,4.54
2023-04-15T05:13:30.268Z,4.54
2023-04-15T05:16:01.530Z,4.58
2023-04-15T05:18:31.232Z,4.62
2023-04-15T05:20:59.929Z,4.61
2023-04-15T05:23:28.407Z,4.59
2023-04-15T05:26:02.618Z,4.54
2023-04-15T05:28:31.615Z,4.58
2023-04-15T05:31:00.007Z,4.59
2023-04-15T05:33:30.314Z,4.65
2023-04-15T05:35:59.534Z,4.71
2023-04-15T05:38:27.741Z,4.74
2023-04-15T05:40:56.135Z,4.74
2023-04-15T05:43:24.587Z,4.79
2023-04-15T05:45:55.946Z,4.75
2023-04-15T05:48:24.462Z,4.61
2023-04-15T05:50:52.895Z,4.54
2023-04-15T05:53:21.789Z,4.52
2023-04-15T05:55:49.956Z,4.49
2023-04-15T05:58:18.668Z,4.51
2023-04-15T06:00:46.945Z,4.56
2023-04-15T06:03:16.568Z,4.62
2023-04-15T06:05:45.241Z,4.61
2023-04-15T06:08:13.469Z,4.61
2023-04-15T06:10:41.802Z,4.65
2023-04-15T06:13:13.154Z,4.67
2023-04-15T06:15:42.371Z,4.67
2023-04-15T06:18:11.923Z,4.64
2023-04-15T06:20:40.458Z,4.58
2023-04-15T06:23:08.745Z,4.57
2023-04-15T06:25:37.013Z,4.62
2023-04-15T06:28:05.089Z,4.66
2023-04-15T06:30:33.479Z,4.72
2023-04-15T06:33:05.487Z,4.69
2023-04-15T06:35:33.767Z,4.61
2023-04-15T06:38:02.108Z,4.69
2023-04-15T06:40:30.800Z,4.76
2023-04-15T06:42:58.929Z,4.69
2023-04-15T06:45:31.586Z,4.70
2023-04-15T06:48:00.713Z,4.79
2023-04-15T06:50:29.166Z,4.84
2023-04-15T06:52:57.580Z,4.81
2023-04-15T06:55:26.052Z,4.81
2023-04-15T06:57:54.896Z,4.78
2023-04-15T07:00:25.741Z,4.82
2023-04-15T07:02:55.906Z,4.90
2023-04-15T07:05:25.504Z,4.90
2023-04-15T07:07:53.965Z,4.84
2023-04-15T07:10:23.347Z,4.82
2023-04-15T07:12:52.767Z,4.88
2023-04-15T07:15:21.153Z,4.92
2023-04-15T07:17:49.797Z,4.90
2023-04-15T07:20:19.316Z,4.95
2023-04-15T07:22:47.732Z,5.04
2023-04-15T07:25:20.232Z,5.08
2023-04-15T07:27:53.277Z,5.11
2023-04-15T07:30:21.479Z,5.13
2023-04-15T07:32:49.828Z,5.14
2023-04-15T07:35:21.466Z,5.05
2023-04-15T07:37:51.333Z,5.11
2023-04-15T07:40:19.957Z,5.15
2023-04-15T07:42:49.682Z,5.15
2023-04-15T07:45:18.121Z,5.18
2023-04-15T07:47:46.364Z,5.28
2023-04-15T07:50:15.721Z,5.29
2023-04-15T07:52:44.476Z,5.26
2023-04-15T07:55:12.786Z,5.32
2023-04-15T07:57:41.275Z,5.35
2023-04-15T08:00:10.268Z,5.40
2023-04-15T08:02:43.550Z,5.45
2023-04-15T08:05:14.190Z,5.56
2023-04-15T08:07:50.266Z,5.54
2023-04-15T08:10:18.445Z,5.50
2023-04-15T08:12:49.435Z,5.51
2023-04-15T08:15:23.566Z,5.52
2023-04-15T08:17:54.029Z,5.51
2023-04-15T08:20:22.423Z,5.60
2023-04-15T08:22:52.292Z,5.62
2023-04-15T08:25:21.726Z,5.61
2023-04-15T08:27:56.964Z,5.64
2023-04-15T08:30:28.213Z,5.69
2023-04-15T08:32:56.445Z,5.79
2023-04-15T08:35:26.132Z,5.86
2023-04-15T08:37:56.048Z,5.92
2023-04-15T08:40:24.506Z,5.97
2023-04-15T08:42:59.335Z,6.04
2023-04-15T08:45:28.745Z,6.07
2023-04-15T08:48:00.280Z,5.97
2023-04-15T08:50:28.813Z,5.90
2023-04-15T08:53:02.728Z,5.89
2023-04-15T08:55:34.696Z,5.90
2023-04-15T08:58:03.154Z,5.89
2023-04-15T09:00:34.819Z,5.88
2023-04-15T09:03:03.580Z,5.79
2023-04-15T09:05:33.744Z,5.81
2023-04-15T09:08:03.253Z,5.95
2023-04-15T09:10:31.919Z,6.01
2023-04-15T09:13:00.822Z,5.99
2023-04-15T09:15:30.052Z,5.97
2023-04-15T09:17:58.610Z,6.01
2023-04-15T09:20:27.501Z,5.98
2023-04-15T09:22:55.919Z,5.98
2023-04-15T09:25:32.204Z,6.05
2023-04-15T09:28:03.612Z,6.11
2023-04-15T09:30:31.786Z,6.05
2023-04-15T09:33:02.416Z,6.06
2023-04-15T09:35:31.163Z,6.14
2023-04-15T09:38:10.128Z,6.21
2023-04-15T09:40:40.309Z,6.15
2023-04-15T09:43:09.800Z,6.11
2023-04-15T09:45:38.251Z,6.09
2023-04-15T09:48:29.001Z,6.01
2023-04-15T09:50:58.367Z,6.05
2023-04-15T09:53:28.425Z,6.17
2023-04-15T09:55:59.117Z,6.20
2023-04-15T09:58:31.677Z,6.25
2023-04-15T10:01:00.589Z,6.24
2023-04-15T10:03:30.466Z,6.24
2023-04-15T10:06:00.088Z,6.18
2023-04-15T10:08:33.057Z,6.24
2023-04-15T10:11:02.262Z,6.23
2023-04-15T10:13:36.618Z,6.31
2023-04-15T10:16:13.022Z,6.24
2023-04-15T10:18:44.120Z,6.25
2023-04-15T10:21:14.046Z,6.29
2023-04-15T10:23:42.111Z,6.30
2023-04-15T10:26:12.481Z,6.29
2023-04-15T10:28:41.767Z,6.31
2023-04-15T10:31:12.694Z,6.31
2023-04-15T10:33:41.888Z,6.34
2023-04-15T10:36:11.763Z,6.42
2023-04-15T10:38:46.916Z,6.45
2023-04-15T10:41:25.989Z,6.47
2023-04-15T10:44:03.449Z,6.39
2023-04-15T10:46:38.764Z,6.45
2023-04-15T10:49:09.155Z,6.45
2023-04-15T10:51:43.822Z,6.52
2023-04-15T10:54:16.296Z,6.62
2023-04-15T10:56:53.003Z,6.64
2023-04-15T10:59:22.396Z,6.66
2023-04-15T11:02:02.003Z,6.74
2023-04-15T11:04:57.629Z,6.75
2023-04-15T11:07:48.730Z,6.74
2023-04-15T11:10:26.348Z,6.79
2023-04-15T11:12:58.277Z,6.87
2023-04-15T11:15:38.083Z,6.94
2023-04-15T11:18:22.412Z,6.96
2023-04-15T11:20:56.619Z,6.99
2023-04-15T11:23:35.369Z,7.08
2023-04-15T11:26:07.052Z,7.11
2023-04-15T11:28:36.797Z,6.97
2023-04-15T11:31:11.396Z,6.91
2023-04-15T11:33:46.094Z,6.90
2023-04-15T11:36:14.486Z,6.97
2023-04-15T11:38:44.396Z,7.04
2023-04-15T11:41:12.850Z,6.99
2023-04-15T11:43:41.738Z,7.08
2023-04-15T11:46:10.287Z,7.04
2023-04-15T11:48:46.370Z,7.00
2023-04-15T11:51:14.910Z,6.99
2023-04-15T11:53:47.669Z,7.00
2023-04-15T11:56:21.359Z,6.97
2023-04-15T11:58:58.465Z,6.99
2023-04-15T12:01:35.211Z,7.08
2023-04-15T12:04:04.576Z,7.09
2023-04-15T12:06:35.236Z,7.04
2023-04-15T12:09:16.825Z,7.03
2023-04-15T12:11:49.275Z,7.04
2023-04-15T12:14:30.315Z,7.06
2023-04-15T12:17:05.619Z,6.98
2023-04-15T12:19:37.770Z,7.00
2023-04-15T12:22:10.222Z,7.00
2023-04-15T12:24:39.608Z,7.03
2023-04-15T12:27:09.296Z,7.09
2023-04-15T12:29:38.859Z,7.12
2023-04-15T12:32:13.683Z,7.03
2023-04-15T12:34:50.565Z,7.00
2023-04-15T12:37:18.793Z,6.97
2023-04-15T12:39:49.324Z,6.96
2023-04-15T12:42:18.665Z,6.99
2023-04-15T12:44:47.171Z,6.98
2023-04-15T12:47:15.435Z,6.97
2023-04-15T12:49:46.748Z,7.01
2023-04-15T12:52:16.779Z,7.03
2023-04-15T12:54:45.150Z,7.06
2023-04-15T12:57:13.608Z,7.00
2023-04-15T12:59:42.017Z,6.89
2023-04-15T13:02:10.297Z,6.90
2023-04-15T13:04:39.818Z,6.89
2023-04-15T13:07:09.335Z,6.93
2023-04-15T13:09:38.266Z,7.01
2023-04-15T13:12:06.694Z,7.10
2023-04-15T13:14:37.026Z,7.10
2023-04-15T13:17:10.338Z,7.04
2023-04-15T13:19:38.989Z,7.04
2023-04-15T13:22:08.559Z,6.98
2023-04-15T13:24:37.246Z,6.99
2023-04-15T13:27:06.002Z,7.01
2023-04-15T13:29:35.520Z,7.06
2023-04-15T13:32:04.631Z,7.03
2023-04-15T13:34:32.946Z,6.93
2023-04-15T13:37:09.424Z,6.91
2023-04-15T13:39:37.945Z,6.84
2023-04-15T13:42:06.502Z,6.88
2023-04-15T13:44:35.847Z,6.86
2023-04-15T13:47:04.022Z,6.86
2023-04-15T13:49:32.822Z,6.89
2023-04-15T13:52:01.090Z,6.90
2023-04-15T13:54:37.450Z,6.83
2023-04-15T13:57:06.670Z,6.89
2023-04-15T13:59:35.244Z,6.93
2023-04-15T14:02:03.795Z,6.87
2023-04-15T14:04:32.394Z,6.93
2023-04-15T14:07:01.194Z,6.88
2023-04-15T14:09:30.642Z,6.90
2023-04-15T14:12:00.328Z,6.86
2023-04-15T14:14:28.660Z,6.81
2023-04-15T14:16:57.380Z,6.83
2023-04-15T14:19:25.568Z,6.86
2023-04-15T14:21:53.960Z,6.92
2023-04-15T14:24:22.053Z,6.87
2023-04-15T14:26:50.466Z,6.84
2023-04-15T14:29:18.603Z,6.79
2023-04-15T14:32:11.413Z,6.79
2023-04-15T14:34:34.887Z,6.73
2023-04-15T14:37:03.357Z,6.73
2023-04-15T14:39:31.467Z,6.77
2023-04-15T14:42:00.001Z,6.83
2023-04-15T14:44:28.446Z,6.81
2023-04-15T14:46:56.728Z,6.72
2023-04-15T14:49:25.312Z,6.74
2023-04-15T14:51:53.488Z,6.74
2023-04-15T14:54:22.554Z,6.72
2023-04-15T14:56:50.980Z,6.75
2023-04-15T14:59:19.170Z,6.79
2023-04-15T15:01:47.671Z,6.81
2023-04-15T15:04:16.372Z,6.76
2023-04-15T15:06:45.107Z,6.78
2023-04-15T15:09:14.424Z,6.76
2023-04-15T15:11:42.604Z,6.77
2023-04-15T15:14:11.302Z,6.77
2023-04-15T15:16:40.086Z,6.78
2023-04-15T15:19:08.285Z,6.78
2023-04-15T15:21:37.875Z,6.77
2023-04-15T15:24:06.494Z,6.76
2023-04-15T15:26:34.853Z,6.78
2023-04-15T15:29:03.330Z,6.74
2023-04-15T15:31:31.646Z,6.70
2023-04-15T15:34:00.300Z,6.71
2023-04-15T15:36:28.466Z,6.73
2023-04-15T15:38:56.569Z,6.73
2023-04-15T15:41:26.067Z,6.77
2023-04-15T15:43:54.394Z,6.77
2023-04-15T15:46:24.453Z,6.76
2023-04-15T15:48:52.876Z,6.75
2023-04-15T15:51:21.552Z,6.75
2023-04-15T15:53:49.883Z,6.73
2023-04-15T15:56:19.145Z,6.75
2023-04-15T15:58:48.062Z,6.78
2023-04-15T16:01:16.325Z,6.77
2023-04-15T16:03:44.684Z,6.75
2023-04-15T16:06:13.173Z,6.72
2023-04-15T16:08:43.952Z,6.70
2023-04-15T16:11:12.088Z,6.69
2023-04-15T16:13:40.369Z,6.72
2023-04-15T16:16:09.101Z,6.75
2023-04-15T16:18:37.328Z,6.75
2023-04-15T16:21:05.829Z,6.70
2023-04-15T16:23:33.976Z,6.71
2023-04-15T16:26:02.325Z,6.75
2023-04-15T16:28:30.775Z,6.74
2023-04-15T16:30:59.562Z,6.69
2023-04-15T16:33:27.730Z,6.68
2023-04-15T16:35:55.921Z,6.65
2023-04-15T16:38:25.023Z,6.65
2023-04-15T16:40:53.295Z,6.67
2023-04-15T16:43:21.685Z,6.66
2023-04-15T16:45:51.541Z,6.66
2023-04-15T16:48:20.353Z,6.63
2023-04-15T16:50:49.424Z,6.61
2023-04-15T16:53:17.990Z,6.64
2023-04-15T16:55:46.354Z,6.65
2023-04-15T16:58:15.295Z,6.63
2023-04-15T17:00:44.149Z,6.62
2023-04-15T17:03:12.595Z,6.58
2023-04-15T17:05:42.521Z,6.58
2023-04-15T17:08:10.752Z,6.62
2023-04-15T17:10:39.008Z,6.58
2023-04-15T17:13:07.374Z,6.59
2023-04-15T17:15:37.193Z,6.61
2023-04-15T17:18:05.737Z,6.60
2023-04-15T17:20:34.845Z,6.64
2023-04-15T17:23:04.302Z,6.67
2023-04-15T17:25:32.486Z,6.71
2023-04-15T17:28:01.072Z,6.74
2023-04-15T17:30:29.661Z,6.72
2023-04-15T17:32:58.187Z,6.70
2023-04-15T17:35:26.852Z,6.69
2023-04-15T17:37:55.625Z,6.70
2023-04-15T17:40:23.906Z,6.67
2023-04-15T17:42:52.409Z,6.66
2023-04-15T17:45:20.982Z,6.68
2023-04-15T17:47:49.318Z,6.67
2023-04-15T17:50:19.001Z,6.65
2023-04-15T17:52:48.489Z,6.60
2023-04-15T17:55:16.974Z,6.63
2023-04-15T17:57:46.505Z,6.60
2023-04-15T18:00:15.063Z,6.60
2023-04-15T18:02:43.445Z,6.58
2023-04-15T18:05:12.095Z,6.57
2023-04-15T18:07:40.685Z,6.57
2023-04-15T18:10:09.616Z,6.51
2023-04-15T18:12:38.032Z,6.52
2023-04-15T18:15:07.580Z,6.55
2023-04-15T18:17:36.313Z,6.52
2023-04-15T18:20:05.752Z,6.51
2023-04-15T18:22:33.992Z,6.48
2023-04-15T18:25:04.649Z,6.43
2023-04-15T18:27:39.563Z,6.41
2023-04-15T18:30:09.278Z,6.42
2023-04-15T18:32:38.626Z,6.40
2023-04-15T18:35:07.580Z,6.37
2023-04-15T18:37:36.788Z,6.35
2023-04-15T18:40:06.620Z,6.38
2023-04-15T18:42:34.978Z,6.37
2023-04-15T18:45:04.387Z,6.37
2023-04-15T18:47:33.604Z,6.33
2023-04-15T18:50:02.329Z,6.30
2023-04-15T18:52:31.688Z,6.32
2023-04-15T18:55:00.773Z,6.33
2023-04-15T18:57:35.746Z,6.32
2023-04-15T19:00:05.441Z,6.30
2023-04-15T19:02:34.161Z,6.30
2023-04-15T19:05:04.360Z,6.33
2023-04-15T19:07:32.726Z,6.29
2023-04-15T19:10:01.008Z,6.26
2023-04-15T19:12:29.488Z,6.24
2023-04-15T19:14:57.887Z,6.26
2023-04-15T19:17:26.707Z,6.20
2023-04-15T19:19:55.035Z,6.19
2023-04-15T19:22:23.414Z,6.18
2023-04-15T19:24:52.221Z,6.14
2023-04-15T19:27:20.604Z,6.09
2023-04-15T19:29:48.782Z,6.06
2023-04-15T19:32:18.350Z,6.03
2023-04-15T19:34:46.675Z,6.00
2023-04-15T19:37:15.267Z,5.98
2023-04-15T19:39:43.854Z,5.98
2023-04-15T19:42:12.891Z,6.00
2023-04-15T19:44:44.162Z,6.00
2023-04-15T19:47:13.097Z,5.99
2023-04-15T19:49:41.360Z,5.98
2023-04-15T19:52:09.659Z,6.01
2023-04-15T19:54:37.863Z,5.98
2023-04-15T19:57:06.729Z,5.94
2023-04-15T19:59:35.136Z,5.92
2023-04-15T20:02:03.536Z,5.93
2023-04-15T20:04:32.378Z,5.95
2023-04-15T20:07:01.189Z,5.93
2023-04-15T20:09:29.658Z,5.91
2023-04-15T20:12:06.131Z,5.94
2023-04-15T20:14:47.215Z,5.94
2023-04-15T20:17:15.882Z,5.95
2023-04-15T20:19:44.281Z,5.97
2023-04-15T20:22:12.475Z,5.95
2023-04-15T20:24:40.878Z,5.92
2023-04-15T20:27:09.335Z,5.90
2023-04-15T20:29:38.035Z,5.89
2023-04-15T20:32:06.990Z,5.89
2023-04-15T20:34:35.398Z,5.86
2023-04-15T20:37:03.695Z,5.84
2023-04-15T20:39:31.914Z,5.80
2023-04-15T20:42:00.113Z,5.80
2023-04-15T20:44:28.379Z,5.81
2023-04-15T20:46:56.735Z,5.82
2023-04-15T20:49:25.081Z,5.81
2023-04-15T20:51:53.464Z,5.80
2023-04-15T20:54:22.057Z,5.80
2023-04-15T20:56:50.240Z,5.81
2023-04-15T20:59:18.517Z,5.80
2023-04-15T21:01:46.608Z,5.79
2023-04-15T21:04:15.168Z,5.78
2023-04-15T21:06:43.453Z,5.77
2023-04-15T21:09:11.738Z,5.78
2023-04-15T21:11:57.495Z,5.78
2023-04-15T21:14:28.222Z,5.75
2023-04-15T21:16:59.655Z,5.78
2023-04-15T21:19:27.890Z,5.81
2023-04-15T21:21:56.176Z,5.81
2023-04-15T21:24:24.431Z,5.76
2023-04-15T21:26:53.154Z,5.73
2023-04-15T21:29:21.440Z,5.72
2023-04-15T21:31:50.069Z,5.70
2023-04-15T21:34:18.398Z,5.67
2023-04-15T21:36:46.848Z,5.66
2023-04-15T21:39:14.958Z,5.65
2023-04-15T21:41:43.402Z,5.65
2023-04-15T21:44:14.459Z,5.63
2023-04-15T21:46:46.135Z,5.64
2023-04-15T21:49:14.727Z,5.62
2023-04-15T21:51:43.129Z,5.60
2023-04-15T21:54:11.401Z,5.50
2023-04-15T21:56:39.680Z,5.49
2023-04-15T21:59:08.162Z,5.45
2023-04-15T22:01:36.692Z,5.43
2023-04-15T22:04:07.586Z,5.40
2023-04-15T22:06:36.471Z,5.36
2023-04-15T22:09:04.983Z,5.39
2023-04-15T22:11:33.656Z,5.40
2023-04-15T22:14:02.031Z,5.35
2023-04-15T22:16:31.488Z,5.35
2023-04-15T22:18:59.828Z,5.38
2023-04-15T22:21:28.517Z,5.37
2023-04-15T22:24:38.147Z,5.36
2023-04-15T22:26:44.947Z,5.37
2023-04-15T22:29:13.118Z,5.40
2023-04-15T22:31:42.045Z,5.36
2023-04-15T22:34:10.304Z,5.32
2023-04-15T22:36:38.667Z,5.28
2023-04-15T22:39:07.188Z,5.25
2023-04-15T22:41:35.929Z,5.22
2023-04-15T22:44:04.305Z,5.21
2023-04-15T22:46:33.791Z,5.22
2023-04-15T22:49:02.127Z,5.19
2023-04-15T22:51:30.408Z,5.15
2023-04-15T22:53:58.673Z,5.17
2023-04-15T22:56:26.964Z,5.15
2023-04-15T22:58:55.335Z,5.13
2023-04-15T23:01:23.855Z,5.09
2023-04-15T23:03:56.946Z,5.08
2023-04-15T23:06:34.416Z,5.08
2023-04-15T23:09:02.685Z,5.07
2023-04-15T23:11:30.924Z,5.04
2023-04-15T23:13:59.146Z,5.05
2023-04-15T23:16:27.539Z,5.07
2023-04-15T23:18:55.809Z,5.02
2023-04-15T23:21:25.890Z,5.02
2023-04-15T23:23:54.464Z,5.01
2023-04-15T23:26:22.697Z,4.99
2023-04-15T23:28:51.089Z,4.98
2023-04-15T23:31:19.415Z,4.99
2023-04-15T23:33:47.771Z,4.96
2023-04-15T23:36:16.265Z,4.94
2023-04-15T23:38:44.788Z,4.92
2023-04-15T23:41:13.611Z,4.87
2023-04-15T23:43:41.693Z,4.88
2023-04-15T23:46:09.969Z,4.88
2023-04-15T23:48:38.663Z,4.89
2023-04-15T23:51:07.142Z,4.86
2023-04-15T23:53:36.043Z,4.89
2023-04-15T23:56:04.832Z,4.93
2023-04-15T23:58:34.696Z,4.94
