createdAt,value
2018-07-27T00:00:15.358Z,74.54
2018-07-27T00:01:15.383Z,74.16
2018-07-27T00:02:15.408Z,74.41
2018-07-27T00:03:15.444Z,74.35
2018-07-27T00:04:30.122Z,74.73
2018-07-27T00:05:15.486Z,74.89
2018-07-27T00:06:15.516Z,75.09
2018-07-27T00:07:15.280Z,74.89
2018-07-27T00:08:15.566Z,75.09
2018-07-27T00:10:15.357Z,75.47
2018-07-27T00:11:15.638Z,75.57
2018-07-27T00:12:15.668Z,75.57
2018-07-27T00:13:15.688Z,75.37
2018-07-27T00:14:15.722Z,76.34
2018-07-27T00:15:15.745Z,76.92
2018-07-27T00:16:15.771Z,76.43
2018-07-27T00:17:15.796Z,76.63
2018-07-27T00:18:15.820Z,76.53
2018-07-27T00:19:15.846Z,76.43
2018-07-27T00:20:15.871Z,77.21
2018-07-27T00:21:15.908Z,77.11
2018-07-27T00:22:15.923Z,77.11
2018-07-27T00:23:15.950Z,77.21
2018-07-27T00:24:15.978Z,77.4
2018-07-27T00:25:15.998Z,77.3
2018-07-27T00:26:16.027Z,77.21
2018-07-27T00:27:16.052Z,77.5
2018-07-27T00:28:16.075Z,78.08
2018-07-27T00:29:16.103Z,77.88
2018-07-27T00:30:16.131Z,78.36
2018-07-27T00:31:16.155Z,78.56
2018-07-27T00:32:16.181Z,78.94
2018-07-27T00:33:16.202Z,78.75
2018-07-27T00:34:16.235Z,78.61
2018-07-27T00:35:16.257Z,78.81
2018-07-27T00:36:30.946Z,79.14
2018-07-27T00:37:16.310Z,79.14
2018-07-27T00:38:16.332Z,79.1
2018-07-27T00:39:16.100Z,79.49
2018-07-27T00:40:16.383Z,79.39
2018-07-27T00:41:16.153Z,79.39
2018-07-27T00:42:16.440Z,79.49
2018-07-27T00:43:16.461Z,79.58
2018-07-27T00:44:16.491Z,80.26
2018-07-27T00:45:16.519Z,80.45
2018-07-27T00:46:16.538Z,80.45
2018-07-27T00:47:16.306Z,80.45
2018-07-27T00:48:16.593Z,80.26
2018-07-27T00:49:16.615Z,81.02
2018-07-27T00:50:16.648Z,80.64
2018-07-27T00:51:16.666Z,80.83
2018-07-27T00:52:31.354Z,80.93
2018-07-27T00:53:16.717Z,81.7
2018-07-27T00:54:16.743Z,81.9
2018-07-27T00:55:16.768Z,81.41
2018-07-27T00:56:16.794Z,81.7
2018-07-27T00:57:16.819Z,81.8
2018-07-27T00:58:16.845Z,81.8
2018-07-27T00:59:16.871Z,82.09
2018-07-27T01:00:16.899Z,81.99
2018-07-27T01:01:16.921Z,82.18
2018-07-27T01:02:16.948Z,82.67
2018-07-27T01:03:16.717Z,82.57
2018-07-27T01:04:16.997Z,82.48
2018-07-27T01:05:17.026Z,82.86
2018-07-27T01:06:17.049Z,82.57
2018-07-27T01:07:17.078Z,82.82
2018-07-27T01:08:31.762Z,83.44
2018-07-27T01:09:17.123Z,83.05
2018-07-27T01:10:17.152Z,83.25
2018-07-27T01:11:17.179Z,83.3
2018-07-27T01:12:17.203Z,83.78
2018-07-27T01:13:17.227Z,83.92
2018-07-27T01:14:17.253Z,83.98
2018-07-27T01:15:17.277Z,83.98
2018-07-27T01:17:17.330Z,84.17
2018-07-27T01:18:17.359Z,84.27
2018-07-27T01:20:17.405Z,85.13
2018-07-27T01:21:17.173Z,85.42
2018-07-27T01:22:17.456Z,85.03
2018-07-27T01:23:17.481Z,85.23
2018-07-27T01:24:32.171Z,85.03
2018-07-27T01:26:17.562Z,85.52
2018-07-27T01:27:17.582Z,85.33
2018-07-27T01:28:17.606Z,85.81
2018-07-27T01:29:17.633Z,85.71
2018-07-27T01:30:17.658Z,86.1
2018-07-27T01:31:17.430Z,86.29
2018-07-27T01:32:17.711Z,86.39
2018-07-27T01:34:17.760Z,86.58
2018-07-27T01:35:17.791Z,86.68
2018-07-27T01:37:17.835Z,86.77
2018-07-27T01:38:17.604Z,87.26
2018-07-27T01:39:32.552Z,87.26
2018-07-27T01:40:17.926Z,86.87
2018-07-27T01:41:17.938Z,87.45
2018-07-27T01:42:17.968Z,87.88
2018-07-27T01:43:17.989Z,87.54
2018-07-27T01:44:18.018Z,87.3
2018-07-27T01:45:18.039Z,87.79
2018-07-27T01:46:17.811Z,87.88
2018-07-27T01:48:18.120Z,87.4
2018-07-27T01:49:18.141Z,88.08
2018-07-27T01:50:18.168Z,88.75
2018-07-27T01:51:18.193Z,88.08
2018-07-27T01:52:17.958Z,87.79
2018-07-27T01:53:18.245Z,88.46
2018-07-27T01:54:18.267Z,89.23
2018-07-27T01:55:18.296Z,89.04
2018-07-27T01:56:18.317Z,89.04
2018-07-27T01:57:18.339Z,89.43
2018-07-27T01:58:18.368Z,89.91
2018-07-27T01:59:18.393Z,89.72
2018-07-27T02:00:18.424Z,89.62
2018-07-27T02:01:18.444Z,89.14
2018-07-27T02:02:18.468Z,89.23
2018-07-27T02:03:18.503Z,89.72
2018-07-27T02:05:18.548Z,89.53
2018-07-27T02:06:18.573Z,90.39
2018-07-27T02:07:18.596Z,90.48
2018-07-27T02:08:18.624Z,90.39
2018-07-27T02:09:18.646Z,90.58
2018-07-27T02:10:18.670Z,90.58
2018-07-27T02:11:33.359Z,90.88
2018-07-27T02:12:18.464Z,90.39
2018-07-27T02:13:18.749Z,90.48
2018-07-27T02:14:18.772Z,90.48
2018-07-27T02:15:18.555Z,90.39
2018-07-27T02:16:18.826Z,90.88
2018-07-27T02:17:18.847Z,90.68
2018-07-27T02:18:18.872Z,91.06
2018-07-27T02:19:18.899Z,90.97
2018-07-27T02:20:18.924Z,91.45
2018-07-27T02:22:18.975Z,91.16
2018-07-27T02:23:19.000Z,91.74
2018-07-27T02:24:18.767Z,91.06
2018-07-27T02:25:19.051Z,91.93
2018-07-27T02:26:19.078Z,91.89
2018-07-27T02:27:33.763Z,92.37
2018-07-27T02:28:19.130Z,92.27
2018-07-27T02:29:18.893Z,92.37
2018-07-27T02:30:19.177Z,92.37
2018-07-27T02:31:19.200Z,92.18
2018-07-27T02:32:18.970Z,92.76
2018-07-27T02:33:19.262Z,92.94
2018-07-27T02:35:19.054Z,93.43
2018-07-27T02:36:19.328Z,93.62
2018-07-27T02:38:19.378Z,93.04
2018-07-27T02:39:19.155Z,93.62
2018-07-27T02:40:19.430Z,94.01
2018-07-27T02:41:19.558Z,94.1
2018-07-27T02:42:19.479Z,94.1
2018-07-27T02:43:34.167Z,94.39
2018-07-27T02:44:19.536Z,94.68
2018-07-27T02:46:19.588Z,94.2
2018-07-27T02:47:19.602Z,94.59
2018-07-27T02:48:19.635Z,94.59
2018-07-27T02:49:19.662Z,95.64
2018-07-27T02:50:19.680Z,95.26
2018-07-27T02:51:19.766Z,95.74
2018-07-27T02:52:19.731Z,95.07
2018-07-27T02:53:19.753Z,95.07
2018-07-27T02:54:19.780Z,95.45
2018-07-27T02:55:19.879Z,95.45
2018-07-27T02:56:19.932Z,96.03
2018-07-27T02:57:19.864Z,95.74
2018-07-27T02:58:19.878Z,96.22
2018-07-27T02:59:34.568Z,96.22
2018-07-27T03:00:19.931Z,96.17
2018-07-27T03:01:19.958Z,96.27
2018-07-27T03:02:19.724Z,96.42
2018-07-27T03:03:20.009Z,96.03
2018-07-27T03:04:19.774Z,96.7
2018-07-27T03:05:20.065Z,96.7
2018-07-27T03:06:20.087Z,96.99
2018-07-27T03:07:20.110Z,97.28
2018-07-27T03:08:20.134Z,97.42
2018-07-27T03:10:20.185Z,97.62
2018-07-27T03:11:20.207Z,97.33
2018-07-27T03:12:20.234Z,97.19
2018-07-27T03:13:20.257Z,97.62
2018-07-27T03:14:34.946Z,97.47
2018-07-27T03:15:20.315Z,97.47
2018-07-27T03:16:20.076Z,97.72
2018-07-27T03:17:20.360Z,97.19
2018-07-27T03:18:20.385Z,97.81
2018-07-27T03:19:20.411Z,97.76
2018-07-27T03:20:20.442Z,97.91
2018-07-27T03:22:20.484Z,98.49
2018-07-27T03:23:20.511Z,98.68
2018-07-27T03:24:20.535Z,98.24
2018-07-27T03:25:20.566Z,98.39
2018-07-27T03:26:20.583Z,98.97
2018-07-27T03:27:20.609Z,98.97
2018-07-27T03:28:20.649Z,99.02
2018-07-27T03:29:20.659Z,99.11
2018-07-27T03:30:20.695Z,99.02
2018-07-27T03:31:20.708Z,98.97
2018-07-27T03:32:20.476Z,99.11
2018-07-27T03:33:20.760Z,99.35
2018-07-27T03:34:20.786Z,99.88
2018-07-27T03:35:20.814Z,99.99
2018-07-27T03:36:20.839Z,99.99
2018-07-27T03:37:20.862Z,99.99
2018-07-27T03:38:21.084Z,99.99
2018-07-27T03:39:20.910Z,99.99
2018-07-27T03:41:20.705Z,99.5
2018-07-27T03:42:20.988Z,99.88
2018-07-27T03:43:21.067Z,99.99
2018-07-27T03:44:21.035Z,99.88
2018-07-27T03:45:21.060Z,99.99
2018-07-27T03:46:35.747Z,99.5
2018-07-27T03:47:21.110Z,99.79
2018-07-27T03:48:21.238Z,99.98
2018-07-27T03:49:21.159Z,99.99
2018-07-27T03:50:21.184Z,99.99
2018-07-27T03:51:21.209Z,99.88
2018-07-27T03:52:21.234Z,99.88
2018-07-27T03:53:21.006Z,99.3
2018-07-27T03:54:21.314Z,99.79
2018-07-27T03:55:21.309Z,99.5
2018-07-27T03:56:21.332Z,99.5
2018-07-27T03:57:21.358Z,99.35
2018-07-27T03:58:21.389Z,99.26
2018-07-27T03:59:21.154Z,99.21
2018-07-27T04:00:21.435Z,99.16
2018-07-27T04:01:21.460Z,99.07
2018-07-27T04:02:36.147Z,99.16
2018-07-27T04:03:21.254Z,99.16
2018-07-27T04:04:21.537Z,98.87
2018-07-27T04:05:21.312Z,99.07
2018-07-27T04:06:21.588Z,98.58
2018-07-27T04:07:21.377Z,98.87
2018-07-27T04:08:21.638Z,98.68
2018-07-27T04:09:21.662Z,98.97
2018-07-27T04:10:21.431Z,98.68
2018-07-27T04:11:21.710Z,98.87
2018-07-27T04:12:21.740Z,99.16
2018-07-27T04:13:21.762Z,98.97
2018-07-27T04:14:21.786Z,99.45
2018-07-27T04:15:21.811Z,99.35
2018-07-27T04:16:21.581Z,98.97
2018-07-27T04:17:21.863Z,98.1
2018-07-27T04:18:36.550Z,98.2
2018-07-27T04:19:21.914Z,98.1
2018-07-27T04:20:21.943Z,98.2
2018-07-27T04:21:21.964Z,98.29
2018-07-27T04:22:22.048Z,97.81
2018-07-27T04:23:22.015Z,97.52
2018-07-27T04:24:22.040Z,97.28
2018-07-27T04:25:22.065Z,97.67
2018-07-27T04:26:22.224Z,96.89
2018-07-27T04:27:22.143Z,96.12
2018-07-27T04:28:22.143Z,96.61
2018-07-27T04:30:22.194Z,96.41
2018-07-27T04:31:22.217Z,95.84
2018-07-27T04:32:22.243Z,96.12
2018-07-27T04:33:22.267Z,96.12
2018-07-27T04:34:36.954Z,96.03
2018-07-27T04:35:22.319Z,96.66
2018-07-27T04:36:22.345Z,96.12
2018-07-27T04:37:22.111Z,96.22
2018-07-27T04:38:22.394Z,96.22
2018-07-27T04:39:22.422Z,95.74
2018-07-27T04:40:22.187Z,95.69
2018-07-27T04:41:22.471Z,95.31
2018-07-27T04:42:22.495Z,95.01
2018-07-27T04:44:22.549Z,95.01
2018-07-27T04:45:22.575Z,94.24
2018-07-27T04:46:22.597Z,94.63
2018-07-27T04:47:22.624Z,93.71
2018-07-27T04:48:22.648Z,93.9
2018-07-27T04:49:37.338Z,93.8
2018-07-27T04:50:22.703Z,93.32
2018-07-27T04:51:22.732Z,93.62
2018-07-27T04:52:22.750Z,92.84
2018-07-27T04:53:22.778Z,92.02
2018-07-27T04:54:22.803Z,91.15
2018-07-27T04:55:22.832Z,88.78
2018-07-27T04:57:22.882Z,83.25
2018-07-27T04:58:22.906Z,80.77
2018-07-27T04:59:22.935Z,77.65
2018-07-27T05:00:22.703Z,75.98
2018-07-27T05:01:22.986Z,75.62
2018-07-27T05:02:23.012Z,73.97
2018-07-27T05:03:23.042Z,72.01
2018-07-27T05:04:22.814Z,71.07
2018-07-27T05:05:23.100Z,69.74
2018-07-27T05:06:23.125Z,69.84
2018-07-27T05:07:23.158Z,67.73
2018-07-27T05:08:23.189Z,67.47
2018-07-27T05:09:23.214Z,66.63
2018-07-27T05:10:23.269Z,64.69
2018-07-27T05:11:23.286Z,63.38
2018-07-27T05:13:23.332Z,61.79
2018-07-27T05:15:23.396Z,61.43
2018-07-27T05:17:23.462Z,60.16
2018-07-27T05:18:23.311Z,60.25
2018-07-27T05:19:23.523Z,58.81
2018-07-27T05:20:23.553Z,58.45
2018-07-27T05:21:38.284Z,57.57
2018-07-27T05:22:23.617Z,56.92
2018-07-27T05:23:23.652Z,56.92
2018-07-27T05:24:23.689Z,56.23
2018-07-27T05:25:23.453Z,55.41
2018-07-27T05:26:23.748Z,55.67
2018-07-27T05:28:23.812Z,55.87
2018-07-27T05:29:23.840Z,54.65
2018-07-27T05:31:23.959Z,53.3
2018-07-27T05:32:23.683Z,52.55
2018-07-27T05:33:23.975Z,52.55
2018-07-27T05:34:24.196Z,51.1
2018-07-27T05:35:23.787Z,50.93
2018-07-27T05:36:24.081Z,50.16
2018-07-27T05:37:38.776Z,49.6
2018-07-27T05:38:24.145Z,49.21
2018-07-27T05:39:23.921Z,50.02
2018-07-27T05:41:24.250Z,48.55
2018-07-27T05:42:24.281Z,48.08
2018-07-27T05:43:24.317Z,47.78
2018-07-27T05:44:24.353Z,47.78
2018-07-27T05:45:24.387Z,49.04
2018-07-27T05:46:24.420Z,49.8
2018-07-27T05:47:24.456Z,48.35
2018-07-27T05:48:24.492Z,47.49
2018-07-27T05:49:24.529Z,45.96
2018-07-27T05:50:24.566Z,46.65
2018-07-27T05:51:24.600Z,47.34
2018-07-27T05:52:24.633Z,46.33
2018-07-27T05:53:39.331Z,45.29
2018-07-27T05:54:24.707Z,45.21
2018-07-27T05:55:24.738Z,46.5
2018-07-27T05:56:24.778Z,47.91
2018-07-27T05:57:24.809Z,47.66
2018-07-27T05:58:24.846Z,47.41
2018-07-27T06:00:24.919Z,46.84
2018-07-27T06:01:24.980Z,46.82
2018-07-27T06:02:24.990Z,45.19
2018-07-27T06:03:25.026Z,44.25
2018-07-27T06:04:25.063Z,44.33
2018-07-27T06:05:24.841Z,44.74
2018-07-27T06:06:25.135Z,45
2018-07-27T06:07:25.171Z,44.15
2018-07-27T06:08:25.213Z,44.18
2018-07-27T06:09:39.910Z,44.07
2018-07-27T06:10:25.382Z,44.06
2018-07-27T06:11:25.320Z,43.27
2018-07-27T06:12:25.355Z,42.69
2018-07-27T06:13:25.392Z,43.31
2018-07-27T06:14:25.473Z,43.13
2018-07-27T06:15:25.466Z,43.31
2018-07-27T06:16:25.501Z,41.67
2018-07-27T06:17:25.544Z,40.98
2018-07-27T06:18:25.575Z,41.89
2018-07-27T06:19:25.357Z,42.93
2018-07-27T06:20:25.656Z,43.38
2018-07-27T06:21:25.691Z,42.69
2018-07-27T06:22:25.571Z,42.6
2018-07-27T06:23:25.866Z,42.52
2018-07-27T06:24:40.469Z,41.77
2018-07-27T06:25:25.845Z,41.1
2018-07-27T06:26:25.620Z,41.39
2018-07-27T06:27:25.663Z,41.2
2018-07-27T06:28:26.003Z,41.41
2018-07-27T06:29:26.107Z,40.92
2018-07-27T06:30:26.030Z,40.9
2018-07-27T06:31:26.067Z,40.25
2018-07-27T06:32:26.120Z,40.55
2018-07-27T06:33:25.887Z,41.22
2018-07-27T06:34:26.179Z,40.15
2018-07-27T06:35:26.218Z,39.29
2018-07-27T06:36:26.259Z,39.77
2018-07-27T06:37:26.299Z,39.87
2018-07-27T06:38:26.077Z,39.85
2018-07-27T06:39:26.380Z,40.84
2018-07-27T06:40:26.411Z,40.84
2018-07-27T06:41:26.191Z,40.82
2018-07-27T06:42:26.488Z,41.83
2018-07-27T06:44:26.564Z,41.59
2018-07-27T06:45:26.602Z,40.82
2018-07-27T06:46:26.646Z,39.26
2018-07-27T06:48:26.718Z,38.9
2018-07-27T06:49:26.756Z,39.37
2018-07-27T06:51:26.835Z,39.69
2018-07-27T06:52:26.948Z,39.59
2018-07-27T06:53:26.916Z,38.98
2018-07-27T06:54:26.694Z,39.1
2018-07-27T06:55:26.997Z,38.74
2018-07-27T06:56:41.693Z,39.22
2018-07-27T06:57:27.066Z,39.58
2018-07-27T06:59:26.889Z,39.18
2018-07-27T07:00:27.185Z,38.88
2018-07-27T07:01:27.241Z,39.31
2018-07-27T07:02:27.261Z,38.98
2018-07-27T07:03:27.502Z,38.72
2018-07-27T07:05:27.388Z,38.15
2018-07-27T07:07:27.560Z,37.57
2018-07-27T07:08:27.496Z,37.49
2018-07-27T07:09:27.556Z,36.91
2018-07-27T07:10:27.574Z,37.98
2018-07-27T07:11:27.614Z,38.05
2018-07-27T07:12:42.319Z,38.32
2018-07-27T07:13:27.692Z,38.05
2018-07-27T07:14:27.814Z,38.15
2018-07-27T07:15:27.768Z,38.62
2018-07-27T07:16:27.808Z,38.24
2018-07-27T07:17:27.849Z,38.92
2018-07-27T07:18:27.891Z,40.17
2018-07-27T07:19:28.047Z,39.85
2018-07-27T07:20:27.968Z,38.7
2018-07-27T07:21:28.004Z,38.82
2018-07-27T07:22:28.044Z,37.75
2018-07-27T07:23:28.082Z,37.37
2018-07-27T07:24:28.124Z,37.37
2018-07-27T07:25:28.489Z,37.29
2018-07-27T07:26:28.199Z,38.05
2018-07-27T07:27:28.242Z,37.85
2018-07-27T07:28:42.943Z,36.77
2018-07-27T07:29:28.318Z,37.21
2018-07-27T07:30:28.356Z,36.79
2018-07-27T07:31:28.139Z,37.47
2018-07-27T07:32:28.435Z,36.18
2018-07-27T07:33:28.479Z,36.22
2018-07-27T07:34:28.514Z,36.32
2018-07-27T07:35:28.552Z,36.41
2018-07-27T07:36:28.590Z,36.61
2018-07-27T07:38:28.676Z,36.98
2018-07-27T07:39:28.711Z,36.77
2018-07-27T07:40:28.749Z,36.77
2018-07-27T07:41:28.785Z,36
2018-07-27T07:42:28.827Z,36.4
2018-07-27T07:43:28.863Z,36.77
2018-07-27T07:44:43.571Z,37.77
2018-07-27T07:45:28.946Z,37.96
2018-07-27T07:46:28.983Z,37.93
2018-07-27T07:47:29.022Z,39
2018-07-27T07:48:29.058Z,38.31
2018-07-27T07:49:29.193Z,37.15
2018-07-27T07:50:29.140Z,36.69
2018-07-27T07:51:29.179Z,36.3
2018-07-27T07:52:28.960Z,36.6
2018-07-27T07:53:29.261Z,36.99
2018-07-27T07:54:29.296Z,36.98
2018-07-27T07:55:29.336Z,36.9
2018-07-27T07:56:29.376Z,35.9
2018-07-27T07:57:29.413Z,36.11
2018-07-27T07:58:29.455Z,36.2
2018-07-27T07:59:44.158Z,36.98
2018-07-27T08:00:29.534Z,37.15
2018-07-27T08:01:29.572Z,36.96
2018-07-27T08:02:29.609Z,36.08
2018-07-27T08:03:29.652Z,36.61
2018-07-27T08:04:29.696Z,36.1
2018-07-27T08:06:29.509Z,36.96
2018-07-27T08:07:29.807Z,35.67
2018-07-27T08:08:29.846Z,35.49
2018-07-27T08:09:29.885Z,35.67
2018-07-27T08:10:29.923Z,36.44
2018-07-27T08:11:29.959Z,36.13
2018-07-27T08:12:30.003Z,36.33
2018-07-27T08:13:29.785Z,36.24
2018-07-27T08:14:30.078Z,35.65
2018-07-27T08:15:30.125Z,35.77
2018-07-27T08:16:30.155Z,36.46
2018-07-27T08:17:30.192Z,37.38
2018-07-27T08:18:30.235Z,37.08
2018-07-27T08:19:30.270Z,36.79
2018-07-27T08:20:30.308Z,37.28
2018-07-27T08:21:30.091Z,36.98
2018-07-27T08:22:30.132Z,36.11
2018-07-27T08:23:30.425Z,36.9
2018-07-27T08:24:30.466Z,37.58
2018-07-27T08:25:30.502Z,35.91
2018-07-27T08:26:30.542Z,36.01
2018-07-27T08:28:30.625Z,36.11
2018-07-27T08:29:30.655Z,36.41
2018-07-27T08:30:30.693Z,35.91
2018-07-27T08:31:45.399Z,36.8
2018-07-27T08:32:30.773Z,37.85
2018-07-27T08:33:30.808Z,37.64
2018-07-27T08:34:30.850Z,37.26
2018-07-27T08:35:30.887Z,37.6
2018-07-27T08:36:30.922Z,37.38
2018-07-27T08:37:30.966Z,36.9
2018-07-27T08:38:30.742Z,36.61
2018-07-27T08:39:30.830Z,37.1
2018-07-27T08:40:31.075Z,35.89
2018-07-27T08:41:31.117Z,36.11
2018-07-27T08:42:31.150Z,35.63
2018-07-27T08:43:31.190Z,35.65
2018-07-27T08:44:31.227Z,36.07
2018-07-27T08:45:31.264Z,37
2018-07-27T08:46:31.045Z,36.33
2018-07-27T08:47:46.007Z,36.13
2018-07-27T08:48:31.122Z,35.82
2018-07-27T08:49:31.416Z,35.93
2018-07-27T08:50:31.458Z,36.52
2018-07-27T08:51:31.492Z,37.48
2018-07-27T08:52:31.532Z,37.08
2018-07-27T08:53:31.309Z,37.38
2018-07-27T08:55:31.386Z,35.75
2018-07-27T08:56:31.683Z,34.78
2018-07-27T08:58:31.755Z,36.8
2018-07-27T08:59:31.794Z,37.76
2018-07-27T09:00:31.831Z,37.54
2018-07-27T09:01:31.869Z,36.88
2018-07-27T09:02:31.909Z,35.91
2018-07-27T09:03:46.627Z,36.01
2018-07-27T09:04:31.976Z,35.63
2018-07-27T09:05:32.014Z,36.33
2018-07-27T09:06:32.077Z,38.41
2018-07-27T09:07:32.089Z,40.7
2018-07-27T09:08:32.131Z,41.16
2018-07-27T09:10:31.944Z,41.51
2018-07-27T09:11:32.244Z,40.35
2018-07-27T09:12:32.016Z,39.81
2018-07-27T09:13:32.312Z,39.72
2018-07-27T09:14:32.348Z,41.35
2018-07-27T09:15:32.384Z,43.16
2018-07-27T09:16:32.419Z,43.8
2018-07-27T09:17:32.456Z,44.37
2018-07-27T09:18:32.491Z,45.04
2018-07-27T09:19:47.191Z,45.14
2018-07-27T09:20:32.568Z,44.94
2018-07-27T09:21:32.604Z,44.57
2018-07-27T09:22:32.381Z,44.77
2018-07-27T09:23:32.671Z,45.04
2018-07-27T09:24:33.266Z,44.35
2018-07-27T09:25:32.738Z,43.32
2018-07-27T09:26:32.772Z,42.3
2018-07-27T09:27:32.808Z,41.35
2018-07-27T09:28:32.587Z,41.53
2018-07-27T09:29:32.877Z,41.83
2018-07-27T09:30:32.915Z,41.83
2018-07-27T09:31:32.950Z,40.94
2018-07-27T09:32:32.984Z,40.56
2018-07-27T09:33:33.020Z,39.23
2018-07-27T09:34:47.719Z,39.32
2018-07-27T09:35:33.205Z,40.96
2018-07-27T09:36:33.129Z,42
2018-07-27T09:37:33.160Z,44.01
2018-07-27T09:38:32.940Z,44.16
2018-07-27T09:39:33.240Z,42.9
2018-07-27T09:40:33.070Z,42.92
2018-07-27T09:41:33.044Z,43.14
2018-07-27T09:42:33.078Z,42.86
2018-07-27T09:43:33.370Z,42.28
2018-07-27T09:44:33.410Z,40.84
2018-07-27T09:45:33.441Z,39.01
2018-07-27T09:46:33.577Z,38.65
2018-07-27T09:47:33.254Z,36.71
2018-07-27T09:48:33.546Z,36.18
2018-07-27T09:49:33.582Z,35.6
2018-07-27T09:50:33.359Z,36.9
2018-07-27T09:51:33.732Z,37.15
2018-07-27T09:52:33.688Z,37.34
2018-07-27T09:53:33.724Z,36.95
2018-07-27T09:54:33.755Z,38.51
2018-07-27T09:55:33.795Z,40.61
2018-07-27T09:56:33.570Z,40.58
2018-07-27T09:58:33.908Z,39.04
2018-07-27T09:59:33.934Z,38.49
2018-07-27T10:00:33.970Z,40.05
2018-07-27T10:01:34.006Z,41.57
2018-07-27T10:03:34.074Z,41.53
2018-07-27T10:04:34.213Z,40.09
2018-07-27T10:05:34.141Z,40.43
2018-07-27T10:06:48.842Z,40.61
2018-07-27T10:07:34.215Z,40.29
2018-07-27T10:08:34.248Z,40.11
2018-07-27T10:09:34.283Z,39.44
2018-07-27T10:10:34.319Z,39.17
2018-07-27T10:11:34.352Z,38.59
2018-07-27T10:12:34.130Z,39.65
2018-07-27T10:13:34.422Z,38.64
2018-07-27T10:14:34.459Z,38.56
2018-07-27T10:15:34.493Z,37.98
2018-07-27T10:17:34.304Z,37.72
2018-07-27T10:18:34.405Z,37.84
2018-07-27T10:19:34.634Z,40.05
2018-07-27T10:20:34.408Z,41.17
2018-07-27T10:21:34.700Z,41.9
2018-07-27T10:22:49.400Z,42.28
2018-07-27T10:23:34.774Z,41.22
2018-07-27T10:24:34.548Z,39.56
2018-07-27T10:25:34.580Z,38.62
2018-07-27T10:26:34.873Z,37.66
2018-07-27T10:27:34.907Z,36.82
2018-07-27T10:28:34.945Z,36.25
2018-07-27T10:29:35.026Z,35.66
2018-07-27T10:31:35.051Z,38.6
2018-07-27T10:33:35.115Z,38.75
2018-07-27T10:34:35.156Z,39.62
2018-07-27T10:35:35.182Z,40.29
2018-07-27T10:36:35.216Z,41.35
2018-07-27T10:37:35.251Z,41.73
2018-07-27T10:38:49.949Z,41.51
2018-07-27T10:39:35.321Z,41.14
2018-07-27T10:40:35.355Z,41.04
2018-07-27T10:41:35.392Z,40.76
2018-07-27T10:42:35.167Z,42.08
2018-07-27T10:43:35.199Z,42.16
2018-07-27T10:44:35.492Z,41.77
2018-07-27T10:45:35.270Z,40.58
2018-07-27T10:46:35.560Z,41.08
2018-07-27T10:47:35.595Z,40.98
2018-07-27T10:50:35.698Z,43.59
2018-07-27T10:51:35.733Z,43.22
2018-07-27T10:52:35.767Z,43.24
2018-07-27T10:53:35.801Z,43.33
2018-07-27T10:54:50.497Z,42.79
2018-07-27T10:55:35.610Z,42.69
2018-07-27T10:56:35.643Z,42.2
2018-07-27T10:57:35.936Z,42.4
2018-07-27T10:58:35.977Z,42.86
2018-07-27T10:59:36.007Z,42.67
2018-07-27T11:00:36.037Z,42.69
2018-07-27T11:01:36.072Z,42.77
2018-07-27T11:04:35.914Z,44.2
2018-07-27T11:05:36.209Z,44.3
2018-07-27T11:06:35.982Z,44.22
2018-07-27T11:07:36.017Z,44.4
2018-07-27T11:08:36.050Z,42.92
2018-07-27T11:09:51.063Z,42.35
2018-07-27T11:10:36.119Z,43.71
2018-07-27T11:11:36.151Z,44.2
2018-07-27T11:12:36.444Z,43.22
2018-07-27T11:13:36.216Z,43.79
2018-07-27T11:14:36.251Z,44.16
2018-07-27T11:15:36.284Z,43.57
2018-07-27T11:16:36.317Z,43.96
2018-07-27T11:17:36.760Z,43.69
2018-07-27T11:19:36.420Z,42.35
2018-07-27T11:20:36.709Z,42.35
2018-07-27T11:21:36.741Z,42.06
2018-07-27T11:22:36.771Z,42.85
2018-07-27T11:23:36.805Z,42.06
2018-07-27T11:24:36.851Z,42.45
2018-07-27T11:25:37.034Z,42.94
2018-07-27T11:26:36.908Z,42.43
2018-07-27T11:27:36.938Z,43
2018-07-27T11:28:36.974Z,43.79
2018-07-27T11:29:37.002Z,43.1
2018-07-27T11:30:37.038Z,42.53
2018-07-27T11:33:37.136Z,42.85
2018-07-27T11:34:37.166Z,42.55
2018-07-27T11:35:37.202Z,42.75
2018-07-27T11:36:37.233Z,42.06
2018-07-27T11:37:37.273Z,41.77
2018-07-27T11:38:37.045Z,42.94
2018-07-27T11:39:37.335Z,41.47
2018-07-27T11:40:37.369Z,42.25
2018-07-27T11:41:52.063Z,43.02
2018-07-27T11:42:37.546Z,43.29
2018-07-27T11:43:37.205Z,44.53
2018-07-27T11:44:37.494Z,44.13
2018-07-27T11:45:37.528Z,44.82
2018-07-27T11:46:37.562Z,44.7
2018-07-27T11:47:37.593Z,45.95
2018-07-27T11:48:37.624Z,45.95
2018-07-27T11:49:37.770Z,46.03
2018-07-27T11:50:37.694Z,46.44
2018-07-27T11:51:37.726Z,45
2018-07-27T11:52:37.755Z,44.33
2018-07-27T11:53:37.798Z,44.55
2018-07-27T11:54:37.820Z,43.57
2018-07-27T11:55:37.594Z,43.96
2018-07-27T11:56:37.884Z,44.65
2018-07-27T11:57:52.580Z,46.17
2018-07-27T11:58:37.958Z,46.64
2018-07-27T11:59:37.985Z,46.05
2018-07-27T12:00:38.014Z,46.08
2018-07-27T12:01:38.132Z,46.27
2018-07-27T12:02:38.079Z,46.25
2018-07-27T12:03:38.112Z,47.03
2018-07-27T12:04:38.141Z,47.6
2018-07-27T12:05:38.176Z,48.09
2018-07-27T12:06:37.976Z,47.2
2018-07-27T12:07:38.242Z,45.66
2018-07-27T12:08:38.272Z,46.84
2018-07-27T12:09:38.302Z,45.86
2018-07-27T12:10:38.075Z,45.98
2018-07-27T12:11:38.108Z,45.78
2018-07-27T12:12:38.401Z,45.98
2018-07-27T12:13:53.212Z,45.78
2018-07-27T12:14:39.179Z,45.78
2018-07-27T12:15:38.496Z,45.76
2018-07-27T12:16:38.526Z,45.29
2018-07-27T12:17:38.558Z,45.98
2018-07-27T12:18:38.590Z,46.13
2018-07-27T12:19:38.621Z,45.86
2018-07-27T12:20:38.809Z,45.86
2018-07-27T12:21:39.220Z,46.25
2018-07-27T12:23:38.747Z,43.76
2018-07-27T12:25:38.812Z,42.9
2018-07-27T12:26:38.851Z,42.21
2018-07-27T12:27:38.619Z,43.1
2018-07-27T12:28:38.906Z,41.55
2018-07-27T12:29:53.603Z,42.41
2018-07-27T12:30:38.971Z,41.9
2018-07-27T12:31:39.007Z,42.68
2018-07-27T12:32:39.148Z,43.37
2018-07-27T12:33:39.065Z,43.1
2018-07-27T12:34:38.841Z,42.21
2018-07-27T12:36:38.906Z,43.02
2018-07-27T12:37:39.195Z,42.63
2018-07-27T12:38:38.970Z,43.02
2018-07-27T12:39:39.001Z,43.02
2018-07-27T12:40:39.037Z,43
2018-07-27T12:41:39.327Z,42.51
2018-07-27T12:42:39.527Z,43.39
2018-07-27T12:43:39.385Z,43.76
2018-07-27T12:44:54.093Z,44.23
2018-07-27T12:45:39.195Z,44.33
2018-07-27T12:46:39.486Z,44.33
2018-07-27T12:47:39.518Z,44.9
2018-07-27T12:48:39.547Z,45.29
2018-07-27T12:49:39.589Z,45.59
2018-07-27T12:50:39.615Z,46.08
2018-07-27T12:51:39.644Z,45
2018-07-27T12:53:39.708Z,45.8
2018-07-27T12:54:39.738Z,44.74
2018-07-27T12:55:39.769Z,44.16
2018-07-27T12:56:39.804Z,44.27
2018-07-27T12:57:39.852Z,43.98
2018-07-27T12:58:39.868Z,43.69
2018-07-27T12:59:39.899Z,43.98
2018-07-27T13:00:39.673Z,42.92
2018-07-27T13:01:39.702Z,41.56
2018-07-27T13:02:39.736Z,42.16
2018-07-27T13:03:40.027Z,41.86
2018-07-27T13:04:40.059Z,41.84
2018-07-27T13:05:40.097Z,41.92
2018-07-27T13:06:40.120Z,42.02
2018-07-27T13:07:40.156Z,42.11
2018-07-27T13:08:40.184Z,42.71
2018-07-27T13:09:39.958Z,43
2018-07-27T13:10:40.338Z,43.12
2018-07-27T13:11:40.331Z,42.41
2018-07-27T13:12:40.318Z,43.39
2018-07-27T13:13:40.345Z,42.79
2018-07-27T13:14:40.383Z,42.61
2018-07-27T13:15:40.410Z,42.9
2018-07-27T13:16:55.104Z,42.82
2018-07-27T13:17:40.478Z,42.9
2018-07-27T13:18:40.507Z,43
2018-07-27T13:19:40.539Z,43
2018-07-27T13:20:40.311Z,42.72
2018-07-27T13:21:40.367Z,42.51
2018-07-27T13:22:40.374Z,41.8
2018-07-27T13:23:40.407Z,42.49
2018-07-27T13:25:05.837Z,43.08
2018-07-27T13:25:40.731Z,42.58
2018-07-27T13:26:40.594Z,41.8
2018-07-27T13:27:40.533Z,41.8
2018-07-27T13:28:40.827Z,41.51
2018-07-27T13:29:40.858Z,40.92
2018-07-27T13:30:40.887Z,41.03
2018-07-27T13:31:40.665Z,41.63
2018-07-27T13:32:55.616Z,42.58
2018-07-27T13:33:40.985Z,41.82
2018-07-27T13:34:41.226Z,42.9
2018-07-27T13:36:41.080Z,42.63
2018-07-27T13:38:40.886Z,43.43
2018-07-27T13:42:41.273Z,42.53
2018-07-27T13:43:41.360Z,42.92
2018-07-27T13:44:41.335Z,43.59
2018-07-27T13:45:41.366Z,42.8
2018-07-27T13:46:41.396Z,41.8
2018-07-27T13:47:41.433Z,42.74
2018-07-27T13:48:56.130Z,43.12
2018-07-27T13:49:41.495Z,43.02
2018-07-27T13:50:41.530Z,43.21
2018-07-27T13:51:41.303Z,42.72
2018-07-27T13:52:41.587Z,42.7
2018-07-27T13:53:41.362Z,43.68
2018-07-27T13:54:41.652Z,43.09