createdAt,value
2022-12-29T00:00:47.337Z,69.57
2022-12-29T00:03:14.442Z,74.45
2022-12-29T00:05:41.404Z,70.15
2022-12-29T00:08:08.234Z,73.57
2022-12-29T00:10:35.392Z,75.20
2022-12-29T00:13:20.697Z,64.80
2022-12-29T00:15:47.663Z,73.88
2022-12-29T00:18:16.815Z,70.18
2022-12-29T00:21:03.413Z,67.18
2022-12-29T00:23:48.988Z,67.97
2022-12-29T00:26:36.559Z,63.10
2022-12-29T00:29:22.227Z,58.92
2022-12-29T00:32:22.553Z,65.63
2022-12-29T00:35:08.040Z,62.00
2022-12-29T00:37:54.553Z,63.80
2022-12-29T00:40:39.962Z,62.00
2022-12-29T00:43:28.270Z,55.33
2022-12-29T00:45:55.031Z,57.42
2022-12-29T00:48:46.355Z,52.00
2022-12-29T00:51:13.164Z,62.40
2022-12-29T00:53:46.929Z,54.33
2022-12-29T00:56:18.671Z,58.45
2022-12-29T00:58:45.580Z,63.55
2022-12-29T01:01:21.503Z,65.05
2022-12-29T01:03:50.854Z,61.30
2022-12-29T01:06:18.876Z,62.22
2022-12-29T01:09:22.613Z,67.35
2022-12-29T01:11:51.506Z,57.17
2022-12-29T01:14:19.783Z,54.33
2022-12-29T01:16:47.281Z,58.90
2022-12-29T01:19:15.290Z,54.40
2022-12-29T01:21:42.093Z,60.90
2022-12-29T01:24:09.131Z,65.85
2022-12-29T01:26:35.990Z,59.70
2022-12-29T01:29:03.319Z,62.92
2022-12-29T01:31:30.269Z,57.25
2022-12-29T01:33:57.157Z,64.32
2022-12-29T01:36:25.312Z,59.20
2022-12-29T01:38:52.337Z,66.40
2022-12-29T01:41:19.088Z,64.38
2022-12-29T01:43:47.360Z,57.60
2022-12-29T01:46:29.740Z,60.17
2022-12-29T01:49:08.618Z,61.35
2022-12-29T01:51:59.024Z,55.03
2022-12-29T01:54:57.206Z,57.13
2022-12-29T01:57:35.566Z,52.63
2022-12-29T02:00:09.889Z,53.40
2022-12-29T02:02:37.430Z,53.42
2022-12-29T02:05:11.570Z,59.72
2022-12-29T02:07:40.072Z,55.20
2022-12-29T02:10:07.478Z,52.88
2022-12-29T02:12:35.072Z,56.97
2022-12-29T02:15:07.986Z,57.20
2022-12-29T02:18:01.334Z,60.42
2022-12-29T02:20:57.329Z,53.97
2022-12-29T02:24:03.448Z,59.17
2022-12-29T02:26:45.306Z,57.47
2022-12-29T02:29:43.844Z,58.60
2022-12-29T02:32:45.616Z,63.40
2022-12-29T02:35:36.234Z,62.33
2022-12-29T02:38:15.164Z,58.47
2022-12-29T02:40:51.605Z,62.63
2022-12-29T02:43:42.586Z,63.28
2022-12-29T02:46:20.014Z,48.05
2022-12-29T02:49:03.390Z,51.22
2022-12-29T02:51:55.769Z,52.33
2022-12-29T02:54:41.480Z,54.90
2022-12-29T02:57:29.773Z,53.42
2022-12-29T03:00:08.869Z,50.38
2022-12-29T03:02:48.058Z,55.60
2022-12-29T03:05:48.712Z,63.70
2022-12-29T03:08:35.738Z,62.60
2022-12-29T03:11:28.412Z,56.25
2022-12-29T03:14:21.909Z,58.80
2022-12-29T03:17:06.929Z,54.85
2022-12-29T03:19:37.483Z,62.05
2022-12-29T03:22:32.476Z,55.55
2022-12-29T03:25:06.528Z,55.95
2022-12-29T03:27:47.107Z,53.42
2022-12-29T03:30:15.824Z,50.28
2022-12-29T03:32:51.568Z,48.35
2022-12-29T03:35:21.998Z,54.10
2022-12-29T03:38:05.886Z,47.05
2022-12-29T03:40:35.284Z,48.83
2022-12-29T03:43:04.431Z,47.72
2022-12-29T03:45:31.378Z,48.50
2022-12-29T03:47:58.124Z,42.88
2022-12-29T03:50:24.823Z,51.15
2022-12-29T03:52:51.654Z,43.20
2022-12-29T03:55:18.408Z,45.58
2022-12-29T03:57:45.303Z,42.17
2022-12-29T04:00:13.060Z,57.10
2022-12-29T04:02:40.236Z,54.70
2022-12-29T04:05:07.659Z,44.70
2022-12-29T04:07:34.627Z,47.42
2022-12-29T04:10:01.547Z,52.80
2022-12-29T04:12:28.234Z,48.72
2022-12-29T04:14:55.001Z,41.95
2022-12-29T04:27:16.147Z,41.20
2022-12-29T04:36:29.552Z,42.55
2022-12-29T04:38:56.878Z,48.58
2022-12-29T04:41:23.698Z,52.58
2022-12-29T04:43:50.585Z,50.33
2022-12-29T04:46:17.686Z,44.88
2022-12-29T04:48:45.146Z,49.20
2022-12-29T04:51:12.025Z,56.45
2022-12-29T04:53:38.997Z,50.00
2022-12-29T04:56:06.117Z,40.15
2022-12-29T04:58:33.225Z,46.75
2022-12-29T05:01:00.271Z,41.75
2022-12-29T05:03:27.087Z,51.08
2022-12-29T05:05:58.207Z,46.55
2022-12-29T05:08:28.369Z,45.78
2022-12-29T05:10:55.656Z,46.75
2022-12-29T05:13:22.699Z,48.30
2022-12-29T05:15:53.580Z,50.22
2022-12-29T05:18:21.400Z,53.63
2022-12-29T05:20:48.841Z,55.13
2022-12-29T05:25:58.226Z,49.40
2022-12-29T05:28:34.063Z,51.05
2022-12-29T05:31:09.103Z,54.10
2022-12-29T05:33:35.863Z,49.65
2022-12-29T05:36:09.737Z,47.00
2022-12-29T05:38:37.004Z,46.85
2022-12-29T05:41:03.776Z,46.88
2022-12-29T05:43:30.673Z,55.78
2022-12-29T05:45:58.601Z,47.22
2022-12-29T05:48:35.923Z,57.38
2022-12-29T05:51:21.605Z,46.90
2022-12-29T05:53:48.515Z,50.10
2022-12-29T05:56:15.234Z,51.78
2022-12-29T05:58:41.943Z,52.25
2022-12-29T06:01:08.966Z,54.70
2022-12-29T06:03:35.854Z,56.53
2022-12-29T06:06:02.894Z,56.03
2022-12-29T06:08:29.718Z,57.50
2022-12-29T06:10:56.802Z,53.55
2022-12-29T06:13:23.926Z,53.50
2022-12-29T06:15:54.230Z,50.58
2022-12-29T06:18:21.841Z,50.95
2022-12-29T06:20:49.432Z,52.53
2022-12-29T06:23:17.669Z,57.08
2022-12-29T06:25:44.651Z,63.03
2022-12-29T06:28:12.708Z,52.80
2022-12-29T06:30:39.662Z,59.42
2022-12-29T06:33:06.710Z,62.40
2022-12-29T06:35:33.803Z,64.80
2022-12-29T06:38:00.654Z,57.78
2022-12-29T06:40:27.537Z,71.65
2022-12-29T06:42:54.570Z,56.00
2022-12-29T06:45:21.311Z,54.10
2022-12-29T06:47:48.023Z,63.95
2022-12-29T06:50:14.898Z,64.95
2022-12-29T06:52:41.876Z,60.65
2022-12-29T06:55:09.090Z,68.15
2022-12-29T06:57:36.053Z,61.60
2022-12-29T07:00:04.571Z,59.70
2022-12-29T07:02:31.435Z,67.50
2022-12-29T07:04:58.437Z,66.10
2022-12-29T07:07:25.136Z,63.13
2022-12-29T07:09:51.834Z,68.90
2022-12-29T07:12:18.812Z,63.50
2022-12-29T07:14:45.558Z,68.43
2022-12-29T07:17:12.316Z,76.57
2022-12-29T07:19:39.270Z,73.30
2022-12-29T07:22:06.148Z,82.35
2022-12-29T07:24:32.886Z,78.57
2022-12-29T07:26:59.672Z,79.20
2022-12-29T07:29:26.478Z,67.40
2022-12-29T07:31:53.294Z,68.05
2022-12-29T07:34:20.177Z,69.18
2022-12-29T07:39:22.550Z,55.22
2022-12-29T07:41:49.286Z,50.72
2022-12-29T07:44:15.985Z,51.15
2022-12-29T07:46:53.962Z,46.30
2022-12-29T07:49:23.553Z,57.15
2022-12-29T07:51:50.514Z,54.92
2022-12-29T07:54:19.438Z,54.15
2022-12-29T07:56:46.648Z,43.45
2022-12-29T07:59:13.333Z,64.93
2022-12-29T08:01:40.447Z,61.08
2022-12-29T08:04:07.607Z,61.00
2022-12-29T08:06:34.644Z,53.55
2022-12-29T08:09:09.911Z,65.18
2022-12-29T08:11:41.661Z,56.60
2022-12-29T08:14:08.450Z,65.90
2022-12-29T08:16:35.455Z,71.25
2022-12-29T08:19:03.453Z,58.35
2022-12-29T08:21:30.234Z,58.42
2022-12-29T08:23:57.139Z,52.42
2022-12-29T08:26:24.267Z,58.05
2022-12-29T08:28:53.950Z,57.15
2022-12-29T08:31:20.979Z,50.95
2022-12-29T08:33:47.816Z,46.90
2022-12-29T08:36:14.566Z,50.85
2022-12-29T08:38:44.375Z,51.72
2022-12-29T08:41:11.181Z,53.67
2022-12-29T08:43:37.910Z,54.95
2022-12-29T08:46:05.083Z,50.22
2022-12-29T08:48:31.913Z,50.47
2022-12-29T08:50:58.831Z,59.80
2022-12-29T08:53:25.549Z,63.15
2022-12-29T08:56:04.520Z,60.72
2022-12-29T08:58:32.540Z,62.60
2022-12-29T09:00:59.841Z,61.28
2022-12-29T09:06:16.838Z,61.40
2022-12-29T09:08:44.429Z,61.58
2022-12-29T09:11:18.140Z,65.82
2022-12-29T09:13:44.987Z,62.00
2022-12-29T09:16:11.910Z,61.17
2022-12-29T09:18:39.452Z,63.13
2022-12-29T09:21:08.351Z,63.00
2022-12-29T09:23:35.775Z,62.70
2022-12-29T09:26:03.601Z,65.07
2022-12-29T09:28:31.130Z,62.05
2022-12-29T09:30:58.677Z,60.72
2022-12-29T09:33:26.139Z,59.75
2022-12-29T09:35:55.618Z,57.63
2022-12-29T09:38:23.365Z,65.10
2022-12-29T09:41:03.247Z,63.35
2022-12-29T09:43:55.571Z,57.53
2022-12-29T09:46:45.301Z,57.67
2022-12-29T09:49:27.503Z,48.83
2022-12-29T09:52:05.185Z,57.53
2022-12-29T09:54:41.404Z,45.38
2022-12-29T09:57:23.350Z,44.47
2022-12-29T09:59:55.284Z,39.25
2022-12-29T10:02:38.371Z,45.55
2022-12-29T10:05:14.070Z,46.33
2022-12-29T10:08:19.644Z,50.80
2022-12-29T10:11:37.481Z,37.35
2022-12-29T10:14:28.940Z,39.92
2022-12-29T10:17:01.409Z,44.47
2022-12-29T10:19:52.602Z,57.72
2022-12-29T10:22:27.946Z,46.42
2022-12-29T10:24:58.100Z,52.47
2022-12-29T10:27:25.156Z,50.40
2022-12-29T10:29:58.680Z,50.28
2022-12-29T10:32:30.522Z,46.03
2022-12-29T10:35:06.611Z,47.90
2022-12-29T10:37:48.496Z,44.90
2022-12-29T10:40:31.153Z,42.17
2022-12-29T10:42:59.507Z,48.22
2022-12-29T10:45:32.089Z,43.42
2022-12-29T10:48:04.971Z,44.47
2022-12-29T10:50:31.878Z,50.90
2022-12-29T10:53:03.130Z,43.70
2022-12-29T10:55:36.606Z,44.50
2022-12-29T10:58:08.454Z,48.05
2022-12-29T11:00:35.316Z,50.67
2022-12-29T11:03:05.336Z,40.15
2022-12-29T11:05:54.337Z,38.22
2022-12-29T11:08:25.705Z,36.95
2022-12-29T11:11:04.958Z,37.60
2022-12-29T11:13:39.295Z,35.03
2022-12-29T11:16:06.810Z,21.77
2022-12-29T11:18:41.467Z,29.23
2022-12-29T11:21:27.454Z,30.17
2022-12-29T11:24:00.324Z,30.90
2022-12-29T11:26:34.384Z,29.23
2022-12-29T11:29:17.733Z,21.92
2022-12-29T11:31:46.905Z,21.73
2022-12-29T11:34:41.145Z,17.60
2022-12-29T11:37:14.285Z,15.13
2022-12-29T11:39:58.620Z,14.85
2022-12-29T11:42:52.867Z,11.73
2022-12-29T11:45:21.293Z,16.85
2022-12-29T11:47:55.959Z,15.32
2022-12-29T11:50:27.497Z,13.52
2022-12-29T11:53:01.490Z,15.57
2022-12-29T11:55:30.029Z,10.45
2022-12-29T11:58:00.113Z,12.10
2022-12-29T12:00:30.031Z,13.02
2022-12-29T12:03:18.146Z,11.20
2022-12-29T12:05:55.013Z,13.27
2022-12-29T12:08:36.875Z,13.10
2022-12-29T12:11:07.661Z,18.42
2022-12-29T12:13:45.812Z,16.45
2022-12-29T12:16:19.915Z,12.50
2022-12-29T12:18:56.065Z,12.45
2022-12-29T12:21:50.548Z,13.10
2022-12-29T12:24:35.549Z,13.68
2022-12-29T12:27:12.410Z,13.40
2022-12-29T12:29:47.259Z,10.18
2022-12-29T12:32:19.406Z,8.73
2022-12-29T12:34:50.086Z,12.82
2022-12-29T12:37:30.998Z,13.48
2022-12-29T12:40:16.622Z,11.77
2022-12-29T12:42:49.300Z,15.90
2022-12-29T12:45:53.710Z,13.57
2022-12-29T12:48:26.885Z,14.20
2022-12-29T12:50:59.436Z,15.23
2022-12-29T12:53:47.146Z,13.95
2022-12-29T12:56:22.974Z,15.25
2022-12-29T12:59:20.738Z,15.52
2022-12-29T13:01:59.922Z,13.07
2022-12-29T13:04:39.926Z,18.35
2022-12-29T13:07:34.247Z,17.80
2022-12-29T13:10:04.013Z,17.42
2022-12-29T13:12:43.463Z,13.52
2022-12-29T13:15:35.048Z,17.13
2022-12-29T13:18:20.550Z,15.95
2022-12-29T13:20:58.528Z,15.65
2022-12-29T13:23:36.883Z,12.63
2022-12-29T13:26:23.153Z,13.27
2022-12-29T13:28:59.324Z,12.30
2022-12-29T13:31:46.924Z,11.93
2022-12-29T13:34:23.297Z,13.38
2022-12-29T13:36:55.982Z,12.30
2022-12-29T13:39:44.260Z,13.15
2022-12-29T13:42:13.420Z,12.75
2022-12-29T13:44:48.148Z,11.65
2022-12-29T13:47:35.115Z,12.48
2022-12-29T13:50:04.927Z,15.90
2022-12-29T13:52:53.822Z,15.85
2022-12-29T13:55:23.534Z,16.40
2022-12-29T13:58:05.258Z,14.23
2022-12-29T14:00:43.964Z,18.15
2022-12-29T14:03:11.047Z,15.07
2022-12-29T14:05:37.850Z,10.13
2022-12-29T14:08:06.939Z,12.88
2022-12-29T14:10:36.911Z,17.65
2022-12-29T14:13:18.348Z,15.40
2022-12-29T14:16:00.310Z,14.32
2022-12-29T14:18:30.466Z,15.88
2022-12-29T14:21:23.778Z,18.95
2022-12-29T14:23:52.112Z,16.55
2022-12-29T14:26:27.725Z,18.23
2022-12-29T14:28:57.456Z,16.38
2022-12-29T14:31:29.986Z,16.42
2022-12-29T14:34:12.075Z,14.60
2022-12-29T14:36:54.844Z,13.30
2022-12-29T14:39:36.722Z,17.55
2022-12-29T14:42:11.219Z,18.15
2022-12-29T14:44:58.850Z,15.13
2022-12-29T14:47:31.559Z,14.80
2022-12-29T14:50:43.897Z,20.90
2022-12-29T14:53:49.235Z,17.85
2022-12-29T14:56:19.086Z,20.25
2022-12-29T14:58:51.832Z,18.67
2022-12-29T15:01:33.617Z,19.83
2022-12-29T15:04:07.771Z,22.80
2022-12-29T15:06:40.372Z,28.45
2022-12-29T15:09:38.390Z,30.73
2022-12-29T15:12:26.937Z,35.17
2022-12-29T15:14:56.563Z,35.65
2022-12-29T15:17:32.496Z,31.90
2022-12-29T15:20:01.645Z,29.70
2022-12-29T15:22:34.615Z,23.50
2022-12-29T15:25:04.542Z,27.70
2022-12-29T15:27:32.632Z,22.27
2022-12-29T15:30:05.273Z,24.85
2022-12-29T15:32:43.881Z,21.70
2022-12-29T15:35:31.390Z,22.30
2022-12-29T15:37:58.951Z,23.92
2022-12-29T15:40:27.761Z,26.23
2022-12-29T15:43:06.710Z,26.08
2022-12-29T15:45:42.985Z,21.13
2022-12-29T15:48:31.499Z,20.77
2022-12-29T15:51:35.084Z,23.52
2022-12-29T15:54:03.159Z,18.88
2022-12-29T15:56:31.407Z,19.73
2022-12-29T15:59:01.090Z,20.13
2022-12-29T16:01:41.286Z,21.55
2022-12-29T16:04:20.221Z,18.58
2022-12-29T16:06:59.244Z,16.58
2022-12-29T16:09:34.827Z,14.32
2022-12-29T16:12:22.294Z,16.33
2022-12-29T16:15:00.645Z,19.02
2022-12-29T16:17:37.875Z,18.77
2022-12-29T16:26:30.808Z,14.73
2022-12-29T16:29:10.387Z,18.08
2022-12-29T16:31:50.935Z,14.80
2022-12-29T16:37:34.385Z,15.98
2022-12-29T16:40:20.714Z,11.27
2022-12-29T16:42:52.133Z,12.35
2022-12-29T16:45:25.229Z,12.13
2022-12-29T16:48:22.461Z,12.68
2022-12-29T16:50:51.783Z,31.35
2022-12-29T16:53:27.956Z,34.03
2022-12-29T16:55:57.639Z,21.95
2022-12-29T16:58:32.974Z,20.85
2022-12-29T17:01:01.478Z,19.52
2022-12-29T17:03:41.303Z,26.67
2022-12-29T17:06:16.646Z,31.42
2022-12-29T17:08:46.145Z,31.90
2022-12-29T17:11:45.167Z,19.42
2022-12-29T17:14:36.578Z,21.20
2022-12-29T17:17:28.343Z,15.05
2022-12-29T17:20:04.104Z,15.77
2022-12-29T17:22:43.760Z,27.25
2022-12-29T17:25:15.439Z,26.83
2022-12-29T17:27:49.259Z,27.05
2022-12-29T17:30:21.714Z,31.63
2022-12-29T17:32:58.016Z,27.33
2022-12-29T17:35:24.933Z,34.97
2022-12-29T17:37:52.245Z,39.42
2022-12-29T17:40:25.267Z,28.08
2022-12-29T17:42:58.134Z,27.02
2022-12-29T17:45:27.358Z,25.42
2022-12-29T17:47:54.831Z,22.20
2022-12-29T17:50:24.476Z,18.63
2022-12-29T17:53:01.452Z,20.65
2022-12-29T17:55:36.660Z,29.35
2022-12-29T17:58:17.680Z,34.55
2022-12-29T18:00:48.901Z,22.80
2022-12-29T18:03:22.547Z,29.55
2022-12-29T18:05:50.429Z,30.50
2022-12-29T18:08:26.598Z,19.73
2022-12-29T18:10:55.314Z,20.15
2022-12-29T18:13:40.391Z,17.98
2022-12-29T18:16:13.625Z,16.98
2022-12-29T18:18:40.798Z,15.10
2022-12-29T18:21:15.568Z,13.32
2022-12-29T18:23:42.739Z,14.70
2022-12-29T18:26:27.283Z,14.50
2022-12-29T18:28:56.082Z,12.45
2022-12-29T18:31:25.777Z,14.90
2022-12-29T18:33:54.513Z,22.63
2022-12-29T18:36:22.285Z,12.95
2022-12-29T18:38:50.863Z,15.00
2022-12-29T18:41:29.122Z,20.73
2022-12-29T18:44:01.929Z,18.00
2022-12-29T18:46:34.530Z,20.05
2022-12-29T18:49:24.167Z,15.45
2022-12-29T18:51:51.147Z,16.33
2022-12-29T18:54:35.423Z,22.15
2022-12-29T18:57:04.395Z,24.02
2022-12-29T18:59:31.399Z,21.30
2022-12-29T19:02:09.936Z,19.40
2022-12-29T19:04:37.815Z,18.95
2022-12-29T19:07:07.964Z,20.85
2022-12-29T19:09:39.036Z,18.15
2022-12-29T19:12:14.444Z,16.25
2022-12-29T19:14:44.145Z,15.50
2022-12-29T19:17:14.858Z,15.48
2022-12-29T19:19:42.927Z,16.35
2022-12-29T19:22:10.201Z,18.00
2022-12-29T19:24:37.435Z,18.83
2022-12-29T19:27:04.388Z,18.27
2022-12-29T19:29:31.455Z,12.88
2022-12-29T19:31:58.384Z,13.18
2022-12-29T19:34:28.737Z,11.40
2022-12-29T19:37:00.407Z,12.18
2022-12-29T19:39:30.372Z,10.90
2022-12-29T19:45:18.546Z,12.05
2022-12-29T19:47:47.291Z,16.83
2022-12-29T19:50:17.029Z,18.73
2022-12-29T19:52:45.102Z,27.95
2022-12-29T19:55:20.388Z,21.83
2022-12-29T19:57:50.331Z,20.08
2022-12-29T20:02:58.974Z,25.27
2022-12-29T20:05:25.828Z,29.10
2022-12-29T20:07:53.003Z,34.63
2022-12-29T20:10:22.712Z,33.67
2022-12-29T20:15:34.697Z,30.52
2022-12-29T20:18:14.951Z,45.22
2022-12-29T20:21:02.851Z,57.45
2022-12-29T20:23:32.289Z,49.20
2022-12-29T20:26:00.498Z,30.13
2022-12-29T20:28:28.893Z,40.42
2022-12-29T20:31:03.593Z,35.53
2022-12-29T20:33:37.360Z,38.60
2022-12-29T20:36:21.990Z,29.45
2022-12-29T20:38:53.961Z,37.65
2022-12-29T20:41:22.044Z,41.40
2022-12-29T20:43:50.075Z,34.85
2022-12-29T20:46:20.893Z,29.60
2022-12-29T20:48:49.320Z,32.60
2022-12-29T20:51:16.550Z,34.00
2022-12-29T20:54:24.793Z,24.58
2022-12-29T20:56:52.572Z,32.38
2022-12-29T20:59:29.448Z,30.38
2022-12-29T21:01:59.876Z,34.20
2022-12-29T21:05:21.629Z,29.85
2022-12-29T21:07:32.154Z,31.55
2022-12-29T21:10:00.685Z,30.67
2022-12-29T21:12:34.121Z,21.25
2022-12-29T21:15:19.813Z,21.50
2022-12-29T21:18:51.749Z,31.95
2022-12-29T21:21:26.670Z,50.17
2022-12-29T21:23:53.718Z,49.58
2022-12-29T21:26:23.648Z,40.15
2022-12-29T21:29:10.135Z,45.83
2022-12-29T21:31:40.540Z,45.97
2022-12-29T21:48:21.319Z,60.30
2022-12-29T21:51:28.468Z,61.42
2022-12-29T21:54:20.005Z,52.70
2022-12-29T21:56:48.692Z,53.83
2022-12-29T21:59:35.720Z,53.75
2022-12-29T22:02:23.282Z,46.55
2022-12-29T22:05:09.150Z,34.00
2022-12-29T22:08:19.092Z,49.92
2022-12-29T22:11:06.727Z,46.13
2022-12-29T22:13:38.316Z,44.72
2022-12-29T22:16:14.238Z,48.28
2022-12-29T22:18:42.057Z,40.67
2022-12-29T22:21:11.107Z,50.15
2022-12-29T22:23:50.282Z,47.35
2022-12-29T22:26:17.477Z,43.50
2022-12-29T22:28:48.643Z,52.92
2022-12-29T22:31:28.037Z,55.50
2022-12-29T22:39:22.836Z,40.97
2022-12-29T22:41:57.565Z,41.67
2022-12-29T22:44:25.106Z,40.63
2022-12-29T22:46:52.211Z,37.20
2022-12-29T22:49:19.248Z,42.67
2022-12-29T23:00:15.215Z,35.67
2022-12-29T23:02:42.366Z,33.08
2022-12-29T23:05:09.715Z,28.60
2022-12-29T23:07:41.166Z,23.73
2022-12-29T23:10:08.612Z,25.50
2022-12-29T23:12:35.925Z,29.08
2022-12-29T23:15:06.287Z,26.58
2022-12-29T23:17:33.336Z,24.27
2022-12-29T23:20:00.291Z,21.60
2022-12-29T23:22:27.645Z,25.67
2022-12-29T23:24:54.812Z,25.92
2022-12-29T23:27:21.955Z,23.67
2022-12-29T23:29:49.145Z,26.23
2022-12-29T23:32:16.222Z,26.30
2022-12-29T23:34:43.296Z,24.98
2022-12-29T23:37:10.604Z,23.70
2022-12-29T23:39:37.662Z,28.83
2022-12-29T23:42:04.494Z,26.92
2022-12-29T23:44:31.430Z,25.58
2022-12-29T23:46:58.326Z,26.75
2022-12-29T23:49:28.231Z,25.50
2022-12-29T23:52:00.659Z,27.05
2022-12-29T23:54:34.451Z,25.48
2022-12-29T23:57:08.859Z,26.00
2022-12-29T23:59:36.768Z,25.75
